ID,Frequency,Threshold_SPL,Treatment,Pre_Post,Threshold_PM
Sham5,100,105.6639395,Sham,Post,63.07468211
Sham5,100,93.4957321,Sham,Pre,50.94784661
Sham5,1500,NaN,Sham,Post,#VALUE!
Sham5,1500,NaN,Sham,Pre,#VALUE!
Sham5,2500,NaN,Sham,Post,#VALUE!
Sham5,2500,NaN,Sham,Pre,#VALUE!
Sham5,300,100.9811633,Sham,Post,56.34909499
Sham5,300,100.6299695,Sham,Pre,56.00222088
Sham5,3800,NaN,Sham,Post,#VALUE!
Sham5,3800,NaN,Sham,Pre,#VALUE!
Sham5,600,93.64935926,Sham,Post,49.09460983
Sham5,600,90.78189627,Sham,Pre,46.25209377
Sham5,80,98.31244249,Sham,Post,62.75432755
Sham5,80,92.92491025,Sham,Pre,57.7239887
Sham5,900,103.5940815,Sham,Post,65.2418614
Sham5,900,95.59656367,Sham,Pre,58.78466551
Sham6,100,124.9203336,Sham,Post,82.2656045
Sham6,100,110.9939297,Sham,Pre,68.38655038
Sham6,1500,NaN,Sham,Post,#VALUE!
Sham6,1500,NaN,Sham,Pre,#VALUE!
Sham6,2500,NaN,Sham,Post,#VALUE!
Sham6,2500,NaN,Sham,Pre,#VALUE!
Sham6,300,113.2114267,Sham,Post,68.42892618
Sham6,300,108.2157853,Sham,Pre,63.49473111
Sham6,3800,NaN,Sham,Post,#VALUE!
Sham6,3800,NaN,Sham,Pre,#VALUE!
Sham6,600,119.3301257,Sham,Post,74.55195357
Sham6,600,117.6093119,Sham,Pre,72.84611088
Sham6,80,114.7844058,Sham,Post,78.13419973
Sham6,80,97.12625687,Sham,Pre,61.64678604
Sham6,900,NaN,Sham,Post,#VALUE!
Sham6,900,NaN,Sham,Pre,#VALUE!
Sham7,100,102.9924754,Sham,Post,60.41230096
Sham7,100,103.0385934,Sham,Pre,60.45826216
Sham7,1500,113.5864802,Sham,Post,70.04799907
Sham7,1500,NaN,Sham,Pre,#VALUE!
Sham7,2500,NaN,Sham,Post,#VALUE!
Sham7,2500,NaN,Sham,Pre,#VALUE!
Sham7,300,104.3196344,Sham,Post,59.64650287
Sham7,300,109.8733333,Sham,Pre,65.13189127
Sham7,3800,NaN,Sham,Post,#VALUE!
Sham7,3800,NaN,Sham,Pre,#VALUE!
Sham7,600,120.0088615,Sham,Post,75.22478443
Sham7,600,110.3688824,Sham,Pre,65.66867312
Sham7,80,81.02614319,Sham,Post,46.6141099
Sham7,80,76.41799627,Sham,Pre,42.31148312
Sham7,900,102.0561602,Sham,Post,64.00014378
Sham7,900,88.58211839,Sham,Pre,53.12120239
Sham8,100,88.47137243,Sham,Post,45.94056976
Sham8,100,99.82542922,Sham,Pre,57.25602276
Sham8,1500,NaN,Sham,Post,#VALUE!
Sham8,1500,NaN,Sham,Pre,#VALUE!
Sham8,2500,NaN,Sham,Post,#VALUE!
Sham8,2500,NaN,Sham,Pre,#VALUE!
Sham8,300,112.4361036,Sham,Post,67.66313951
Sham8,300,104.4686352,Sham,Pre,59.79367095
Sham8,3800,NaN,Sham,Post,#VALUE!
Sham8,3800,NaN,Sham,Pre,#VALUE!
Sham8,600,118.5800632,Sham,Post,73.80841669
Sham8,600,115.6545683,Sham,Pre,70.90837354
Sham8,80,76.37591313,Sham,Post,42.27219009
Sham8,80,72.72950679,Sham,Pre,38.86754049
Sham8,900,NaN,Sham,Post,#VALUE!
Sham8,900,NaN,Sham,Pre,#VALUE!
Sham9,100,120.8505997,Sham,Post,78.20970768
Sham9,100,124.9069271,Sham,Pre,82.2522435
Sham9,1500,NaN,Sham,Post,#VALUE!
Sham9,1500,NaN,Sham,Pre,#VALUE!
Sham9,2500,NaN,Sham,Post,#VALUE!
Sham9,2500,NaN,Sham,Pre,#VALUE!
Sham9,300,122.7847558,Sham,Post,77.88450331
Sham9,300,124.3197664,Sham,Pre,79.40063328
Sham9,3800,NaN,Sham,Post,#VALUE!
Sham9,3800,NaN,Sham,Pre,#VALUE!
Sham9,600,121.0752273,Sham,Post,76.28187286
Sham9,600,105.1306602,Sham,Pre,60.4760235
Sham9,80,64.2486027,Sham,Post,30.94892034
Sham9,80,86.62404315,Sham,Pre,51.84086909
Sham9,900,NaN,Sham,Post,#VALUE!
Sham9,900,NaN,Sham,Pre,#VALUE!
Stat1,100,121.1488611,Stat,Post,78.50695501
Stat1,100,90.31805627,Stat,Pre,47.78097488
Stat1,1500,NaN,Stat,Post,#VALUE!
Stat1,1500,NaN,Stat,Pre,#VALUE!
Stat1,2500,NaN,Stat,Post,#VALUE!
Stat1,2500,NaN,Stat,Pre,#VALUE!
Stat1,300,99.19118161,Stat,Post,54.58113008
Stat1,300,102.7232607,Stat,Pre,58.06976463
Stat1,3800,NaN,Stat,Post,#VALUE!
Stat1,3800,NaN,Stat,Pre,#VALUE!
Stat1,600,102.5490225,Stat,Post,57.91684599
Stat1,600,121.1530565,Stat,Pre,76.35902493
Stat1,80,93.90433986,Stat,Post,58.63848213
Stat1,80,77.25583128,Stat,Pre,43.09376967
Stat1,900,105.9191706,Stat,Post,67.11913835
Stat1,900,108.3152044,Stat,Pre,69.05369606
Stat10,100,NaN,Stat,Post,#VALUE!
Stat10,100,99.8193604,Stat,Pre,57.24997457
Stat10,1500,NaN,Stat,Post,#VALUE!
Stat10,1500,NaN,Stat,Pre,#VALUE!
Stat10,2500,NaN,Stat,Post,#VALUE!
Stat10,2500,NaN,Stat,Pre,#VALUE!
Stat10,300,NaN,Stat,Post,#VALUE!
Stat10,300,101.4500301,Stat,Pre,56.81219475
Stat10,3800,NaN,Stat,Post,#VALUE!
Stat10,3800,NaN,Stat,Pre,#VALUE!
Stat10,600,NaN,Stat,Post,#VALUE!
Stat10,600,106.0454177,Stat,Pre,61.38282254
Stat10,80,106.7393163,Stat,Post,70.62249963
Stat10,80,101.2618968,Stat,Pre,65.50823301
Stat10,900,NaN,Stat,Post,#VALUE!
Stat10,900,NaN,Stat,Pre,#VALUE!
Stat11,100,NaN,Stat,Post,#VALUE!
Stat11,100,105.2574117,Stat,Pre,62.66953645
Stat11,1500,NaN,Stat,Post,#VALUE!
Stat11,1500,NaN,Stat,Pre,#VALUE!
Stat11,2500,NaN,Stat,Post,#VALUE!
Stat11,2500,NaN,Stat,Pre,#VALUE!
Stat11,300,121.7741096,Stat,Post,76.88628805
Stat11,300,117.3562893,Stat,Pre,72.52280693
Stat11,3800,NaN,Stat,Post,#VALUE!
Stat11,3800,NaN,Stat,Pre,#VALUE!
Stat11,600,132.4414375,Stat,Post,87.54919699
Stat11,600,125.6227567,Stat,Pre,80.78983872
Stat11,80,NaN,Stat,Post,#VALUE!
Stat11,80,81.74541976,Stat,Pre,47.28569843
Stat11,900,113.923067,Stat,Post,73.5814843
Stat11,900,113.8382222,Stat,Pre,73.51298057
Stat2,100,112.4474808,Stat,Post,69.83515937
Stat2,100,117.3192071,Stat,Pre,74.69032179
Stat2,1500,NaN,Stat,Post,#VALUE!
Stat2,1500,NaN,Stat,Pre,#VALUE!
Stat2,2500,NaN,Stat,Pre,#VALUE!
Stat2,2500,NaN,Stat,Post,#VALUE!
Stat2,300,115.4729072,Stat,Post,70.66259044
Stat2,300,112.0709602,Stat,Pre,67.30248734
Stat2,3800,NaN,Stat,Post,#VALUE!
Stat2,3800,NaN,Stat,Pre,#VALUE!
Stat2,600,128.5550245,Stat,Post,83.69659579
Stat2,600,124.1984763,Stat,Pre,79.37794958
Stat2,80,82.96384186,Stat,Post,48.42333914
Stat2,80,92.04641743,Stat,Pre,56.90373995
Stat2,900,113.9103462,Stat,Post,73.57121352
Stat2,900,113.0349363,Stat,Pre,72.86440756
Stat3,100,NaN,Stat,Post,#VALUE!
Stat3,100,88.64423399,Stat,Pre,46.11284359
Stat3,1500,NaN,Stat,Post,#VALUE!
Stat3,1500,NaN,Stat,Pre,#VALUE!
Stat3,2500,NaN,Stat,Post,#VALUE!
Stat3,2500,NaN,Stat,Pre,#VALUE!
Stat3,300,124.7232648,Stat,Post,79.79916865
Stat3,300,125.7214758,Stat,Pre,80.78510169
Stat3,3800,NaN,Stat,Post,#VALUE!
Stat3,3800,NaN,Stat,Pre,#VALUE!
Stat3,600,126.8918822,Stat,Post,82.04792281
Stat3,600,128.1959085,Stat,Pre,83.3406041
Stat3,80,116.1295373,Stat,Post,79.39014895
Stat3,80,113.8747606,Stat,Pre,77.284864
Stat3,900,NaN,Stat,Post,#VALUE!
Stat3,900,NaN,Stat,Pre,#VALUE!
Stat4,100,NaN,Stat,Post,#VALUE!
Stat4,100,98.6834561,Stat,Pre,56.11793235
Stat4,1500,NaN,Stat,Post,#VALUE!
Stat4,1500,NaN,Stat,Pre,#VALUE!
Stat4,2500,NaN,Stat,Post,#VALUE!
Stat4,2500,NaN,Stat,Pre,#VALUE!
Stat4,300,NaN,Stat,Post,#VALUE!
Stat4,300,94.32046336,Stat,Pre,49.77032166
Stat4,3800,NaN,Stat,Post,#VALUE!
Stat4,3800,NaN,Stat,Pre,#VALUE!
Stat4,600,NaN,Stat,Post,#VALUE!
Stat4,600,91.67336374,Stat,Pre,47.13580548
Stat4,80,NaN,Stat,Post,#VALUE!
Stat4,80,89.86165642,Stat,Pre,54.86382859
Stat4,900,101.4349462,Stat,Post,63.49857556
Stat4,900,107.3988709,Stat,Pre,68.31384833
Stat5,100,99.34823707,Stat,Post,56.78045306
Stat5,100,85.82858644,Stat,Pre,43.30676924
Stat5,1500,NaN,Stat,Post,#VALUE!
Stat5,1500,NaN,Stat,Pre,#VALUE!
Stat5,2500,NaN,Stat,Post,#VALUE!
Stat5,2500,NaN,Stat,Pre,#VALUE!
Stat5,300,111.0427786,Stat,Post,66.28695244
Stat5,300,98.14377842,Stat,Pre,53.54660995
Stat5,3800,NaN,Stat,Post,#VALUE!
Stat5,3800,NaN,Stat,Pre,#VALUE!
Stat5,600,126.3242794,Stat,Post,81.4852582
Stat5,600,87.98015319,Stat,Pre,43.47472586
Stat5,80,116.0331746,Stat,Post,79.30017514
Stat5,80,108.2854268,Stat,Pre,72.06610299
Stat5,900,NaN,Stat,Post,#VALUE!
Stat5,900,NaN,Stat,Pre,#VALUE!
Stat7,100,NaN,Stat,Post,#VALUE!
Stat7,100,103.9379085,Stat,Pre,61.35451961
Stat7,1500,NaN,Stat,Post,#VALUE!
Stat7,1500,NaN,Stat,Pre,#VALUE!
Stat7,2500,NaN,Stat,Post,#VALUE!
Stat7,2500,NaN,Stat,Pre,#VALUE!
Stat7,300,113.5928404,Stat,Post,68.80564846
Stat7,300,100.4043719,Stat,Pre,55.77939813
Stat7,3800,NaN,Stat,Post,#VALUE!
Stat7,3800,NaN,Stat,Pre,#VALUE!
Stat7,600,NaN,Stat,Post,#VALUE!
Stat7,600,119.7513006,Stat,Pre,74.96946428
Stat7,80,110.2217834,Stat,Post,73.87407915
Stat7,80,86.9746121,Stat,Pre,52.16819532
Stat7,900,NaN,Stat,Post,#VALUE!
Stat7,900,NaN,Stat,Pre,#VALUE!
Stat8,100,100.4018024,Stat,Post,57.83043627
Stat8,100,104.8431366,Stat,Pre,62.25666994
Stat8,1500,NaN,Stat,Post,#VALUE!
Stat8,1500,NaN,Stat,Pre,#VALUE!
Stat8,2500,NaN,Stat,Post,#VALUE!
Stat8,2500,NaN,Stat,Pre,#VALUE!
Stat8,300,115.5621816,Stat,Post,70.75076677
Stat8,300,103.128414,Stat,Pre,58.46993451
Stat8,3800,NaN,Stat,Post,#VALUE!
Stat8,3800,NaN,Stat,Pre,#VALUE!
Stat8,600,110.5449824,Stat,Post,65.84324105
Stat8,600,109.3998226,Stat,Pre,64.70804414
Stat8,80,NaN,Stat,Post,#VALUE!
Stat8,80,88.86739638,Stat,Pre,53.935488
Stat8,900,NaN,Stat,Post,#VALUE!
Stat8,900,NaN,Stat,Pre,#VALUE!
Stat9,100,108.6850117,Stat,Post,66.08548266
Stat9,100,100.3631296,Stat,Pre,57.79189496
Stat9,1500,NaN,Stat,Post,#VALUE!
Stat9,1500,NaN,Stat,Pre,#VALUE!
Stat9,2500,NaN,Stat,Post,#VALUE!
Stat9,2500,NaN,Stat,Pre,#VALUE!
Stat9,300,109.2936519,Stat,Post,64.55933998
Stat9,300,113.8784638,Stat,Pre,69.08775871
Stat9,3800,NaN,Stat,Post,#VALUE!
Stat9,3800,NaN,Stat,Pre,#VALUE!
Stat9,600,NaN,Stat,Post,#VALUE!
Stat9,600,109.2864536,Stat,Pre,64.59566144
Stat9,80,NaN,Stat,Post,#VALUE!
Stat9,80,92.23398387,Stat,Pre,57.07887074
Stat9,900,113.0542848,Stat,Post,72.88002955
Stat9,900,100.9677844,Stat,Pre,63.12138912
