year,area,centlat,centlong,bottomtemp,CPUE
2008,WBS,-37.9,141.3,14.53003713,0.403318831
2009,WBS,-37.9,141.3,14.88255598,0.498557235
2010,WBS,-37.9,141.3,14.57233789,0.461268544
2011,WBS,-37.9,141.3,14.71150153,
1970,WTAS,-42,145.1,12.72286846,NA
1971,WTAS,-42,145.1,13.07420613,NA
1972,WTAS,-42,145.1,13.02007173,NA
1973,WTAS,-42,145.1,12.93619725,NA
1974,WTAS,-42,145.1,13.07709475,NA
1975,WTAS,-42,145.1,12.70494353,NA
1976,WTAS,-42,145.1,13.02061214,NA
1977,WTAS,-42,145.1,12.83563122,NA
1978,WTAS,-42,145.1,12.82102794,NA
1979,WTAS,-42,145.1,13.01584812,NA
1980,WTAS,-42,145.1,12.83339107,NA
1981,WTAS,-42,145.1,12.97148174,NA
1982,WTAS,-42,145.1,12.8519729,NA
1983,WTAS,-42,145.1,12.91357599,NA
1984,WTAS,-42,145.1,12.84175898,NA
1985,WTAS,-42,145.1,13.1270895,NA
1986,WTAS,-42,145.1,12.76790836,NA
1987,WTAS,-42,145.1,12.54335018,NA
1988,WTAS,-42,145.1,13.16489496,NA
1989,WTAS,-42,145.1,13.44142903,NA
1990,WTAS,-42,145.1,13.13252402,NA
1991,WTAS,-42,145.1,12.67653229,NA
1992,WTAS,-42,145.1,12.73566974,NA
1993,WTAS,-42,145.1,12.67572309,NA
1994,WTAS,-42,145.1,12.67242829,NA
1995,WTAS,-42,145.1,12.44874157,NA
1996,WTAS,-42,145.1,12.73167427,NA
1997,WTAS,-42,145.1,12.67003135,NA
1998,WTAS,-42,145.1,12.76088396,NA
1999,WTAS,-42,145.1,13.17940723,NA
2000,WTAS,-42,145.1,13.28686461,0.660756265
2001,WTAS,-42,145.1,13.29998619,0.842406616
2002,WTAS,-42,145.1,13.03082248,0.951791654
2003,WTAS,-42,145.1,12.86523604,1.084740595
2004,WTAS,-42,145.1,12.65,1.414742924
2005,WTAS,-42,145.1,12.99820009,1.049918981
2006,WTAS,-42,145.1,13.1,0.965590909
2007,WTAS,-42,145.1,13.32978851,1.281245947
2008,WTAS,-42,145.1,13.12065159,1.200985243
2009,WTAS,-42,145.1,13.19595177,0.699532052
2010,WTAS,-42,145.1,13.24982208,0.848288813
2011,WTAS,-42,145.1,13.21845334,
1970,NEWCASTLE,-33,152.2,15.84265204,
1971,NEWCASTLE,-33,152.2,15.82880404,
1972,NEWCASTLE,-33,152.2,15.88170225,
1973,NEWCASTLE,-33,152.2,16.15099483,
1974,NEWCASTLE,-33,152.2,15.96600553,
1975,NEWCASTLE,-33,152.2,15.88694724,
1976,NEWCASTLE,-33,152.2,16.20154392,
1977,NEWCASTLE,-33,152.2,15.93463188,
1978,NEWCASTLE,-33,152.2,16.09538269,
1979,NEWCASTLE,-33,152.2,15.92985794,
1980,NEWCASTLE,-33,152.2,15.92483507,
1981,NEWCASTLE,-33,152.2,15.95931811,
1982,NEWCASTLE,-33,152.2,16.07827383,
1983,NEWCASTLE,-33,152.2,16.02222279,
1984,NEWCASTLE,-33,152.2,15.92624548,
1985,NEWCASTLE,-33,152.2,16.00956646,61.04
1986,NEWCASTLE,-33,152.2,15.95915844,94.26
1987,NEWCASTLE,-33,152.2,16.02736591,82.54
1988,NEWCASTLE,-33,152.2,16.1738577,88.61
1989,NEWCASTLE,-33,152.2,16.18381946,90.4
1990,NEWCASTLE,-33,152.2,16.15766171,100.51
1991,NEWCASTLE,-33,152.2,16.13766414,139.77
1992,NEWCASTLE,-33,152.2,16.14558439,129.8
1993,NEWCASTLE,-33,152.2,15.93356337,119.15
1994,NEWCASTLE,-33,152.2,16.06502812,117.55
1995,NEWCASTLE,-33,152.2,15.72952462,88.53
1996,NEWCASTLE,-33,152.2,16.14281474,100.48
1997,NEWCASTLE,-33,152.2,16.0760564,65.71
1998,NEWCASTLE,-33,152.2,16.27975604,62.27
1999,NEWCASTLE,-33,152.2,16.28566106,63.42
2000,NEWCASTLE,-33,152.2,16.08754042,71.92
2001,NEWCASTLE,-33,152.2,16.72465839,64.77
2002,NEWCASTLE,-33,152.2,16.40473916,48.44
2003,NEWCASTLE,-33,152.2,16.24224296,66.49
2004,NEWCASTLE,-33,152.2,16.26352574,67.33
2005,NEWCASTLE,-33,152.2,16.05480745,74.78
2006,NEWCASTLE,-33,152.2,16.53863353,85.21
2007,NEWCASTLE,-33,152.2,16.2238686,94.55
2008,NEWCASTLE,-33,152.2,16.01563881,94.79
2009,NEWCASTLE,-33,152.2,16.00069032,111.17
2010,NEWCASTLE,-33,152.2,16.34694214,127.43
2011,NEWCASTLE,-33,152.2,16.42261616,145.63
