Area.foster,foster,origin,hd,manipulation,compet.occup,compet.occup.allboxes,density.HB.m2,Time.mesure,Weight.mesure,Fledged,ringm,ringf,dispm,dispf,agem,agef
5,17,295,65,control,0.43902439,0.346153846,156.8969274,17:10:00,12.3,YES,NA,48,NA,Dispersing,NA,O
5,17,295,65,control,0.43902439,0.346153846,156.8969274,17:10:00,12.8,YES,NA,48,NA,Dispersing,NA,O
5,321,17,65,food.supplemented,0.43902439,0.346153846,156.8969274,NA,NA,NO,202,97,Dispersing,Dispersing,O,O
5,321,17,65,food.supplemented,0.43902439,0.346153846,156.8969274,17:40:00,12.1,YES,202,97,Dispersing,Dispersing,O,O
5,321,17,65,food.supplemented,0.43902439,0.346153846,156.8969274,NA,NA,NO,202,97,Dispersing,Dispersing,O,O
5,321,17,65,food.supplemented,0.43902439,0.346153846,156.8969274,17:40:00,12.8,YES,202,97,Dispersing,Dispersing,O,O
5,321,17,65,food.supplemented,0.43902439,0.346153846,156.8969274,17:40:00,12,NO,202,97,Dispersing,Dispersing,O,O
5,321,291,65,food.supplemented,0.43902439,0.346153846,156.8969274,17:40:00,12.3,YES,202,97,Dispersing,Dispersing,O,O
5,101,146,68,control,0.43902439,0.346153846,156.8969274,NA,NA,NO,147,NA,Philopatric,NA,O,NA
5,101,146,68,control,0.43902439,0.346153846,156.8969274,NA,NA,NO,147,NA,Philopatric,NA,O,NA
5,101,10,68,control,0.43902439,0.346153846,156.8969274,NA,NA,NO,147,NA,Philopatric,NA,O,NA
5,101,10,68,control,0.43902439,0.346153846,156.8969274,NA,NA,NO,147,NA,Philopatric,NA,O,NA
5,101,10,68,control,0.43902439,0.346153846,156.8969274,NA,NA,NO,147,NA,Philopatric,NA,O,NA
5,101,146,68,control,0.43902439,0.346153846,156.8969274,NA,NA,NO,147,NA,Philopatric,NA,O,NA
5,357,268,67,control,0.43902439,0.346153846,156.8969274,13:35:00,14.7,YES,91,NA,Philopatric,NA,O,NA
5,357,268,67,control,0.43902439,0.346153846,156.8969274,13:35:00,11.2,NO,91,NA,Philopatric,NA,O,NA
5,357,135,67,control,0.43902439,0.346153846,156.8969274,13:35:00,14.3,NO,91,NA,Philopatric,NA,O,NA
5,357,135,67,control,0.43902439,0.346153846,156.8969274,NA,NA,NO,91,NA,Philopatric,NA,O,NA
5,357,135,67,control,0.43902439,0.346153846,156.8969274,13:35:00,14.6,YES,91,NA,Philopatric,NA,O,NA
5,357,135,67,control,0.43902439,0.346153846,156.8969274,13:35:00,10.5,NO,91,NA,Philopatric,NA,O,NA
5,211,211,63,control,0.43902439,0.346153846,156.8969274,08:11:00,11.1,NO,119,115,Philopatric,Philopatric,O,O
5,211,211,63,control,0.43902439,0.346153846,156.8969274,08:11:00,9.9,NO,119,115,Philopatric,Philopatric,O,O
5,211,211,63,control,0.43902439,0.346153846,156.8969274,08:11:00,12.3,NO,119,115,Philopatric,Philopatric,O,O
5,211,211,63,control,0.43902439,0.346153846,156.8969274,08:11:00,12.7,?,119,115,Philopatric,Philopatric,O,O
5,211,211,63,control,0.43902439,0.346153846,156.8969274,08:11:00,11.7,NO,119,115,Philopatric,Philopatric,O,O
5,211,211,63,control,0.43902439,0.346153846,156.8969274,08:11:00,11.4,?,119,115,Philopatric,Philopatric,O,O
5,211,211,63,control,0.43902439,0.346153846,156.8969274,08:11:00,11.1,NO,119,115,Philopatric,Philopatric,O,O
1,16,139,65,control,0.80952381,0.435897436,325.5208333,15:10:00,13.1,YES,210,NA,Philopatric,NA,NA,NA
1,16,139,65,control,0.80952381,0.435897436,325.5208333,NA,NA,NO,210,NA,Philopatric,NA,NA,NA
1,16,139,65,control,0.80952381,0.435897436,325.5208333,15:10:00,10.1,NO,210,NA,Philopatric,NA,NA,NA
1,16,356,65,control,0.80952381,0.435897436,325.5208333,NA,NA,NO,210,NA,Philopatric,NA,NA,NA
1,16,356,65,control,0.80952381,0.435897436,325.5208333,NA,NA,NO,210,NA,Philopatric,NA,NA,NA
1,16,356,65,control,0.80952381,0.435897436,325.5208333,15:10:00,10.8,NO,210,NA,Philopatric,NA,NA,NA
1,57,57,64,control,0.80952381,0.435897436,325.5208333,NA,NA,NO,NA,121,NA,Dispersing,NA,Y
1,57,57,64,control,0.80952381,0.435897436,325.5208333,08:40:00,10.4,YES,NA,121,NA,Dispersing,NA,Y
1,57,57,64,control,0.80952381,0.435897436,325.5208333,08:40:00,12.5,YES,NA,121,NA,Dispersing,NA,Y
1,57,57,64,control,0.80952381,0.435897436,325.5208333,08:40:00,11.4,YES,NA,121,NA,Dispersing,NA,Y
1,57,57,64,control,0.80952381,0.435897436,325.5208333,08:40:00,13.6,NO,NA,121,NA,Dispersing,NA,Y
1,39,92,66,food.supplemented,0.80952381,0.435897436,325.5208333,11:50:00,13.9,YES,NA,134,NA,Philopatric,NA,O
1,39,92,66,food.supplemented,0.80952381,0.435897436,325.5208333,11:50:00,11.9,YES,NA,134,NA,Philopatric,NA,O
1,39,92,66,food.supplemented,0.80952381,0.435897436,325.5208333,11:50:00,12.4,YES,NA,134,NA,Philopatric,NA,O
1,41,259,63,control,0.80952381,0.435897436,325.5208333,09:50:00,13.7,YES,228,128,Philopatric,Philopatric,O,O
1,41,259,63,control,0.80952381,0.435897436,325.5208333,09:50:00,15,YES,228,128,Philopatric,Philopatric,O,O
1,41,259,63,control,0.80952381,0.435897436,325.5208333,09:50:00,13.9,YES,228,128,Philopatric,Philopatric,O,O
1,41,286,63,control,0.80952381,0.435897436,325.5208333,09:50:00,12.7,YES,228,128,Philopatric,Philopatric,O,O
1,41,286,63,control,0.80952381,0.435897436,325.5208333,09:50:00,13.4,YES,228,128,Philopatric,Philopatric,O,O
1,41,286,63,control,0.80952381,0.435897436,325.5208333,09:50:00,12.8,YES,228,128,Philopatric,Philopatric,O,O
1,363,141,72,food.supplemented,0.80952381,0.435897436,325.5208333,10:30:00,9.5,NO,9,76,Dispersing,Dispersing,O,Y
1,363,141,72,food.supplemented,0.80952381,0.435897436,325.5208333,10:30:00,12.1,YES,9,76,Dispersing,Dispersing,O,Y
1,363,141,72,food.supplemented,0.80952381,0.435897436,325.5208333,10:30:00,12.2,YES,9,76,Dispersing,Dispersing,O,Y
1,363,141,72,food.supplemented,0.80952381,0.435897436,325.5208333,10:30:00,11.4,YES,9,76,Dispersing,Dispersing,O,Y
1,363,363,72,food.supplemented,0.80952381,0.435897436,325.5208333,10:30:00,7.2,NO,9,76,Dispersing,Dispersing,O,Y
1,236,377,71,food.supplemented,0.80952381,0.435897436,325.5208333,NA,NA,NO,204,118,Dispersing,Philopatric,O,O
1,236,377,71,food.supplemented,0.80952381,0.435897436,325.5208333,NA,NA,NO,204,118,Dispersing,Philopatric,O,O
1,236,377,71,food.supplemented,0.80952381,0.435897436,325.5208333,NA,NA,NO,204,118,Dispersing,Philopatric,O,O
1,236,377,71,food.supplemented,0.80952381,0.435897436,325.5208333,NA,NA,NO,204,118,Dispersing,Philopatric,O,O
1,236,377,71,food.supplemented,0.80952381,0.435897436,325.5208333,NA,NA,NO,204,118,Dispersing,Philopatric,O,O
1,192,19,68,food.supplemented,0.80952381,0.435897436,325.5208333,09:20:00,12.8,YES,NA,167,NA,Dispersing,NA,O
1,192,19,68,food.supplemented,0.80952381,0.435897436,325.5208333,09:20:00,13.5,YES,NA,167,NA,Dispersing,NA,O
1,192,19,68,food.supplemented,0.80952381,0.435897436,325.5208333,09:20:00,13.2,YES,NA,167,NA,Dispersing,NA,O
1,247,387,71,control,0.80952381,0.435897436,325.5208333,15:00:00,12,NO,198,NA,Philopatric,NA,O,NA
1,247,387,71,control,0.80952381,0.435897436,325.5208333,15:00:00,11.4,NO,198,NA,Philopatric,NA,O,NA
1,247,387,71,control,0.80952381,0.435897436,325.5208333,NA,NA,NO,198,NA,Philopatric,NA,O,NA
1,247,387,71,control,0.80952381,0.435897436,325.5208333,NA,NA,NO,198,NA,Philopatric,NA,O,NA
1,247,387,71,control,0.80952381,0.435897436,325.5208333,15:00:00,10.3,NO,198,NA,Philopatric,NA,O,NA
1,247,387,71,control,0.80952381,0.435897436,325.5208333,NA,NA,NO,198,NA,Philopatric,NA,O,NA
3,29,263,65,control,0.5,0.344262295,228.1938996,11:40:00,11,NO,56,NA,Philopatric,NA,O,NA
3,29,263,65,control,0.5,0.344262295,228.1938996,NA,NA,NO,56,NA,Philopatric,NA,O,NA
3,29,263,65,control,0.5,0.344262295,228.1938996,NA,NA,NO,56,NA,Philopatric,NA,O,NA
3,29,87,65,control,0.5,0.344262295,228.1938996,NA,NA,NO,56,NA,Philopatric,NA,O,NA
3,29,263,65,control,0.5,0.344262295,228.1938996,11:40:00,10.4,NO,56,NA,Philopatric,NA,O,NA
3,29,87,65,control,0.5,0.344262295,228.1938996,11:40:00,9.8,NO,56,NA,Philopatric,NA,O,NA
3,29,87,65,control,0.5,0.344262295,228.1938996,11:40:00,9.8,NO,56,NA,Philopatric,NA,O,NA
3,146,10,68,food.supplemented,0.5,0.344262295,228.1938996,10:50:00,14.8,YES,120,28,Dispersing,Dispersing,O,O
3,146,10,68,food.supplemented,0.5,0.344262295,228.1938996,10:50:00,14.9,YES,120,28,Dispersing,Dispersing,O,O
3,146,101,68,food.supplemented,0.5,0.344262295,228.1938996,10:50:00,15.8,YES,120,28,Dispersing,Dispersing,O,O
3,146,101,68,food.supplemented,0.5,0.344262295,228.1938996,10:50:00,15.7,YES,120,28,Dispersing,Dispersing,O,O
3,146,101,68,food.supplemented,0.5,0.344262295,228.1938996,10:50:00,13.6,YES,120,28,Dispersing,Dispersing,O,O
3,146,10,68,food.supplemented,0.5,0.344262295,228.1938996,10:50:00,15,YES,120,28,Dispersing,Dispersing,O,O
3,354,245,69,control,0.5,0.344262295,228.1938996,NA,NA,NO,69,NA,Dispersing,NA,O,NA
3,354,245,69,control,0.5,0.344262295,228.1938996,NA,NA,NO,69,NA,Dispersing,NA,O,NA
3,354,245,69,control,0.5,0.344262295,228.1938996,NA,NA,NO,69,NA,Dispersing,NA,O,NA
3,354,245,69,control,0.5,0.344262295,228.1938996,NA,NA,NO,69,NA,Dispersing,NA,O,NA
3,354,65,69,control,0.5,0.344262295,228.1938996,NA,NA,NO,69,NA,Dispersing,NA,O,NA
3,354,245,69,control,0.5,0.344262295,228.1938996,NA,NA,NO,69,NA,Dispersing,NA,O,NA
3,333,223,67,food.supplemented,0.5,0.344262295,228.1938996,19:10:00,13.3,NO,NA,4,NA,Dispersing,NA,O
3,333,223,67,food.supplemented,0.5,0.344262295,228.1938996,19:10:00,15,YES,NA,4,NA,Dispersing,NA,O
3,333,223,67,food.supplemented,0.5,0.344262295,228.1938996,19:10:00,12.2,NO,NA,4,NA,Dispersing,NA,O
3,333,223,67,food.supplemented,0.5,0.344262295,228.1938996,19:10:00,11.7,NO,NA,4,NA,Dispersing,NA,O
3,333,50,67,food.supplemented,0.5,0.344262295,228.1938996,19:10:00,12.7,NO,NA,4,NA,Dispersing,NA,O
3,333,50,67,food.supplemented,0.5,0.344262295,228.1938996,19:10:00,13.5,YES,NA,4,NA,Dispersing,NA,O
3,333,50,67,food.supplemented,0.5,0.344262295,228.1938996,19:10:00,13.4,YES,NA,4,NA,Dispersing,NA,O
3,245,65,69,control,0.5,0.344262295,228.1938996,NA,NA,NO,219,249,Dispersing,Dispersing,O,O
3,245,65,69,control,0.5,0.344262295,228.1938996,NA,NA,NO,219,249,Dispersing,Dispersing,O,O
3,245,65,69,control,0.5,0.344262295,228.1938996,NA,NA,NO,219,249,Dispersing,Dispersing,O,O
3,245,65,69,control,0.5,0.344262295,228.1938996,16:05:00,15.5,YES,219,249,Dispersing,Dispersing,O,O
3,245,354,69,control,0.5,0.344262295,228.1938996,16:05:00,14,YES,219,249,Dispersing,Dispersing,O,O
3,245,354,69,control,0.5,0.344262295,228.1938996,NA,NA,NO,219,249,Dispersing,Dispersing,O,O
3,245,354,69,control,0.5,0.344262295,228.1938996,16:05:00,14.2,YES,219,249,Dispersing,Dispersing,O,O
3,218,126,66,control,0.5,0.344262295,228.1938996,10:35:00,13.7,YES,NA,277,NA,Dispersing,NA,Y
3,218,126,66,control,0.5,0.344262295,228.1938996,NA,NA,NO,NA,277,NA,Dispersing,NA,Y
3,218,126,66,control,0.5,0.344262295,228.1938996,NA,NA,NO,NA,277,NA,Dispersing,NA,Y
3,218,133,66,control,0.5,0.344262295,228.1938996,NA,NA,NO,NA,277,NA,Dispersing,NA,Y
3,218,133,66,control,0.5,0.344262295,228.1938996,NA,NA,NO,NA,277,NA,Dispersing,NA,Y
3,218,133,66,control,0.5,0.344262295,228.1938996,NA,NA,NO,NA,277,NA,Dispersing,NA,Y
3,218,133,66,control,0.5,0.344262295,228.1938996,NA,NA,NO,NA,277,NA,Dispersing,NA,Y
3,187,189,67,food.supplemented,0.5,0.344262295,228.1938996,NA,NA,NO,6,NA,Dispersing,NA,O,NA
3,187,189,67,food.supplemented,0.5,0.344262295,228.1938996,10:00:00,9.7,NO,6,NA,Dispersing,NA,O,NA
3,187,189,67,food.supplemented,0.5,0.344262295,228.1938996,10:00:00,11.7,YES,6,NA,Dispersing,NA,O,NA
3,187,189,67,food.supplemented,0.5,0.344262295,228.1938996,10:00:00,8.9,NO,6,NA,Dispersing,NA,O,NA
3,187,189,67,food.supplemented,0.5,0.344262295,228.1938996,NA,NA,NO,6,NA,Dispersing,NA,O,NA
3,187,189,67,food.supplemented,0.5,0.344262295,228.1938996,10:00:00,10.1,NO,6,NA,Dispersing,NA,O,NA
3,187,189,67,food.supplemented,0.5,0.344262295,228.1938996,10:00:00,12.8,YES,6,NA,Dispersing,NA,O,NA
3,50,333,67,control,0.5,0.344262295,228.1938996,19:50:00,13.6,YES,89,160,Dispersing,Dispersing,Y,O
3,50,333,67,control,0.5,0.344262295,228.1938996,19:50:00,13.1,YES,89,160,Dispersing,Dispersing,Y,O
3,50,333,67,control,0.5,0.344262295,228.1938996,NA,NA,NO,89,160,Dispersing,Dispersing,Y,O
3,50,333,67,control,0.5,0.344262295,228.1938996,19:50:00,13.6,YES,89,160,Dispersing,Dispersing,Y,O
3,50,223,67,control,0.5,0.344262295,228.1938996,NA,NA,NO,89,160,Dispersing,Dispersing,Y,O
3,50,223,67,control,0.5,0.344262295,228.1938996,19:50:00,12.8,YES,89,160,Dispersing,Dispersing,Y,O
3,50,223,67,control,0.5,0.344262295,228.1938996,NA,NA,NO,89,160,Dispersing,Dispersing,Y,O
3,126,133,66,control,0.5,0.344262295,228.1938996,NA,NA,NO,NA,133,NA,Dispersing,NA,Y
3,126,133,66,control,0.5,0.344262295,228.1938996,NA,NA,NO,NA,133,NA,Dispersing,NA,Y
3,126,133,66,control,0.5,0.344262295,228.1938996,NA,NA,NO,NA,133,NA,Dispersing,NA,Y
3,126,133,66,control,0.5,0.344262295,228.1938996,NA,NA,NO,NA,133,NA,Dispersing,NA,Y
3,126,218,66,control,0.5,0.344262295,228.1938996,NA,NA,NO,NA,133,NA,Dispersing,NA,Y
3,126,218,66,control,0.5,0.344262295,228.1938996,NA,NA,NO,NA,133,NA,Dispersing,NA,Y
3,65,354,69,control,0.5,0.344262295,228.1938996,15:45:00,13.2,YES,NA,47,NA,Dispersing,NA,O
3,65,354,69,control,0.5,0.344262295,228.1938996,15:45:00,12.8,YES,NA,47,NA,Dispersing,NA,O
3,65,354,69,control,0.5,0.344262295,228.1938996,15:45:00,11.8,YES,NA,47,NA,Dispersing,NA,O
3,65,245,69,control,0.5,0.344262295,228.1938996,15:45:00,12.9,YES,NA,47,NA,Dispersing,NA,O
3,65,245,69,control,0.5,0.344262295,228.1938996,15:45:00,11.3,NO,NA,47,NA,Dispersing,NA,O
3,263,29,65,food.supplemented,0.5,0.344262295,228.1938996,NA,NA,NO,NA,172,NA,Philopatric,NA,O
3,263,29,65,food.supplemented,0.5,0.344262295,228.1938996,NA,NA,NO,NA,172,NA,Philopatric,NA,O
3,263,29,65,food.supplemented,0.5,0.344262295,228.1938996,NA,NA,NO,NA,172,NA,Philopatric,NA,O
3,263,29,65,food.supplemented,0.5,0.344262295,228.1938996,NA,NA,NO,NA,172,NA,Philopatric,NA,O
3,263,87,65,food.supplemented,0.5,0.344262295,228.1938996,NA,NA,NO,NA,172,NA,Philopatric,NA,O
3,263,29,65,food.supplemented,0.5,0.344262295,228.1938996,12:00:00,12.7,YES,NA,172,NA,Philopatric,NA,O
3,263,87,65,food.supplemented,0.5,0.344262295,228.1938996,12:00:00,12.5,YES,NA,172,NA,Philopatric,NA,O
3,191,191,65,control,0.5,0.344262295,228.1938996,12:15:00,11.4,NO,191,136,Philopatric,Philopatric,O,O
3,191,191,65,control,0.5,0.344262295,228.1938996,12:15:00,14.3,YES,191,136,Philopatric,Philopatric,O,O
3,191,191,65,control,0.5,0.344262295,228.1938996,12:15:00,13.9,NO,191,136,Philopatric,Philopatric,O,O
3,191,191,65,control,0.5,0.344262295,228.1938996,12:15:00,13,NO,191,136,Philopatric,Philopatric,O,O
3,191,191,65,control,0.5,0.344262295,228.1938996,12:15:00,13.2,NO,191,136,Philopatric,Philopatric,O,O
3,27,149,64,control,0.5,0.344262295,228.1938996,09:50:00,13.9,YES,NA,282,NA,Dispersing,NA,O
3,27,149,64,control,0.5,0.344262295,228.1938996,09:50:00,10.5,NO,NA,282,NA,Dispersing,NA,O
3,27,149,64,control,0.5,0.344262295,228.1938996,09:50:00,12.5,YES,NA,282,NA,Dispersing,NA,O
3,27,149,64,control,0.5,0.344262295,228.1938996,09:50:00,11.6,YES,NA,282,NA,Dispersing,NA,O
3,27,149,64,control,0.5,0.344262295,228.1938996,09:50:00,11,NO,NA,282,NA,Dispersing,NA,O
3,27,149,64,control,0.5,0.344262295,228.1938996,09:50:00,11.9,NO,NA,282,NA,Dispersing,NA,O
4,28,85,66,food.supplemented,0.909090909,0.588235294,260.6236724,14:15:00,16.2,YES,268,269,Philopatric,Philopatric,O,O
4,28,85,66,food.supplemented,0.909090909,0.588235294,260.6236724,14:15:00,15.4,YES,268,269,Philopatric,Philopatric,O,O
4,28,85,66,food.supplemented,0.909090909,0.588235294,260.6236724,14:15:00,15.3,YES,268,269,Philopatric,Philopatric,O,O
4,28,85,66,food.supplemented,0.909090909,0.588235294,260.6236724,14:15:00,16.4,YES,268,269,Philopatric,Philopatric,O,O
4,28,85,66,food.supplemented,0.909090909,0.588235294,260.6236724,14:15:00,15.7,YES,268,269,Philopatric,Philopatric,O,O
4,28,85,66,food.supplemented,0.909090909,0.588235294,260.6236724,14:15:00,14,YES,268,269,Philopatric,Philopatric,O,O
4,28,85,66,food.supplemented,0.909090909,0.588235294,260.6236724,14:15:00,16,YES,268,269,Philopatric,Philopatric,O,O
4,386,383,63,food.supplemented,0.909090909,0.588235294,260.6236724,12:15:00,12.2,YES,NA,111,NA,Dispersing,NA,O
4,386,383,63,food.supplemented,0.909090909,0.588235294,260.6236724,12:15:00,11.5,YES,NA,111,NA,Dispersing,NA,O
4,386,383,63,food.supplemented,0.909090909,0.588235294,260.6236724,12:15:00,12.1,YES,NA,111,NA,Dispersing,NA,O
4,386,45,63,food.supplemented,0.909090909,0.588235294,260.6236724,12:15:00,12.7,YES,NA,111,NA,Dispersing,NA,O
4,386,45,63,food.supplemented,0.909090909,0.588235294,260.6236724,12:15:00,12.9,YES,NA,111,NA,Dispersing,NA,O
4,386,45,63,food.supplemented,0.909090909,0.588235294,260.6236724,12:15:00,13.1,YES,NA,111,NA,Dispersing,NA,O
4,165,156,67,control,0.909090909,0.588235294,260.6236724,09:00:00,10.9,YES,183,NA,Philopatric,NA,O,NA
4,165,15,67,control,0.909090909,0.588235294,260.6236724,NA,NA,NO,183,NA,Philopatric,NA,O,NA
4,165,15,67,control,0.909090909,0.588235294,260.6236724,NA,NA,NO,183,NA,Philopatric,NA,O,NA
4,165,15,67,control,0.909090909,0.588235294,260.6236724,09:00:00,10.9,YES,183,NA,Philopatric,NA,O,NA
4,165,15,67,control,0.909090909,0.588235294,260.6236724,NA,NA,NO,183,NA,Philopatric,NA,O,NA
4,370,283,65,control,0.909090909,0.588235294,260.6236724,16:30:00,13.5,YES,NA,58,NA,Dispersing,NA,O
4,370,283,65,control,0.909090909,0.588235294,260.6236724,16:30:00,15.1,YES,NA,58,NA,Dispersing,NA,O
4,370,283,65,control,0.909090909,0.588235294,260.6236724,16:30:00,14.1,YES,NA,58,NA,Dispersing,NA,O
4,370,283,65,control,0.909090909,0.588235294,260.6236724,16:30:00,14.1,YES,NA,58,NA,Dispersing,NA,O
4,370,339,65,control,0.909090909,0.588235294,260.6236724,16:30:00,12.9,YES,NA,58,NA,Dispersing,NA,O
4,370,339,65,control,0.909090909,0.588235294,260.6236724,16:30:00,13.1,YES,NA,58,NA,Dispersing,NA,O
4,370,339,65,control,0.909090909,0.588235294,260.6236724,16:30:00,13,YES,NA,58,NA,Dispersing,NA,O
4,45,386,63,food.supplemented,0.909090909,0.588235294,260.6236724,12:45:00,13.2,YES,130,NA,Philopatric,NA,O,NA
4,45,386,63,food.supplemented,0.909090909,0.588235294,260.6236724,12:45:00,13.9,NO,130,NA,Philopatric,NA,O,NA
4,45,383,63,food.supplemented,0.909090909,0.588235294,260.6236724,12:45:00,12.8,NO,130,NA,Philopatric,NA,O,NA
4,45,383,63,food.supplemented,0.909090909,0.588235294,260.6236724,12:45:00,13.8,YES,130,NA,Philopatric,NA,O,NA
4,45,383,63,food.supplemented,0.909090909,0.588235294,260.6236724,12:45:00,13.7,YES,130,NA,Philopatric,NA,O,NA
4,45,383,63,food.supplemented,0.909090909,0.588235294,260.6236724,12:45:00,13.3,YES,130,NA,Philopatric,NA,O,NA
4,151,5,64,control,0.909090909,0.588235294,260.6236724,NA,NA,NO,205,44,Dispersing,Philopatric,O,O
4,151,5,64,control,0.909090909,0.588235294,260.6236724,NA,NA,NO,205,44,Dispersing,Philopatric,O,O
4,151,266,64,control,0.909090909,0.588235294,260.6236724,NA,NA,NO,205,44,Dispersing,Philopatric,O,O
4,151,266,64,control,0.909090909,0.588235294,260.6236724,NA,NA,NO,205,44,Dispersing,Philopatric,O,O
4,151,5,64,control,0.909090909,0.588235294,260.6236724,NA,NA,NO,205,44,Dispersing,Philopatric,O,O
4,151,5,64,control,0.909090909,0.588235294,260.6236724,NA,NA,NO,205,44,Dispersing,Philopatric,O,O
