S/No.,Date,Morning/Afternoon,Trial,Year,Set,Focal,RelatednessFocal,FocalDominance ,Treatment,DomRel,Female,Dominance of female,Relatedness,MatingAttempts,MatingSuccess,DominanceDifference,DominanceDifferenceHL,ProportionSuccess
220,10-Sep,M,29,1,2,35,U,1,1,1U,23,,U,4,3,2(1),L,3
208,10-Sep,A,29,1,3,31,R,2,1,2R,56,,U,1,0,1(2),H,0
206,09-Sep,A,29,1,1,31,R,2,1,2R,64,,U,1,0,1(2),H,0
230,10-Sep,A,29,1,3,67,R,3,1,3R,23,,R,2,0,2(3),H,0
234,10-Sep,A,29,1,3,67,R,3,1,3R,56,,R,1,0,2(3),H,0
236,10-Sep,A,29,1,3,67,R,3,1,3R,64,,R,1,0,2(3),H,0
255,09-Sep,A,30,1,1,65,R,1,2,1R,40,,R,2,0,3(1),L,0
253,09-Sep,A,30,1,1,65,R,1,2,1R,66,,R,6,0,3(1),L,0
245,09-Sep,A,30,1,1,51,U,2,2,2U,70,,U,1,0,1(2),H,0
247,10-Sep,A,30,1,3,51,U,2,2,2U,40,,U,2,1,1(2),H,1
238,09-Sep,A,30,1,1,51,U,2,2,2U,66,,U,6,1,1(2),H,0.2
269,20-Sep,A,35,1,1,1,R,1,2,1R,108,,U,2,2,2(1),L,1
272,20-Sep,A,35,1,1,31,U,2,2,2U,108,,U,3,1,1(2),H,0.5
274,21-Sep,A,35,1,3,31,U,2,2,2U,62,,U,1,1,1(2),H,1
280,20-Sep,A,35,1,1,39,R,3,2,3R,108,,R,1,0,1(3),H,0
277,20-Sep,A,35,1,1,39,R,3,2,3R,62,,R,2,0,1(3),H,0
282,21-Sep,A,38,1,3,11,R,1,2,1R,36,,R,1,0,3(1),L,0
281,20-Sep,A,38,1,1,9,R,3,2,3R,26,,R,1,0,1(3),H,0
295,20-Sep,A,39,1,1,55,R,1,3,1R,40,,U,1,1,3(1),L,1
293,20-Sep,A,39,1,1,55,R,1,3,1R,64,,U,1,1,3(1),L,1
291,20-Sep,A,39,1,1,51,R,2,3,2R,64,,R,1,0,1(2),H,0
287,20-Sep,A,39,1,1,51,R,2,3,2R,52,,R,2,1,1(2),H,1
284,20-Sep,A,39,1,1,7,U,3,3,3U,52,,U,2,1,2(3),H,1
286,21-Sep,A,39,1,3,7,U,3,3,3U,40,,U,1,0,1(3),H,0
305,10/05/2011,M,1A,2,1,12,R,1,2,1R,25,3,U,7,2,2(1),L,0.4
304,10/05/2011,M,1A,2,1,12,R,1,2,1R,108,1,U,8,1,2(1),L,0.142857143
303,10/05/2011,M,1A,2,1,12,R,1,2,1R,52,2,U,9,2,2(1),L,0.285714286
332,10/05/2011,M,1A,2,1,63,U,2,2,2U,108,1,U,6,1,1(2),H,0.2
331,10/05/2011,M,1A,2,1,63,U,2,2,2U,25,3,U,5,1,1(2),H,0.25
335,10/05/2011,M,1A,2,1,63,U,2,2,2U,52,2,U,5,2,1(2),H,0.666666667
345,10/05/2011,M,1A,2,1,33,R,3,2,3R,108,1,R,9,0,1(3),H,0
343,10/05/2011,M,1A,2,1,33,R,3,2,3R,25,3,R,9,1,1(3),H,0.125
351,10/05/2011,M,1A,2,1,33,R,3,2,3R,52,2,R,6,1,1(3),H,0.2
297,10/05/2011,M,1B,2,1,41,R,1,3,1R,50,,U,11,1,2(1),L,0.1
430,10/05/2011,A,1B,2,2,41,R,1,3,1R,44,,R,7,0,2(1),L,0
453,11/05/2011,M,1B,2,3,41,R,1,3,1R,46,,R,1,0,2(1),L,0
445,10/05/2011,A,1B,2,2,43,R,2,3,2R,44,,R,2,0,1(2),H,0
469,11/05/2011,M,1B,2,3,43,R,2,3,2R,46,,R,1,0,1(2),H,0
298,10/05/2011,M,1B,2,1,43,R,2,3,2R,44,2,R,2,0,1(3),H,0
299,10/05/2011,M,1B,2,1,43,R,2,3,2R,50,,U,2,0,2(3),H,0
447,10/05/2011,A,1B,2,2,43,R,2,3,2R,50,,R,3,1,1(2),H,0.5
471,11/05/2011,M,1B,2,3,9,U,3,3,3U,50,,U,1,0,1(3),H,0
498,10/05/2011,A,1C,2,2,55,R,1,3,1R,56,,R,2,0,2(1),L,0
474,10/05/2011,M,1C,2,1,55,R,1,3,1R,60,,R,6,0,2(1),L,0
473,10/05/2011,M,1C,2,1,55,R,1,3,1R,26,1,R,4,0,2(1),L,0
479,10/05/2011,M,1C,2,1,1,R,2,3,2R,26,1,R,2,0,1(2),H,0
480,10/05/2011,M,1C,2,1,1,R,2,3,2R,56,,R,3,0,1(2),H,0
515,10/05/2011,A,1C,2,2,1,R,2,3,2R,60,,R,3,2,1(2),H,2
486,10/05/2011,M,1C,2,1,59,U,3,3,3U,60,,U,5,1,1(3),H,0.25
490,10/05/2011,M,1C,2,1,59,U,3,3,3U,56,,U,2,0,1(3),H,0
489,10/05/2011,M,1C,2,1,59,U,3,3,3U,26,1,U,2,1,1(3),H,1
531,10/05/2011,M,1D,2,1,31,R,1,2,1R,70,,U,5,1,2(1),L,0.25
566,11/05/2011,M,1D,2,3,31,R,1,2,1R,62,,U,2,0,2(1),L,0
535,10/05/2011,M,1D,2,1,31,R,1,2,1R,19,,U,5,2,2(1),L,0.666666667
551,10/05/2011,A,1D,2,2,11,U,2,2,2U,19,,U,2,0,1(2),H,0
542,10/05/2011,M,1D,2,1,65,R,3,2,3R,70,,R,5,1,1(3),H,0.25
543,10/05/2011,M,1D,2,1,65,R,3,2,3R,19,,R,6,2,1(3),H,0.5
556,10/05/2011,A,1D,2,2,65,R,3,2,3R,62,,R,1,0,1(3),H,0
585,14/05/2011,M,2A,2,1,45,U,1,1,1U,25,,U,2,1,2(1),L,1
608,15/05/2011,M,2A,2,3,45,U,1,1,1U,58,,U,2,0,2(1),L,0
584,14/05/2011,M,2A,2,1,45,U,1,1,1U,62,1,U,3,1,2(1),L,0.5
588,14/05/2011,M,2A,2,1,35,R,2,1,2R,25,,U,1,0,1(2),H,0
589,14/05/2011,M,2A,2,1,35,R,2,1,2R,58,,U,3,0,1(2),H,0
602,14/05/2011,A,2A,2,2,49,R,3,1,3R,62,1,U,1,0,1(3),H,0
601,14/05/2011,A,2A,2,2,49,R,3,1,3R,58,,U,4,2,1(3),H,1
636,14/05/2011,A,2B,2,2,7,U,1,1,1U,52,,U,3,1,2(1),L,0.5
624,14/05/2011,M,2B,2,1,67,R,2,1,2R,52,,U,1,1,1(2),H,1
618,14/05/2011,M,2B,2,1,67,R,2,1,2R,108,1,U,5,0,1(2),H,0
640,14/05/2011,A,2B,2,2,67,R,2,1,2R,30,,U,6,4,1(2),H,2
633,14/05/2011,M,2B,2,1,5,R,3,1,3R,108,1,U,1,0,1(3),H,0
632,14/05/2011,M,2B,2,1,5,R,3,1,3R,30,,U,1,0,1(3),H,0
679,14/05/2011,A,2C,2,2,6,U,1,1,1U,46,,U,9,3,2(1),L,0.5
652,14/05/2011,M,2C,2,1,6,U,1,1,1U,60,,U,8,3,2(1),L,0.6
654,14/05/2011,M,2C,2,1,6,U,1,1,1U,44,,U,6,3,2(1),L,1
690,14/05/2011,A,2C,2,2,3,R,2,1,2R,44,,U,2,0,1(2),H,0
691,14/05/2011,A,2C,2,2,3,R,2,1,2R,46,,U,1,0,1(2),H,0
722,15/05/2011,M,2C,2,3,3,R,2,1,2R,60,,U,2,0,1(2),H,0
668,14/05/2011,M,2C,2,1,43,R,3,1,3R,44,,U,6,1,1(3),H,0.2
728,15/05/2011,M,2C,2,3,43,R,3,1,3R,60,,U,1,1,1(3),H,1
671,14/05/2011,M,2C,2,1,43,R,3,1,3R,46,,U,6,1,1(3),H,0.2
734,17/05/2011,A,3A,2,1,67,R,1,3,1R,60,,R,4,0,2(1),L,0
739,17/05/2011,A,3A,2,1,67,R,1,3,1R,25,3,R,8,3,2(1),L,0.6
736,17/05/2011,A,3A,2,1,67,R,1,3,1R,108,,R,7,2,2(1),L,0.4
755,17/05/2011,A,3A,2,1,31,R,2,3,2R,60,,R,1,0,1(2),H,0
765,18/05/2011,M,3A,2,2,31,R,2,3,2R,108,,R,2,0,1(2),H,0
777,17/05/2011,A,3B,2,1,12,R,1,2,1R,44,2,R,2,0,2(1),L,0
793,18/05/2011,M,3B,2,2,12,R,1,2,1R,30,1,U,1,0,2(1),L,0
779,17/05/2011,A,3B,2,1,12,R,1,2,1R,52,3,U,6,2,2(1),L,0.5
786,17/05/2011,A,3B,2,1,63,U,2,2,2U,44,2,U,2,1,1(2),H,1
787,17/05/2011,A,3B,2,1,63,U,2,2,2U,52,3,U,4,1,1(2),H,0.333333333
801,18/05/2011,M,3B,2,2,4,R,3,2,3R,52,3,R,1,0,1(3),H,0
831,18/05/2011,M,3C,2,2,55,R,1,2,1R,46,,R,3,0,2(1),L,0
829,18/05/2011,M,3C,2,2,55,R,1,2,1R,58,,R,3,0,2(1),L,0
830,18/05/2011,M,3C,2,2,55,R,1,2,1R,62,,R,1,0,2(1),L,0
809,17/05/2011,A,3C,2,1,43,R,1,3,1R,46,,R,1,0,2(1),L,0
810,17/05/2011,A,3C,2,1,43,R,1,3,1R,58,,R,2,0,2(1),L,0
812,17/05/2011,A,3C,2,1,43,R,1,3,1R,62,,R,2,0,2(1),L,0
841,18/05/2011,M,3C,2,2,43,R,3,2,3R,46,,R,1,0,1(2),H,0
820,17/05/2011,A,3C,2,1,55,R,2,3,2R,46,,R,2,0,1(2),H,0
819,17/05/2011,A,3C,2,1,55,R,2,3,2R,62,,R,1,0,1(2),H,0
843,18/05/2011,M,3C,2,2,47,U,2,2,2U,62,,U,2,0,1(2),H,0
845,18/05/2011,M,3C,2,2,47,U,2,2,2U,58,,U,3,0,1(2),H,0
842,18/05/2011,M,3C,2,2,47,U,2,2,2U,46,,U,2,1,1(2),H,1
861,18/05/2011,A,3C,2,3,43,R,3,2,3R,58,2,R,2,0,1(3),H,0
825,17/05/2011,A,3C,2,1,47,U,3,3,3U,62,,U,2,2,1(3),H,1
826,17/05/2011,A,3C,2,1,47,U,3,3,3U,46,,U,1,0,1(3),H,0
876,21/05/2011,M,4A,2,3,59,R,1,3,1R,25,2,R,1,1,2(1),L,1
875,21/05/2011,M,4A,2,3,59,R,1,3,1R,44,3,R,1,1,2(1),L,1
874,21/05/2011,M,4A,2,3,59,R,1,3,1R,46,1,R,1,0,2(1),L,0
869,20/05/2011,A,4A,2,2,31,R,2,3,2R,25,3,R,1,1,1(2),H,1
868,20/05/2011,A,4A,2,2,31,R,2,3,2R,46,,R,2,1,1(2),H,1
870,20/05/2011,A,4A,2,2,31,R,2,3,2R,44,,R,1,0,1(2),H,0
866,20/05/2011,M,4A,2,1,12,U,3,3,3U,25,2,U,3,0,1(3),H,0
882,21/05/2011,M,4A,2,3,12,U,3,3,3U,44,3,U,2,0,1(3),H,0
890,20/05/2011,M,4B,2,1,55,R,1,2,1R,60,,U,1,0,2(1),L,0
894,20/05/2011,A,4B,2,2,55,R,1,2,1R,52,,U,1,0,2(1),L,0
910,21/05/2011,M,4B,2,3,67,U,1,1,1U,60,,U,2,0,2(1),L,0
912,21/05/2011,M,4B,2,3,67,U,1,1,1U,62,,U,1,0,2(1),L,0
911,21/05/2011,M,4B,2,3,67,U,1,1,1U,52,,U,3,1,2(1),L,0.5
920,21/05/2011,M,4B,2,3,3,R,2,1,2R,52,,U,1,0,1(2),H,0
892,20/05/2011,M,4B,2,1,67,U,2,2,2U,60,,U,1,0,1(2),H,0
900,20/05/2011,A,4B,2,2,67,U,2,2,2U,52,,U,2,1,1(2),H,1
898,20/05/2011,A,4B,2,2,67,U,2,2,2U,62,,U,3,1,1(2),H,0.5
922,21/05/2011,M,4B,2,3,55,R,3,1,3R,60,,U,1,0,1(3),H,0
908,20/05/2011,A,4B,2,2,3,R,3,2,3R,52,,R,1,0,1(3),H,0
932,20/05/2011,A,4C,2,2,47,U,1,1,1U,58,,U,6,0,2(1),L,0
934,20/05/2011,A,4C,2,2,47,U,1,1,1U,108,,U,5,1,2(1),L,0.25
947,21/05/2011,M,4C,2,3,47,U,1,1,1U,30,,U,2,1,2(1),L,1
958,21/05/2011,M,4C,2,3,11,R,2,1,2R,108,,U,1,0,1(2),H,0
928,20/05/2011,M,4C,2,1,11,R,2,1,2R,30,1,U,3,0,1(2),H,0
938,20/05/2011,A,4C,2,2,11,R,2,1,2R,58,,U,2,0,1(2),H,0
998,24/05/2011,M,5A,2,3,35,U,1,1,1U,46,,U,1,1,2(1),L,1
966,23/05/2011,M,5A,2,1,35,U,1,1,1U,30,,U,3,0,2(1),L,0
963,23/05/2011,M,5A,2,1,35,U,1,1,1U,108,,U,12,1,2(1),L,0.090909091
985,23/05/2011,A,5A,2,2,43,R,2,1,2R,108,,U,4,0,1(2),H,0
1013,24/05/2011,M,5A,2,3,43,R,2,1,2R,30,,U,1,0,1(2),H,0
975,23/05/2011,M,5A,2,1,39,R,3,1,3R,108,,U,5,0,1(3),H,0
976,23/05/2011,M,5A,2,1,39,R,3,1,3R,46,,U,2,0,1(3),H,0
1019,23/05/2011,M,5B,2,1,71,U,1,1,1U,60,,U,6,0,2(1),L,0
1027,23/05/2011,A,5B,2,2,71,U,1,1,1U,25,,U,3,1,2(1),L,0.5
1032,23/05/2011,A,5B,2,2,65,R,2,1,2R,60,,U,2,0,1(2),H,0
1031,23/05/2011,A,5B,2,2,65,R,2,1,2R,44,,U,2,0,1(2),H,0
1025,23/05/2011,M,5B,2,1,65,R,2,1,2R,25,,U,1,0,1(2),H,0
1047,24/05/2011,M,5B,2,3,5,R,3,1,3R,25,,U,1,0,1(3),H,0
1048,24/05/2011,M,5B,2,3,5,R,3,1,3R,60,,U,1,0,1(3),H,0
1059,23/05/2011,A,5C,2,2,9,U,1,1,1U,62,,U,1,0,2(1),L,0
1052,23/05/2011,M,5C,2,1,55,R,2,1,2R,58,,U,2,0,1(2),H,0
1051,23/05/2011,M,5C,2,1,55,R,2,1,2R,52,,U,3,0,1(2),H,0
1063,23/05/2011,A,5C,2,2,41,R,3,1,3R,52,,U,2,0,1(3),H,0
1065,23/05/2011,A,5C,2,2,41,R,3,1,3R,58,,U,1,0,1(3),H,0
1066,23/05/2011,A,5C,2,2,41,R,3,1,3R,62,,U,1,0,1(3),H,0
