Country,Ecoregion,Site,Tag.no,Colony.ID,Tag.month,Tag.year,Group,Genus,Species,LHS,time.t,Fragment.t,Bleaching.t,Size.t,time.t1,No.frag.t1,Bleaching.t1,Size.t1,Fragment.t1,Recruit.t1
Japan,Tropical,Oura Bay,42,42_16,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,21.5369,2018,0,None,30.96775,No,No
Japan,Tropical,Oura Bay,42,42_17,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,90.54704,2018,0,None,91.30118,No,No
Japan,Tropical,Oura Bay,44,44_1,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,Moderate,985.55698,2018,0,Slight,1037.19339,No,No
Japan,Tropical,Oura Bay,44,44_1_2,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Tropical,Oura Bay,44,44_1_3,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Tropical,Oura Bay,44,44_11,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,5.09502,2018,0,None,5.62889,No,No
Japan,Tropical,Oura Bay,48,48_5,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,298.84045,2018,0,None,233.04526,No,No
Japan,Tropical,Oura Bay,48,48_9,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,Severe,84.49152,2018,0,None,201.53701,No,No
Japan,Tropical,Oura Bay,48,48_17,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Tropical,Oura Bay,48,48_18,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Tropical,Oura Bay,48,48_29,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Tropical,Oura Bay,48,48_30,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Tropical,Henza,220,220_9,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,39.56007,2018,0,None,10.43226,No,No
Japan,Tropical,Henza,220,220_19,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Tropical,Henza,30,30_3,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,55.68569,2018,0,None,57.51044,No,No
Japan,Tropical,Henza,30,30_10,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Tropical,Henza,30,30_12,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Tropical,Henza,30,30_14,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Tropical,Henza,31,31_15,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,12.80818,No,Yes
Japan,Tropical,Henza,31,31_17,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Tropical,Henza,38,38_12,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,13.35926,No,Yes
Japan,Tropical,Henza,38,38_16,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,4.97769,No,Yes
Japan,Tropical,Henza,38,38_17,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Tropical,Henza,38,38_21,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Tropical,Henza,39,39_7,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,137.88959,2018,0,None,232.63446,No,No
Japan,Tropical,Henza,39,39_20,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Tropical,Henza,45,45_1,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,21.35134,2018,0,None,53.01109,No,No
Japan,Tropical,Henza,45,45_16,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,10.50459,2018,0,None,13.87311,No,No
Japan,Tropical,Henza,45,45_23,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,7.35574,No,Yes
Japan,Tropical,Henza,45,45_25,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,4.03182,No,Yes
Japan,Tropical,Henza,45,45_26,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,8.38327,No,Yes
Japan,Tropical,Henza,45,45_28,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Tropical,Henza,45,45_29,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Tropical,Henza,45,45_36,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Tropical,Henza,45,45_38,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Tropical,Henza,45,45_39,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Tropical,Henza,45,45_40,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Tropical,Henza,45,45_41,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Tropical,Henza,47,47_11,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Tropical,Henza,50,50_1,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,22.9736,2018,0,None,109.48086,No,No
Japan,Tropical,Henza,50,50_8,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,12.58863,No,Yes
Japan,Tropical,Henza,50,50_13,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,4.80073,No,Yes
Japan,Tropical,Hentona,600,600_1,September,2017,Scleractinia,Acropora,humilus,Competitive,2017,NA,None,97.86766,2018,NA,NA,NA,No,No
Japan,Tropical,Hentona,600,600_8,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,1109.02125,2018,NA,NA,NA,No,No
Japan,Tropical,Hentona,600,600_9,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,645.5657,2018,NA,NA,NA,No,No
Japan,Tropical,Hentona,600,600_23,August,2018,Scleractinia,Acropora,humilus,Competitive,2017,NA,None,192.68817,2018,0,None,235.30933,No,No
Japan,Tropical,Hentona,700,700_11,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,258.13316,2018,0,None,283.62997,No,No
Japan,Tropical,Hentona,800,800_1,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,2788.86655,2018,0,None,3268.1711,No,No
Japan,Tropical,Hentona,800,800_4,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,29.13812,2018,0,None,105.3594,No,No
Japan,Tropical,Hentona,800,800_8,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,1530.68591,2018,0,None,2028.35894,No,No
Japan,Tropical,Hentona,800,800_47,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Tropical,Hentona,1000,1000_1,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,5853.24138,2018,0,None,6565.75001,No,No
Japan,Tropical,Hentona,1000,1000_18,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,746.00902,2018,0,None,817.88721,No,No
Japan,Tropical,Hentona,130,130_14,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Tropical,Hentona,140,140_24,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,573.54978,No,No
Japan,Tropical,Hentona,140,140_25,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,1.86416,No,Yes
Japan,Tropical,Hentona,140,140_37,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Tropical,Hentona,190,190_12,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,143.89266,2018,0,None,119.29217,No,No
Japan,Subtropical,Okinoshima,2,2_1,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,6871.05652,2018,0,None,8448.77507,No,No
Japan,Subtropical,Okinoshima,2,2_2,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,None,64.80364,2018,0,None,79.35421,No,No
Japan,Subtropical,Okinoshima,2,2_3,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,10.53994,2018,0,None,52.04379,No,No
Japan,Subtropical,Okinoshima,2,2_6,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,9974.71103,2018,0,None,8586.55616,No,No
Japan,Subtropical,Okinoshima,2,2_14,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Okinoshima,2,2_16,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Okinoshima,4,4_1,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,89.02128,2018,NA,None,NA,No,No
Japan,Subtropical,Okinoshima,4,4_2,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,20955.79527,No,No
Japan,Subtropical,Okinoshima,4,4_11,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,15.0152,No,Yes
Japan,Subtropical,Okinoshima,4,4_14,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,11.32333,No,No
Japan,Subtropical,Okinoshima,4,4_18,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Okinoshima,500,500_1,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,1039.83925,2018,0,None,886.99697,No,No
Japan,Subtropical,Okinoshima,500,500_2,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,2043.05775,2018,0,None,239.29044,No,No
Japan,Subtropical,Okinoshima,500,500_3,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,946.0603,2018,NA,NA,NA,No,No
Japan,Subtropical,Okinoshima,500,500_4,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,2471.5813,2018,NA,NA,NA,No,No
Japan,Subtropical,Okinoshima,500,500_5,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,1844.16197,2018,0,None,9.54418,No,No
Japan,Subtropical,Okinoshima,500,500_7,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,330.2286,2018,0,None,157.2764,No,No
Japan,Subtropical,Okinoshima,500,500_9,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,21.01974,No,Yes
Japan,Subtropical,Okinoshima,500,500_11,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,3822.90796,No,No
Japan,Subtropical,Okinoshima,500,500_16,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,601.63569,No,No
Japan,Subtropical,Okinoshima,500,500_17,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,1712.61525,No,No
Japan,Subtropical,Okinoshima,2000,2000_3,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,2180.63326,2018,0,None,960.39687,No,No
Japan,Subtropical,Okinoshima,2000,2000_4,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,1623.76112,2018,0,None,1800.67307,No,No
Japan,Subtropical,Okinoshima,2000,2000_5,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,505.49678,2018,0,None,859.41113,No,No
Japan,Subtropical,Okinoshima,2000,2000_5_1,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,None,505.50678,2018,NA,NA,NA,No,No
Japan,Subtropical,Okinoshima,2000,2000_5_2,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,None,505.51678,2018,NA,NA,NA,No,No
Japan,Subtropical,Okinoshima,2000,2000_5_3,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,None,505.52678,2018,NA,NA,NA,No,No
Japan,Subtropical,Okinoshima,2000,2000_5_4,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,None,505.53678,2018,NA,NA,NA,No,No
Japan,Subtropical,Okinoshima,2000,2000_9,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,22.50968,2018,2,None,74.99676,Yes,No
Japan,Subtropical,Okinoshima,2000,2000_9_1,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,13.05874,Yes,No
Japan,Subtropical,Okinoshima,2000,2000_11,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,4899.28313,2018,0,Slight,5177.30018,No,No
Japan,Subtropical,Okinoshima,2000,2000_12,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,7.66566,No,Yes
Japan,Subtropical,Okinoshima,2000,2000_16,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Okinoshima,2000,2000_18,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Okinoshima,2000,2000_19,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Okinoshima,2000,2000_20,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Okinoshima,2000,2000_21,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Okinoshima,28,28_1,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,2005.809,2018,0,None,1879.70072,No,No
Japan,Subtropical,Okinoshima,28,28_2,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,2057.07169,2018,0,None,2628.29345,No,No
Japan,Subtropical,Okinoshima,28,28_5,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,4134.1025,2018,0,None,3697.53344,No,No
Japan,Subtropical,Okinoshima,28,28_6,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,19.93474,2018,0,None,97.07173,No,No
Japan,Subtropical,Okinoshima,28,28_12,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,35.18314,No,Yes
Japan,Subtropical,Okinoshima,28,28_12_1,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Okinoshima,28,28_13,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,9.53525,No,Yes
Japan,Subtropical,Okinoshima,28,28_14,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Okinoshima,28,28_16,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,35.268,No,No
Japan,Subtropical,Okinoshima,28,28_19,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Okinoshima,28,28_20,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Okinoshima,32,32_2,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,544.40887,2018,0,None,1151.50538,No,No
Japan,Subtropical,Okinoshima,32,32_3,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,150.78776,2018,0,None,116.31113,No,No
Japan,Subtropical,Okinoshima,34,34_2,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,2393.74678,2018,0,None,2685.3717,No,No
Japan,Subtropical,Okinoshima,34,34_3,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,1307.60233,2018,0,None,935.92394,No,No
Japan,Subtropical,Okinoshima,34,34_5,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,1838.49191,2018,0,None,1175.04235,No,No
Japan,Subtropical,Okinoshima,34,34_12,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,680.89321,2018,0,None,668.52154,No,No
Japan,Subtropical,Okinoshima,34,34_14,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,Slight,3412.01163,No,No
Japan,Subtropical,Okinoshima,34,34_21,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Okinoshima,37,37_1,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,6247.00899,2018,0,None,7240.19111,No,No
Japan,Subtropical,Okinoshima,37,37_6,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,11721.75098,2018,0,None,10161.14459,No,No
Japan,Subtropical,Okinoshima,37,37_7,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,2149.81064,2018,0,None,3467.44851,No,No
Japan,Subtropical,Okinoshima,37,37_8,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,1508.57515,2018,0,None,1707.58401,No,No
Japan,Subtropical,Okinoshima,37,37_9,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,7034.33595,2018,0,Slight,5288.69186,No,No
Japan,Subtropical,Okinoshima,37,37_11,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Okinoshima,37,37_12,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Okinoshima,40,40_1,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,2191.31481,2018,0,None,1407.93791,No,No
Japan,Subtropical,Okinoshima,40,40_2,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,585.93351,2018,0,None,823.92145,No,No
Japan,Subtropical,Okinoshima,40,40_3,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,424.64333,2018,0,None,617.48517,No,No
Japan,Subtropical,Okinoshima,40,40_4,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,398.54287,2018,0,None,196.10547,No,No
Japan,Subtropical,Okinoshima,40,40_6,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,62.26482,2018,0,None,134.98709,No,No
Japan,Subtropical,Okinoshima,40,40_9,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,42.98532,2018,0,None,121.64055,No,No
Japan,Subtropical,Okinoshima,40,40_10,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,23.80423,No,Yes
Japan,Subtropical,Okinoshima,40,40_22,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,2.57404,2018,0,None,10.31906,No,No
Japan,Subtropical,Okinoshima,40,40_25,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,261.08175,No,No
Japan,Subtropical,Okinoshima,40,40_26,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,172.16576,No,No
Japan,Subtropical,Okinoshima,40,40_27,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,13.99202,No,Yes
Japan,Subtropical,Okinoshima,40,40_28,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,9.18655,No,Yes
Japan,Subtropical,Okinoshima,40,40_31,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Okinoshima,40,40_33,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Okinoshima,40,40_36,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Okinoshima,40,40_38,August,2019,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,NA,NA,No,No
Japan,Subtropical,Okinoshima,43,43_1,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,387.53531,2018,0,None,511.79605,No,No
Japan,Subtropical,Okinoshima,43,43_2,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,470.60316,2018,0,None,533.82057,No,No
Japan,Subtropical,Okinoshima,43,43_3,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,205.65633,2018,0,None,375.89906,No,No
Japan,Subtropical,Okinoshima,43,43_4,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,71.53454,2018,NA,None,NA,No,No
Japan,Subtropical,Okinoshima,43,43_4_1,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,51.96273,2018,0,None,33.42444,No,No
Japan,Subtropical,Okinoshima,43,43_11,September,2017,Scleractinia,Acropora,sp,Competitive,2017,NA,None,25.28106,2018,4,None,0.92808,Yes,No
Japan,Subtropical,Okinoshima,43,43_11_1,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,0.44096,Yes,No
Japan,Subtropical,Okinoshima,43,43_11_2,August,2018,Scleractinia,Acropora,sp,Competitive,2017,NA,NA,NA,2018,NA,None,0.42069,Yes,No
