"","Class","Order","Superfamily","Family","Genus","isExtinct","status"
"60","Stenolaemata","Cyclostomatida",NA,"Crisuliporidae","Crisulipora",NA,"accepted"
"61","Stenolaemata","Cyclostomatida",NA,"Calvetiidae","Calvetia",NA,"accepted"
"62","Stenolaemata","Cyclostomatida",NA,"Crisinidae","Biidmonea",NA,"accepted"
"63","Stenolaemata","Cyclostomatida",NA,"Crisinidae","Crisidmonea",NA,"accepted"
"64","Stenolaemata","Cyclostomatida",NA,"Crisinidae","Crisina",NA,"accepted"
"65","Stenolaemata","Cyclostomatida",NA,"Crisinidae","Mesonea",NA,"accepted"
"66","Stenolaemata","Cyclostomatida",NA,"Cytididae","Discocytis",NA,"accepted"
"67","Stenolaemata","Cyclostomatida",NA,"Cytididae","Homoeosolen",1,"accepted"
"68","Stenolaemata","Cyclostomatida",NA,"Cytididae","Hypocytis",NA,"accepted"
"69","Stenolaemata","Cyclostomatida",NA,"Cytididae","Infundibulipora",NA,"accepted"
"70","Stenolaemata","Cyclostomatida",NA,"Horneridae","Filicavea",NA,"accepted"
"71","Stenolaemata","Cyclostomatida",NA,"Horneridae","Hornera",NA,"accepted"
"72","Stenolaemata","Cyclostomatida",NA,"Horneridae","Retihornera",NA,"unaccepted"
"73","Stenolaemata","Cyclostomatida",NA,"Horneridae","Spinihornera",NA,"accepted"
"74","Stenolaemata","Cyclostomatida",NA,"Petaloporidae","Grammascosoecia",NA,"accepted"
"75","Stenolaemata","Cyclostomatida",NA,"Pseudidmoneidae","Pseudidmonea",NA,"accepted"
"76","Stenolaemata","Cyclostomatida",NA,"Stigmatoechidae","Stegohornera",0,"unaccepted"
"77","Stenolaemata","Cyclostomatida",NA,"Stigmatoechidae","Stigmatoechos",NA,"accepted"
"78","Stenolaemata","Cyclostomatida",NA,"Cerioporidae","Borgella",NA,"accepted"
"79","Stenolaemata","Cyclostomatida",NA,"Cerioporidae","Borgiola",NA,"accepted"
"80","Stenolaemata","Cyclostomatida",NA,"Cerioporidae","Ceriopora",1,"accepted"
"81","Stenolaemata","Cyclostomatida",NA,"Cerioporidae","Klugenotus",NA,"accepted"
"82","Stenolaemata","Cyclostomatida",NA,"Cerioporidae","Neofungella",NA,"accepted"
"83","Stenolaemata","Cyclostomatida",NA,"Cerioporidae","Telopora",NA,"accepted"
"84","Stenolaemata","Cyclostomatida",NA,"Densiporidae","Densipora",NA,"accepted"
"85","Stenolaemata","Cyclostomatida",NA,"Densiporidae","Favosipora",NA,"accepted"
"86","Stenolaemata","Cyclostomatida",NA,"Densiporidae","Flosculipora",NA,"accepted"
"87","Stenolaemata","Cyclostomatida",NA,"Heteroporidae","Heteropora",NA,"accepted"
"88","Stenolaemata","Cyclostomatida",NA,"Tretocycloeciidae","Tetrocycloecia",NA,"accepted"
"89","Stenolaemata","Cyclostomatida",NA,"Actinoporidae","Actinopora",NA,"accepted"
"90","Stenolaemata","Cyclostomatida",NA,"Frondiporidae","Apsendesia",NA,"accepted"
"91","Stenolaemata","Cyclostomatida",NA,"Frondiporidae","Defrancia",NA,"unaccepted"
"92","Stenolaemata","Cyclostomatida",NA,"Frondiporidae","Discofascigera",NA,"accepted"
"93","Stenolaemata","Cyclostomatida",NA,"Frondiporidae","Fasciculipora",NA,"accepted"
"94","Stenolaemata","Cyclostomatida",NA,"Frondiporidae","Filifascigera",NA,"accepted"
"95","Stenolaemata","Cyclostomatida",NA,"Frondiporidae","Frondipora",NA,"accepted"
"96","Stenolaemata","Cyclostomatida",NA,"Hastingsiidae","Hastingsia",NA,"accepted"
"97","Stenolaemata","Cyclostomatida",NA,"Semiceidae","Filicea",NA,"accepted"
"98","Stenolaemata","Cyclostomatida",NA,"Lichenoporidae","Conocavea",0,"accepted"
"99","Stenolaemata","Cyclostomatida",NA,"Lichenoporidae","Coronopora",NA,"accepted"
"100","Stenolaemata","Cyclostomatida",NA,"Lichenoporidae","Dartevellia",0,"unaccepted"
"101","Stenolaemata","Cyclostomatida",NA,"Lichenoporidae","Dartevellopora",0,"accepted"
"102","Stenolaemata","Cyclostomatida",NA,"Lichenoporidae","Disporella",NA,"accepted"
"103","Stenolaemata","Cyclostomatida",NA,"Lichenoporidae","Doliocoitis",NA,"accepted"
"104","Stenolaemata","Cyclostomatida",NA,"Lichenoporidae","Domopora",NA,"accepted"
"105","Stenolaemata","Cyclostomatida",NA,"Lichenoporidae","Fungella",NA,"accepted"
"106","Stenolaemata","Cyclostomatida",NA,"Lichenoporidae","Lichenophora",NA,"unaccepted"
"107","Stenolaemata","Cyclostomatida",NA,"Lichenoporidae","Lichenopora",NA,"accepted"
"108","Stenolaemata","Cyclostomatida",NA,"Lichenoporidae","Patinella",NA,"accepted"
"109","Stenolaemata","Cyclostomatida",NA,"Lichenoporidae","Radiopora",0,"accepted"
"110","Stenolaemata","Cyclostomatida",NA,"Lichenoporidae","Trochiliopora",NA,"accepted"
"111","Stenolaemata","Cyclostomatida",NA,"Annectocymidae","Annectocyma",NA,"accepted"
"112","Stenolaemata","Cyclostomatida",NA,"Annectocymidae","Entalophoroecia",NA,"accepted"
"113","Stenolaemata","Cyclostomatida",NA,"Bereniceidae","Berenicea",NA,"accepted"
"114","Stenolaemata","Cyclostomatida",NA,"Cinctiporidae","Attinopora",NA,"accepted"
"115","Stenolaemata","Cyclostomatida",NA,"Cinctiporidae","Cinctipora",NA,"accepted"
"116","Stenolaemata","Cyclostomatida",NA,"Diaperoeciidae","Desmediaperoecia",NA,"accepted"
"117","Stenolaemata","Cyclostomatida",NA,"Diaperoeciidae","Diaperoecia",NA,"accepted"
"118","Stenolaemata","Cyclostomatida",NA,"Diaperoeciidae","Nevianipora",NA,"accepted"
"119","Stenolaemata","Cyclostomatida",NA,"Diaperoeciidae","Spiritopora",NA,"accepted"
"120","Stenolaemata","Cyclostomatida",NA,"Diastoporidae","Bidiastopora",NA,"unaccepted"
"121","Stenolaemata","Cyclostomatida",NA,"Diastoporidae","Microecia",NA,"unaccepted"
"122","Stenolaemata","Cyclostomatida",NA,"Entalophoridae","Bisidmonea",NA,"accepted"
"123","Stenolaemata","Cyclostomatida",NA,"Entalophoridae","Clavisparsa",1,"accepted"
"124","Stenolaemata","Cyclostomatida",NA,"Entalophoridae","Entalophora",NA,"accepted"
"125","Stenolaemata","Cyclostomatida",NA,"Entalophoridae","Hemipustulopora",NA,"accepted"
"126","Stenolaemata","Cyclostomatida",NA,"Entalophoridae","Mecynoecia",NA,"accepted"
"127","Stenolaemata","Cyclostomatida",NA,"Entalophoridae","Mesenteripora",NA,"accepted"
"128","Stenolaemata","Cyclostomatida",NA,"Idmoneidae","Idmonea",NA,"accepted"
"129","Stenolaemata","Cyclostomatida",NA,"Multisparsidae","Multisparsa",NA,"accepted"
"130","Stenolaemata","Cyclostomatida",NA,"Multisparsidae","Reptotubigera",NA,"unaccepted"
"131","Stenolaemata","Cyclostomatida",NA,"Oncousoeciidae","Anguisia",NA,"accepted"
"132","Stenolaemata","Cyclostomatida",NA,"Oncousoeciidae","Eurystrotos",NA,"unaccepted"
"133","Stenolaemata","Cyclostomatida",NA,"Oncousoeciidae","Filicisparsa",NA,"accepted"
"134","Stenolaemata","Cyclostomatida",NA,"Oncousoeciidae","Filisparsa",NA,"accepted"
"135","Stenolaemata","Cyclostomatida",NA,"Oncousoeciidae","Microeciella",NA,"accepted"
"136","Stenolaemata","Cyclostomatida",NA,"Oncousoeciidae","Oncousoecia",NA,"accepted"
"137","Stenolaemata","Cyclostomatida",NA,"Oncousoeciidae","Paulella",NA,"accepted"
"138","Stenolaemata","Cyclostomatida",NA,"Oncousoeciidae","Peristomoecia",NA,"unaccepted"
"139","Stenolaemata","Cyclostomatida",NA,"Oncousoeciidae","Proboscina",0,"accepted"
"140","Stenolaemata","Cyclostomatida",NA,"Phaceloporidae","Phacelopora",1,"accepted"
"141","Stenolaemata","Cyclostomatida",NA,"Plagioeciidae","Cardioecia",NA,"accepted"
"142","Stenolaemata","Cyclostomatida",NA,"Plagioeciidae","Cavaria",NA,"accepted"
"143","Stenolaemata","Cyclostomatida",NA,"Plagioeciidae","Desmatelesia",NA,"accepted"
"144","Stenolaemata","Cyclostomatida",NA,"Plagioeciidae","Desmeplagioecia",NA,"accepted"
"145","Stenolaemata","Cyclostomatida",NA,"Plagioeciidae","Diastopora",0,"accepted"
"146","Stenolaemata","Cyclostomatida",NA,"Plagioeciidae","Diplosolen",0,"accepted"
"147","Stenolaemata","Cyclostomatida",NA,"Plagioeciidae","Discantenna",0,"accepted"
"148","Stenolaemata","Cyclostomatida",NA,"Plagioeciidae","Liripora",NA,"accepted"
"149","Stenolaemata","Cyclostomatida",NA,"Plagioeciidae","Plagioecia",NA,"accepted"
"150","Stenolaemata","Cyclostomatida",NA,"Plagioeciidae","Serpentipora",0,"accepted"
"151","Stenolaemata","Cyclostomatida",NA,"Plagioeciidae","Tubigerina",NA,"accepted"
"152","Stenolaemata","Cyclostomatida",NA,"Pustuloporidae","Bientalophora",NA,"accepted"
"153","Stenolaemata","Cyclostomatida",NA,"Pustuloporidae","Pustulopora",NA,"accepted"
"154","Stenolaemata","Cyclostomatida",NA,"Stomatoporidae","Alecto",0,"unaccepted"
"155","Stenolaemata","Cyclostomatida",NA,"Stomatoporidae","Jullienipora",NA,"accepted"
"156","Stenolaemata","Cyclostomatida",NA,"Stomatoporidae","Metastomatopora",NA,"accepted"
"157","Stenolaemata","Cyclostomatida",NA,"Stomatoporidae","Peristomatopora",NA,"accepted"
"158","Stenolaemata","Cyclostomatida",NA,"Stomatoporidae","Stomatopora",NA,"accepted"
"159","Stenolaemata","Cyclostomatida",NA,"Stomatoporidae","Stomatoporina",NA,"accepted"
"160","Stenolaemata","Cyclostomatida",NA,"Stomatoporidae","Tetrastomatopora",NA,"accepted"
"161","Stenolaemata","Cyclostomatida",NA,"Terviidae","Tervia",NA,"accepted"
"162","Stenolaemata","Cyclostomatida",NA,"Tubuliporidae","Bathysoecia",NA,"accepted"
"163","Stenolaemata","Cyclostomatida",NA,"Tubuliporidae","Crisisina",NA,"accepted"
"164","Stenolaemata","Cyclostomatida",NA,"Tubuliporidae","Exidmonea",NA,"accepted"
"165","Stenolaemata","Cyclostomatida",NA,"Tubuliporidae","Fenestulipora",NA,"accepted"
"166","Stenolaemata","Cyclostomatida",NA,"Tubuliporidae","Harmelinopora",NA,"accepted"
"167","Stenolaemata","Cyclostomatida",NA,"Tubuliporidae","Idmidronea",NA,"accepted"
"168","Stenolaemata","Cyclostomatida",NA,"Tubuliporidae","Penciletta",0,"unaccepted"
"169","Stenolaemata","Cyclostomatida",NA,"Tubuliporidae","Pencilletta",0,"accepted"
"170","Stenolaemata","Cyclostomatida",NA,"Tubuliporidae","Platonea",NA,"accepted"
"171","Stenolaemata","Cyclostomatida",NA,"Tubuliporidae","Pleuronea",NA,"accepted"
"172","Stenolaemata","Cyclostomatida",NA,"Tubuliporidae","Tennysonia",NA,"accepted"
"173","Stenolaemata","Cyclostomatida",NA,"Tubuliporidae","Tubulipora",NA,"accepted"
"174","Stenolaemata","Cyclostomatida",NA,"Tubuliporoidea Incertae sedis","Supercytis",NA,"accepted"
"175","Stenolaemata","Cystoporida",NA,"Ceramoporidae","Crepipora",1,"accepted"
"176","Stenolaemata","Cystoporida",NA,"Rhinoporidae","Lichenalia",1,"accepted"
"177","Stenolaemata","Cystoporida",NA,"Anolotichiidae","Scenellopora",1,"accepted"
"178","Stenolaemata","Cystoporida",NA,"Cystodictyonidae","Cystodictya",1,"accepted"
"179","Stenolaemata","Cystoporida",NA,"Cystodictyonidae","Dichotrypa",1,"accepted"
"180","Stenolaemata","Cystoporida",NA,"Cystodictyonidae","Sulcoretepora",1,"accepted"
"181","Stenolaemata","Cystoporida",NA,"Cystodictyonidae","Taeniopora",1,"accepted"
"182","Stenolaemata","Cystoporida",NA,"Fistuliporidae","Cliotrypa",1,"accepted"
"183","Stenolaemata","Cystoporida",NA,"Fistuliporidae","Coelocaulis",1,"accepted"
"184","Stenolaemata","Cystoporida",NA,"Fistuliporidae","Diamesopora",1,"accepted"
"185","Stenolaemata","Cystoporida",NA,"Fistuliporidae","Dybowskiella",1,"accepted"
"186","Stenolaemata","Cystoporida",NA,"Fistuliporidae","Fistuliphragma",1,"accepted"
"187","Stenolaemata","Cystoporida",NA,"Fistuliporidae","Fistulipora",1,"accepted"
"188","Stenolaemata","Cystoporida",NA,"Goniocladiidae","Ramipora",1,"accepted"
"189","Stenolaemata","Cystoporida",NA,"Hexagonellidae","Glyptopora",1,"accepted"
"190","Stenolaemata","Cystoporida",NA,"Hexagonellidae","Hexagonella",1,"accepted"
"191","Stenolaemata","Cystoporida",NA,"Hexagonellidae","Meekopora",1,"accepted"
"192","Stenolaemata","Cystoporida",NA,"Hexagonellidae","Meekoporella",1,"accepted"
"193","Stenolaemata","Cystoporida",NA,"Hexagonellidae","Phractopora",1,"accepted"
"194","Stenolaemata","Cystoporida",NA,"Hexagonellidae","Prismopora",1,"accepted"
"195","Gymnolaemata","Cheilostomatida","Belluloporoidea","Belluloporidae","Bellulopora",0,"accepted"
"196","Gymnolaemata","Cheilostomatida","Adeonoidea","Adeonidae","Adeona",NA,"accepted"
"197","Gymnolaemata","Cheilostomatida","Adeonoidea","Adeonidae","Adeonella",NA,"accepted"
"198","Gymnolaemata","Cheilostomatida","Adeonoidea","Adeonidae","Adeonellopsis",NA,"accepted"
"199","Gymnolaemata","Cheilostomatida","Adeonoidea","Adeonidae","Bracebridgia",NA,"accepted"
"200","Gymnolaemata","Cheilostomatida","Adeonoidea","Adeonidae","Dictyopora",NA,"unaccepted"
"201","Gymnolaemata","Cheilostomatida","Adeonoidea","Adeonidae","Dimorphocella",NA,"accepted"
"202","Gymnolaemata","Cheilostomatida","Adeonoidea","Adeonidae","Heckelia",0,"unaccepted"
"203","Gymnolaemata","Cheilostomatida","Adeonoidea","Adeonidae","Kubaninella",NA,"accepted"
"204","Gymnolaemata","Cheilostomatida","Adeonoidea","Adeonidae","Laminopora",0,"accepted"
"205","Gymnolaemata","Cheilostomatida","Adeonoidea","Adeonidae","Reptadeonella",NA,"accepted"
"206","Gymnolaemata","Cheilostomatida","Adeonoidea","Adeonidae","Schizostomella",NA,"accepted"
"207","Gymnolaemata","Cheilostomatida","Adeonoidea","Inversiulidae","Inversiula",NA,"accepted"
"208","Gymnolaemata","Cheilostomatida","Arachnopusioidea","Arachnopusiidae","Arachnopusia",NA,"accepted"
"209","Gymnolaemata","Cheilostomatida","Arachnopusioidea","Arachnopusiidae","Brendella",NA,"accepted"
"210","Gymnolaemata","Cheilostomatida","Arachnopusioidea","Arachnopusiidae","Briarachnia",NA,"accepted"
"211","Gymnolaemata","Cheilostomatida","Arachnopusioidea","Arachnopusiidae","Poricella",NA,"accepted"
"212","Gymnolaemata","Cheilostomatida","Arachnopusioidea","Arachnopusiidae","Trilaminopora",NA,"accepted"
"213","Gymnolaemata","Cheilostomatida","Arachnopusioidea","Exechonellidae","Anarthropora",NA,"accepted"
"214","Gymnolaemata","Cheilostomatida","Arachnopusioidea","Exechonellidae","Anexechona",NA,"accepted"
"215","Gymnolaemata","Cheilostomatida","Arachnopusioidea","Exechonellidae","Enantiosula",NA,"unaccepted"
"216","Gymnolaemata","Cheilostomatida","Arachnopusioidea","Exechonellidae","Exechonella",0,"accepted"
"217","Gymnolaemata","Cheilostomatida","Arachnopusioidea","Exechonellidae","Stephanopora",NA,"accepted"
"218","Gymnolaemata","Cheilostomatida","Arachnopusioidea","Exechonellidae","Triporula",NA,"accepted"
"219","Gymnolaemata","Cheilostomatida","Arachnopusioidea","Exechonellidae","Xynexecha",NA,"accepted"
"220","Gymnolaemata","Cheilostomatida","Bifaxarioidea","Bifaxariidae","Aberrodomus",0,"accepted"
"221","Gymnolaemata","Cheilostomatida","Bifaxarioidea","Bifaxariidae","Bifaxaria",NA,"accepted"
"222","Gymnolaemata","Cheilostomatida","Bifaxarioidea","Bifaxariidae","Diplonotos",0,"accepted"
"223","Gymnolaemata","Cheilostomatida","Bifaxarioidea","Bifaxariidae","Domosclerus",0,"accepted"
"224","Gymnolaemata","Cheilostomatida","Bifaxarioidea","Bifaxariidae","Raxifabia",0,"accepted"
"225","Gymnolaemata","Cheilostomatida","Bifaxarioidea","Bifaxariidae","Smithsonius",0,"accepted"
"226","Gymnolaemata","Cheilostomatida","Bifaxarioidea","Bifaxariidae","Striatodoma",NA,"unaccepted"
"227","Gymnolaemata","Cheilostomatida","Bifaxarioidea","Mixtopeltidae","Mixtopelta",0,"accepted"
"228","Gymnolaemata","Cheilostomatida","Buguloidea","Beaniidae","Amphibiobeania",NA,"accepted"
"229","Gymnolaemata","Cheilostomatida","Buguloidea","Beaniidae","Beania",NA,"accepted"
"230","Gymnolaemata","Cheilostomatida","Buguloidea","Beaniidae","Dimorphozoum",NA,"unaccepted"
"231","Gymnolaemata","Cheilostomatida","Buguloidea","Beaniidae","Stolonella",0,"accepted"
"232","Gymnolaemata","Cheilostomatida","Buguloidea","Bugulidae","Acamarchis",NA,"unaccepted"
"233","Gymnolaemata","Cheilostomatida","Buguloidea","Bugulidae","Avicella",NA,"unaccepted"
"234","Gymnolaemata","Cheilostomatida","Buguloidea","Bugulidae","Avicularia",NA,"unaccepted"
"235","Gymnolaemata","Cheilostomatida","Buguloidea","Bugulidae","Bicellaria",NA,"unaccepted"
"236","Gymnolaemata","Cheilostomatida","Buguloidea","Bugulidae","Bicellariella",NA,"accepted"
"237","Gymnolaemata","Cheilostomatida","Buguloidea","Bugulidae","Bicellarina",NA,"accepted"
"238","Gymnolaemata","Cheilostomatida","Buguloidea","Bugulidae","Brettiella",NA,"accepted"
"239","Gymnolaemata","Cheilostomatida","Buguloidea","Bugulidae","Bugula",NA,"accepted"
"240","Gymnolaemata","Cheilostomatida","Buguloidea","Bugulidae","Bugularia",0,"accepted"
"241","Gymnolaemata","Cheilostomatida","Buguloidea","Bugulidae","Bugulella",NA,"accepted"
"242","Gymnolaemata","Cheilostomatida","Buguloidea","Bugulidae","Bugulina",0,"accepted"
"243","Gymnolaemata","Cheilostomatida","Buguloidea","Bugulidae","Bugulopsis",NA,"accepted"
"244","Gymnolaemata","Cheilostomatida","Buguloidea","Bugulidae","Calyptozoum",NA,"accepted"
"245","Gymnolaemata","Cheilostomatida","Buguloidea","Bugulidae","Camptolites",NA,"unaccepted"
"246","Gymnolaemata","Cheilostomatida","Buguloidea","Bugulidae","Camptoplites",NA,"accepted"
"247","Gymnolaemata","Cheilostomatida","Buguloidea","Bugulidae","Caulibugula",NA,"accepted"
"248","Gymnolaemata","Cheilostomatida","Buguloidea","Bugulidae","Cornucopina",NA,"accepted"
"249","Gymnolaemata","Cheilostomatida","Buguloidea","Bugulidae","Corynoporella",NA,"accepted"
"250","Gymnolaemata","Cheilostomatida","Buguloidea","Bugulidae","Crisularia",NA,"accepted"
"251","Gymnolaemata","Cheilostomatida","Buguloidea","Bugulidae","Cuneiforma",0,"accepted"
"252","Gymnolaemata","Cheilostomatida","Buguloidea","Bugulidae","Dendrobeania",NA,"accepted"
"253","Gymnolaemata","Cheilostomatida","Buguloidea","Bugulidae","Dimetopia",0,"accepted"
"254","Gymnolaemata","Cheilostomatida","Buguloidea","Bugulidae","Erymophora",NA,"unaccepted"
"255","Gymnolaemata","Cheilostomatida","Buguloidea","Bugulidae","Falsibugulella",0,"accepted"
"256","Gymnolaemata","Cheilostomatida","Buguloidea","Bugulidae","Farciminellopsis",0,"accepted"
"257","Gymnolaemata","Cheilostomatida","Buguloidea","Bugulidae","Guilleia",0,"unaccepted"
"258","Gymnolaemata","Cheilostomatida","Buguloidea","Bugulidae","Halophila",0,"accepted"
"259","Gymnolaemata","Cheilostomatida","Buguloidea","Bugulidae","Himantozoum",NA,"accepted"
"260","Gymnolaemata","Cheilostomatida","Buguloidea","Bugulidae","Himantozoumella",0,"accepted"
"261","Gymnolaemata","Cheilostomatida","Buguloidea","Bugulidae","Kinetoskias",NA,"accepted"
"262","Gymnolaemata","Cheilostomatida","Buguloidea","Bugulidae","Klugella",NA,"accepted"
"263","Gymnolaemata","Cheilostomatida","Buguloidea","Bugulidae","Luguba",0,"accepted"
"264","Gymnolaemata","Cheilostomatida","Buguloidea","Bugulidae","Nordgaardia",NA,"accepted"
"265","Gymnolaemata","Cheilostomatida","Buguloidea","Bugulidae","Ornithopora",NA,"unaccepted"
"266","Gymnolaemata","Cheilostomatida","Buguloidea","Bugulidae","Ornithoporina",NA,"unaccepted"
"267","Gymnolaemata","Cheilostomatida","Buguloidea","Bugulidae","Semidendrobeania",0,"accepted"
"268","Gymnolaemata","Cheilostomatida","Buguloidea","Bugulidae","Semikinetoskias",0,"accepted"
"269","Gymnolaemata","Cheilostomatida","Buguloidea","Bugulidae","Sessibugula",0,"accepted"
"270","Gymnolaemata","Cheilostomatida","Buguloidea","Bugulidae","Thaminozoum",0,"accepted"
"271","Gymnolaemata","Cheilostomatida","Buguloidea","Bugulidae","Uschakovia",NA,"accepted"
"272","Gymnolaemata","Cheilostomatida","Buguloidea","Bugulidae","Virididentula",0,"accepted"
"273","Gymnolaemata","Cheilostomatida","Buguloidea","Bugulidae","Xenoflustra",0,"accepted"
"274","Gymnolaemata","Cheilostomatida","Buguloidea","Candidae","Amastigia",NA,"accepted"
"275","Gymnolaemata","Cheilostomatida","Buguloidea","Candidae","Aquiloniella",0,"accepted"
"276","Gymnolaemata","Cheilostomatida","Buguloidea","Candidae","Aspiscellaria",0,"accepted"
"277","Gymnolaemata","Cheilostomatida","Buguloidea","Candidae","Bathycellaria",0,"accepted"
"278","Gymnolaemata","Cheilostomatida","Buguloidea","Candidae","Bobinella",NA,"accepted"
"279","Gymnolaemata","Cheilostomatida","Buguloidea","Candidae","Bugulicellaria",NA,"accepted"
"280","Gymnolaemata","Cheilostomatida","Buguloidea","Candidae","Caberea",NA,"accepted"
"281","Gymnolaemata","Cheilostomatida","Buguloidea","Candidae","Cabereopsis",NA,"accepted"
"282","Gymnolaemata","Cheilostomatida","Buguloidea","Candidae","Canda",NA,"accepted"
"283","Gymnolaemata","Cheilostomatida","Buguloidea","Candidae","Candomenipea",NA,"accepted"
"284","Gymnolaemata","Cheilostomatida","Buguloidea","Candidae","Candoscrupocellaria",NA,"accepted"
