﻿Date,Location,Geno,Ddcum,LI_meas'd,SEmeas'd,LI_logisticfit
12/08/2020,ZAG,GRC3,2272.52,0.948627609,0.023322305,0.999801393
26/08/2020,ZAG,GRC3,2457.81,0.953419888,0.067251285,0.999942585
09/09/2020,ZAG,GRC3,2610.28,0.957744736,0.03273203,0.999979323
22/04/2020,PAC,GRC3,796.21,0.076195576,0.023899207,0.203414496
06/05/2020,PAC,GRC3,1006.74,0.489636569,0.037839989,0.511285067
20/05/2020,PAC,GRC3,1212.1,0.671288023,0.016326191,0.805456485
03/06/2020,PAC,GRC3,1302.28,0.867491479,0.008804864,0.883378969
17/06/2020,PAC,GRC3,1449.56,0.919858531,0.02039699,0.953085632
01/07/2020,PAC,GRC3,1474.11,0.907253642,0.015843608,0.959914483
15/07/2020,PAC,GRC3,1604.89,0.949173505,0.008804864,0.982907241
29/07/2020,PAC,GRC3,1604.89,0.950746471,0.02039699,0.982907241
12/08/2020,PAC,GRC3,1696.12,0.964430333,0.023367862,0.990649812
26/08/2020,PAC,GRC3,1705.28,0.967911351,0.022836496,0.991201381
09/09/2020,PAC,GRC3,1865.74,0.952272312,0.01664803,0.996979071
22/04/2020,TWS,GRC9,748.11,0.004238132,0.014944706,0.119565216
06/05/2020,TWS,GRC9,852.36,0.084942886,0.013858343,0.18935358
20/05/2020,TWS,GRC9,863.04,0.105876248,0.014944706,0.198007375
03/06/2020,TWS,GRC9,863.04,0.149781428,0.035887252,0.198007375
17/06/2020,TWS,GRC9,986.22,0.341521064,0.014944706,0.318121839
01/07/2020,TWS,GRC9,1187.68,0.470532513,0.033582959,0.564088905
15/07/2020,TWS,GRC9,1366.13,0.580657744,0.011294734,0.752683414
12/08/2020,TWS,GRC9,1781.09,0.862024938,0.035887252,0.930873637
26/08/2020,TWS,GRC9,2010.64,0.886513905,0.033582959,0.95106587
09/09/2020,TWS,GRC9,2181.76,0.910403155,0.016192416,0.956336382
08/04/2020,OLI,GRC9,344.57,0.006204778,0.029550807,0.016194002
22/04/2020,OLI,GRC9,580.21,0.02177295,0.044571557,0.053488689
06/05/2020,OLI,GRC9,703.17,0.034938759,0.066610652,0.097007482
20/05/2020,OLI,GRC9,857.32,0.283006957,0.043934458,0.193336632
03/06/2020,OLI,GRC9,1018.87,0.664002755,0.102109331,0.355511819
17/06/2020,OLI,GRC9,1231.25,0.692230984,0.031753119,0.61595504
01/07/2020,OLI,GRC9,1430.67,0.851731828,0.101548051,0.80241947
15/07/2020,OLI,GRC9,1648.01,0.906531011,0.107288367,0.903227307
29/07/2020,OLI,GRC9,1888.74,0.91533141,0.106864178,0.943213956
12/08/2020,OLI,GRC9,2309.54,0.930870002,0.06081007,0.958121383
26/08/2020,OLI,GRC9,2513.92,0.916160341,0.079965616,0.959355621
09/09/2020,OLI,GRC9,501.37,0.036548208,0.14617936,0.036062658
22/04/2020,ZAG,GRC9,660.61,0.068918918,0.089589979,0.079210975
06/05/2020,ZAG,GRC9,836.57,0.158141085,0.053603147,0.177087132
20/05/2020,ZAG,GRC9,1034.72,0.406085542,0.090086873,0.374301575
03/06/2020,ZAG,GRC9,1230.36,0.565065028,0.060102556,0.614924562
17/06/2020,ZAG,GRC9,1462.77,0.713661611,0.079950763,0.823349287
01/07/2020,ZAG,GRC9,1707.81,0.850346867,0.037821248,0.917832716
15/07/2020,ZAG,GRC9,1877.15,0.879907182,0.068421606,0.942182089
29/07/2020,ZAG,GRC9,2069.84,0.914383948,0.037821248,0.953432995
12/08/2020,ZAG,GRC9,2272.52,0.928148252,0.038984858,0.957720028
26/08/2020,ZAG,GRC9,2457.81,0.941800083,0.057964187,0.959135487
09/09/2020,ZAG,GRC9,2610.28,0.946482806,0.076302546,0.959611044
22/04/2020,PAC,GRC9,796.21,0.052551479,0.033773971,0.148545977
06/05/2020,PAC,GRC9,1006.74,0.391077841,0.026106121,0.341399781
20/05/2020,PAC,GRC9,1212.1,0.598957281,0.054630662,0.593496604
03/06/2020,PAC,GRC9,1302.28,0.785653216,0.070294596,0.693180348
17/06/2020,PAC,GRC9,1449.56,0.857278747,0.017863195,0.81503146
01/07/2020,PAC,GRC9,1474.11,0.867190713,0.056462182,0.830168686
15/07/2020,PAC,GRC9,1604.89,0.857417597,0.017863195,0.88988127
29/07/2020,PAC,GRC9,1604.89,0.898210819,0.054630662,0.88988127
12/08/2020,PAC,GRC9,1696.12,0.909886184,0.018642459,0.915292201
26/08/2020,PAC,GRC9,1705.28,0.91910819,0.013858343,0.917294835
09/09/2020,PAC,GRC9,1865.74,0.883299648,0.011294734,0.941105548
22/04/2020,TWS,GRC14,612.06,0.005272846,0.139966189,0.053239593
06/05/2020,TWS,GRC14,852.36,0.047479747,0,0.177128821
20/05/2020,TWS,GRC14,863.04,0.056662866,0,0.185943074
03/06/2020,TWS,GRC14,863.04,0.043052568,0,0.185943074
17/06/2020,TWS,GRC14,986.22,0.151210269,0.027529309,0.310857223
01/07/2020,TWS,GRC14,1187.68,0.224959679,0,0.571405507
15/07/2020,TWS,GRC14,1366.13,0.361192902,0.102829053,0.764283791
12/08/2020,TWS,GRC14,2010.64,0.688194424,0.008271209,0.943874769
26/08/2020,TWS,GRC14,2181.76,0.750749322,0,0.947649743
09/09/2020,TWS,GRC14,344.57,0.005080709,0,0.012376177
08/04/2020,OLI,GRC14,470.13,0.004187093,0.020879529,0.024736718
22/04/2020,OLI,GRC14,580.21,0.023173997,0.006481973,0.044925207
06/05/2020,OLI,GRC14,703.17,0.017693117,0.052274512,0.085639165
20/05/2020,OLI,GRC14,857.32,0.205129246,0.031599746,0.181181675
03/06/2020,OLI,GRC14,1018.87,0.552212816,0.135827588,0.350382816
17/06/2020,OLI,GRC14,1231.25,0.606795986,0.028534629,0.625559637
01/07/2020,OLI,GRC14,1648.01,0.808306403,0.048937095,0.90491091
15/07/2020,OLI,GRC14,1888.74,0.854432163,0.057616161,0.937922994
29/07/2020,OLI,GRC14,2309.54,0.819449858,0.140907252,0.948852566
12/08/2020,OLI,GRC14,2513.92,0.824881231,0.035134563,0.949635959
26/08/2020,OLI,GRC14,501.37,0.010746055,0.065616993,0.029338654
09/09/2020,OLI,GRC14,660.61,0.083489661,0.029121757,0.068736152
22/04/2020,ZAG,GRC14,836.57,0.183807851,0.023714566,0.164692897
06/05/2020,ZAG,GRC14,1034.72,0.480051314,0.162725595,0.370306017
20/05/2020,ZAG,GRC14,1230.36,0.575636034,0.012024437,0.624490004
03/06/2020,ZAG,GRC14,1462.77,0.665368921,0.057296769,0.832494647
17/06/2020,ZAG,GRC14,1707.81,0.800366339,0.007593963,0.91734035
01/07/2020,ZAG,GRC14,1877.15,0.855880072,0.010139817,0.93712102
15/07/2020,ZAG,GRC14,2069.84,0.86571122,0,0.945600575
29/07/2020,ZAG,GRC14,2272.52,0.894634528,0.034098972,0.948587527
12/08/2020,ZAG,GRC14,2457.81,0.916470773,0.004930532,0.94950104
26/08/2020,ZAG,GRC14,2610.28,0.931008077,0.005131657,0.949788171
09/09/2020,ZAG,GRC14,607.7,0.041497265,0.044568165,0.052021237
22/04/2020,PAC,GRC14,796.21,0.13055501,0.010116858,0.136051909
06/05/2020,PAC,GRC14,1006.74,0.667291533,0.041169696,0.335443117
20/05/2020,PAC,GRC14,1212.1,0.8694298,0,0.602186503
03/06/2020,PAC,GRC14,1302.28,0.935204814,0,0.704794919
17/06/2020,PAC,GRC14,1449.56,0.954143886,0.056551548,0.824632468
01/07/2020,PAC,GRC14,1474.11,0.963084925,0.18408269,0.838902492
15/07/2020,PAC,GRC14,1604.89,0.965272936,0,0.893282186
29/07/2020,PAC,GRC14,1604.89,0.961726162,0.063718556,0.893282186
12/08/2020,PAC,GRC14,1696.12,0.972409363,0.047416996,0.915203428
26/08/2020,PAC,GRC14,1705.28,0.971012675,0.063718556,0.91688887
09/09/2020,PAC,GRC14,1865.74,0.95445342,0.030103435,0.936280259
22/04/2020,TWS,GRC15,748.11,0.006188593,0,0.085543162
06/05/2020,TWS,GRC15,852.36,0.070532926,0,0.203026931
20/05/2020,TWS,GRC15,863.04,0.131880227,0.09017164,0.220040056
03/06/2020,TWS,GRC15,863.04,0.260514022,0.003838403,0.220040056
17/06/2020,TWS,GRC15,986.22,0.695575783,0.009768322,0.473736289
01/07/2020,TWS,GRC15,1187.68,0.895427661,0,0.831386774
15/07/2020,TWS,GRC15,1366.13,0.949683825,0.012753087,0.926553773
12/08/2020,TWS,GRC15,1781.09,0.99196939,0,0.949569385
26/08/2020,TWS,GRC15,2010.64,0.995070344,0,0.949953436
09/09/2020,TWS,GRC15,2181.76,0.987179176,0,0.949991133
08/04/2020,OLI,GRC15,344.57,0.005080709,0.019110298,0.001878169
22/04/2020,OLI,GRC15,470.13,0.004187093,0.060052275,0.006312525
06/05/2020,OLI,GRC15,580.21,0.023173997,0.045153483,0.018116846
20/05/2020,OLI,GRC15,703.17,0.017693117,0.055197926,0.057155421
03/06/2020,OLI,GRC15,857.32,0.205129246,0.038199897,0.210806638
17/06/2020,OLI,GRC15,1018.87,0.552212816,0.089950568,0.548301272
01/07/2020,OLI,GRC15,1231.25,0.606795986,0.04008171,0.868748699
15/07/2020,OLI,GRC15,1648.01,0.808306403,0.030899709,0.94843783
29/07/2020,OLI,GRC15,1888.74,0.854432163,0.017762979,0.949848261
12/08/2020,OLI,GRC15,2309.54,0.819449858,0.072293276,0.94999743
26/08/2020,OLI,GRC15,501.37,0.003951953,0.044344204,0.008524689
09/09/2020,OLI,GRC15,660.61,0.069342699,0,0.038622236
22/04/2020,ZAG,GRC15,836.57,0.143111236,0.036679146,0.179665653
06/05/2020,ZAG,GRC15,1034.72,0.478522914,0.020300042,0.583431253
20/05/2020,ZAG,GRC15,1230.36,0.611377257,0.015191458,0.868105483
03/06/2020,ZAG,GRC15,1462.77,0.84306729,0.067312627,0.940670359
17/06/2020,ZAG,GRC15,1707.81,0.922539789,0.017672129,0.949124343
01/07/2020,ZAG,GRC15,1877.15,0.956565646,0.01284595,0.949830225
15/07/2020,ZAG,GRC15,2069.84,0.967775151,0,0.949973765
29/07/2020,ZAG,GRC15,2272.52,0.976424677,0,0.949996321
12/08/2020,ZAG,GRC15,2457.81,0.975169987,0.006140049,0.949999389
26/08/2020,ZAG,GRC15,2610.28,0.969601671,0.008639873,0.949999861
09/09/2020,ZAG,GRC15,607.7,0.042721547,0.024558145,0.023511031
22/04/2020,PAC,GRC15,796.21,0.075768767,0.006171555,0.129425905
06/05/2020,PAC,GRC15,1006.74,0.492729543,0.003784531,0.520827205
20/05/2020,PAC,GRC15,1212.1,0.762029161,0.029457955,0.853855135
03/06/2020,PAC,GRC15,1302.28,0.897159309,0.045993702,0.907367432
17/06/2020,PAC,GRC15,1449.56,0.941704566,0.003968505,0.939410243
01/07/2020,PAC,GRC15,1474.11,0.950967053,0.011892706,0.941632861
15/07/2020,PAC,GRC15,1604.89,0.968107245,0,0.947629403
29/07/2020,PAC,GRC15,1604.89,0.965074432,0,0.947629403
12/08/2020,PAC,GRC15,1696.12,0.980991546,0.035391326,0.949019402
26/08/2020,PAC,GRC15,1705.28,0.978785438,0.010262692,0.949102627
09/09/2020,PAC,GRC15,1865.74,0.964499946,0.012809218,0.949810376
