Species,Collection,TL,SL,Depth,Hgape,Vgape,FeedingMode,IsCrappie,LikePisc
Bluegill,UAPBhogan,118,96,40.2,8.6,,Invertivore,0,Not
Bluegill,UAPBhogan,81,74,29.7,7,,Invertivore,0,Not
Bluegill,UAPBhogan,85,67,25.9,6.6,,Invertivore,0,Not
Bluegill,UAPBhogan,86,68,28.3,6.5,,Invertivore,0,Not
Bluegill,UAPBhogan,133,117,50.6,10.4,,Invertivore,0,Not
Bluegill,UAPBhogan,123,98,42.8,8.6,,Invertivore,0,Not
Bluegill,UAPBhogan,117,92,38.4,8.1,,Invertivore,0,Not
Bluegill,UAPBhogan,114,91,38.1,8,,Invertivore,0,Not
Bluegill,UAPBhogan,92,73,29.6,6.3,,Invertivore,0,Not
Bluegill,UAPBhogan,108,85,36,7.7,,Invertivore,0,Not
Bluegill,UAPBhogan,81,63,26.8,6.2,,Invertivore,0,Not
Bluegill,UAPBhogan,91,72,28.5,6.1,,Invertivore,0,Not
Bluegill,UAPBhogan,82,64,25.7,5.9,,Invertivore,0,Not
Bluegill,UAPBhogan,152,122,58.9,12.3,,Invertivore,0,Not
Bluegill,UAPBhogan,105,83,38,7.61,,Invertivore,0,Not
Bluegill,UAPBhogan,136,112,49.43,9.2,,Invertivore,0,Not
Bluegill,UAPBhogan,157,129,59.54,12.01,,Invertivore,0,Not
Bluegill,UAPBhogan,151,122,58.07,11.83,,Invertivore,0,Not
Bluegill,UAPBhogan,144,118,53.13,10.17,,Invertivore,0,Not
Bluegill,UAPBhogan,117,91,39.93,9.57,,Invertivore,0,Not
Bluegill,UAPBhogan,126,99,40.07,9.13,,Invertivore,0,Not
Bluegill,UAPBhogan,131,106,45.32,9.89,,Invertivore,0,Not
Bluegill,UAPBhogan,99,81,34.41,7.57,,Invertivore,0,Not
Bluegill,UAPBhogan,137,110,53.64,10.72,,Invertivore,0,Not
Bluegill,UAPBhogan,120,94,39.87,9.62,,Invertivore,0,Not
Bluegill,UAPBhogan,123,98,40.06,10.11,,Invertivore,0,Not
Bluegill,UAPBhogan,92,73,30.84,7.35,,Invertivore,0,Not
Bluegill,UAPBhogan,130,103,45.27,10.93,,Invertivore,0,Not
Bluegill,UAPBhogan,131,101,49.35,10.11,,Invertivore,0,Not
Bluegill,UAPBmalone,69,54,21.09,4.85,,Invertivore,0,Not
Bluegill,UAPBmalone,123,96,46.14,8.44,,Invertivore,0,Not
Bluegill,UAPBmalone,78,59,25.74,5.26,,Invertivore,0,Not
Bluegill,UAPBmalone,62,48,18.35,4.48,,Invertivore,0,Not
Bluegill,UAPBmalone,149,124,59.46,11.28,,Invertivore,0,Not
Bluegill,UAPBmalone,116,84,36.21,6.94,,Invertivore,0,Not
Bluegill,UAPBmalone,70,51,20.59,4.99,,Invertivore,0,Not
Bluegill,UAPBmalone,76,58,25.18,5.41,,Invertivore,0,Not
Bluegill,UAPBmalone,140,109,57.77,11.29,,Invertivore,0,Not
Bluegill,UAPBmalone,96,86,31.57,6.02,,Invertivore,0,Not
Bluegill,UAPBmalone,57,47,15.31,3.47,,Invertivore,0,Not
Bluegill,UAPBmalone,142,112,55.69,10.7,,Invertivore,0,Not
Bluegill,UAPBmalone,89,71,30.24,5.73,,Invertivore,0,Not
Bluegill,UAPBmalone,139,113,52.13,8.88,,Invertivore,0,Not
Bluegill,UAPBmalone,67,49,19.99,5.11,,Invertivore,0,Not
Bluegill,UAPBmalone,120,93,43.52,7.96,,Invertivore,0,Not
Bluegill,UAPBmalone,84,66,28.1,4.62,,Invertivore,0,Not
Bluegill,UAPBmalone,68,52,20.01,4.54,,Invertivore,0,Not
Bluegill,UAPBmalone,126,110,48.76,9.39,,Invertivore,0,Not
Bluegill,UAPBmalone,142,116,57.88,9.93,,Invertivore,0,Not
Bluegill,UAPBmalone,68,53,19.86,5.06,,Invertivore,0,Not
Bluegill,UAPBmalone,112,92,40.16,7.12,,Invertivore,0,Not
Bluegill,UAPBmalone,71,55,22.38,4.65,,Invertivore,0,Not
Bluegill,UAPBmalone,124,110,48.76,9.26,,Invertivore,0,Not
Bluegill,UAPBmalone,65,51,21.74,4.14,,Invertivore,0,Not
Bluegill,UAPBmalone,127,99,46.63,9.88,,Invertivore,0,Not
Bluegill,UAPBmalone,91,72,29.17,5.57,,Invertivore,0,Not
Bluegill,UAPBmalone,132,116,49.28,8.91,,Invertivore,0,Not
Bluegill,UAPBmalone,137,112,56.42,10.08,,Invertivore,0,Not
Bluegill,UAPBmalone,138,111,56.07,10.33,,Invertivore,0,Not
Bluegill,UAPBmalone,84,65,26.32,5.89,,Invertivore,0,Not
Bluegill,UAPBmalone,81,62,25.62,5.45,,Invertivore,0,Not
Bluegill,UAPBmalone,136,108,57.09,10.59,,Invertivore,0,Not
Bluegill,UAPBmalone,104,84,35.21,6.47,,Invertivore,0,Not
Bluegill,UAPBmalone,75,58,23.33,5.21,,Invertivore,0,Not
Bluegill,UAPBmalone,120,97,44.61,8.72,,Invertivore,0,Not
Bluegill,UAPBmalone,92,70,29.11,5.8,,Invertivore,0,Not
Bluegill,UAPBmalone,132,108,52.58,9.96,,Invertivore,0,Not
Bluegill,UAPBmalone,80,64,24.8,6.02,,Invertivore,0,Not
Bluegill,UAPBmalone,60,46,16.84,3.57,,Invertivore,0,Not
Bluegill,UAPBmalone,140,115,55.07,10.02,,Invertivore,0,Not
Bluegill,UAPBmalone,81,63,24.06,5.71,,Invertivore,0,Not
Bluegill,UAPBmalone,78,62,23.91,5.6,,Invertivore,0,Not
Bluegill,UAPBmalone,121,96,45.02,9.13,,Invertivore,0,Not
Bluegill,UAPBmalone,122,99,42.59,7.37,,Invertivore,0,Not
Bluegill,UAPBmalone,80,63,25.08,5.22,,Invertivore,0,Not
Bluegill,UAPBmalone,83,62,26.89,5.77,,Invertivore,0,Not
Bluegill,UAPBmalone,76,58,26.22,5.44,,Invertivore,0,Not
Bluegill,UAPBmalone,81,62,26.28,5.32,,Invertivore,0,Not
Bluegill,UAPBmalone,158,126,66.04,13.63,,Invertivore,0,Not
Bluegill,UAPBwild,92,71,26.22,6.09,,Invertivore,0,Not
Bluegill,UAPBwild,85,66,23.07,5.03,,Invertivore,0,Not
Bluegill,UAPBwild,110,87,42.64,7.84,,Invertivore,0,Not
Bluegill,UAPBwild,114,90,43.16,7.56,,Invertivore,0,Not
Bluegill,UAPBwild,84,62,22.68,5.12,,Invertivore,0,Not
Bluegill,UAPBwild,93,72,27.09,5.98,,Invertivore,0,Not
Bluegill,UAPBwild,97,74,26.42,5.87,,Invertivore,0,Not
Bluegill,UAPBwild,106,87,31.24,6.23,,Invertivore,0,Not
Bluegill,UAPBwild,75,57,20.28,4.16,,Invertivore,0,Not
Bluegill,UAPBwild,102,78,29.75,6.17,,Invertivore,0,Not
Bluegill,UAPBwild,92,71,25.12,5.87,,Invertivore,0,Not
Bluegill,UAPBwild,54,41,13.1,3.46,,Invertivore,0,Not
Bluegill,UAPBwild,65,49,16.18,3.91,,Invertivore,0,Not
Bluegill,UAPBwild,79,60,21.03,4.49,,Invertivore,0,Not
Bluegill,UAPBwild,56,41,13.72,3.87,,Invertivore,0,Not
Bluegill,UAPBwild,45,34,10.34,2.97,,Invertivore,0,Not
Bluegill,UAPBwild,108,85,37.71,7.26,,Invertivore,0,Not
Bluegill,UAPBwild,106,83,30.98,6.54,,Invertivore,0,Not
Bluegill,UAPBwild,79,62,20.97,4.93,,Invertivore,0,Not
Bluegill,UAPBwild,100,81,30.14,5.87,,Invertivore,0,Not
Bluegill,UAPBwild,80,65,21.86,4.92,,Invertivore,0,Not
Bluegill,UAPBwild,81,63,21.97,4.81,,Invertivore,0,Not
Bluegill,UAPBwild,82,62,21.08,4.97,,Invertivore,0,Not
Bluegill,UAPBwild,61,47,15.11,3.88,,Invertivore,0,Not
Bluegill,UAPBwild,67,51,16.73,4.16,,Invertivore,0,Not
Bluegill,UAPBwild,78,61,20.13,4.87,,Invertivore,0,Not
Bluegill,UAPBwild,97,78,29.94,5.91,,Invertivore,0,Not
Bluegill,UAPBwild,102,80,30.36,6.84,,Invertivore,0,Not
Bluegill,UAPBwild,81,66,21.42,5.03,,Invertivore,0,Not
Bluegill,UAPBwild,79,61,21.24,4.56,,Invertivore,0,Not
Bluegill,UAPBwild,113,88,39.34,7.98,,Invertivore,0,Not
Bluegill,UAPBwild,72,55,20.21,4.14,,Invertivore,0,Not
Bluegill,UAPBwild,116,96,34.56,8.06,,Invertivore,0,Not
Bluegill,UAPBwild,109,87,33.17,6.89,,Invertivore,0,Not
Bluegill,UAPBwild,104,85,30.72,6.93,,Invertivore,0,Not
Bluegill,UAPBwild,103,82,29.96,6.23,,Invertivore,0,Not
Bluegill,UAPBwild,102,78,30.34,5.18,,Invertivore,0,Not
Bluegill,UAPBwild,79,60,22.14,4.77,,Invertivore,0,Not
Bluegill,UAPBwild,70,54,16.65,4.27,,Invertivore,0,Not
Bluegill,UAPBwild,78,61,21.92,5.13,,Invertivore,0,Not
Bluegill,UAPBwild,97,75,26.13,5.18,,Invertivore,0,Not
Bluegill,UAPBwild,93,72,23.39,5.61,,Invertivore,0,Not
Bluegill,UAPBwild,97,76,26.77,6.24,,Invertivore,0,Not
Bluegill,UAPBwild,58,44,13.57,3.85,,Invertivore,0,Not
Bluegill,UAPBwild,105,81,31.14,6.07,,Invertivore,0,Not
Bluegill,UAPBwild,78,62,20.32,5.1,,Invertivore,0,Not
Bluegill,UAPBwild,109,88,33.88,7.14,,Invertivore,0,Not
Bluegill,UAPBwild,64,49,16.48,4.12,,Invertivore,0,Not
Bluegill,UAPBwild,117,92,35.38,8.92,,Invertivore,0,Not
Bluegill,UAPBwild,95,72,29.97,5.86,,Invertivore,0,Not
DollarSunfish,HSU,75,62,27,6.5,,Invertivore,0,Not
DollarSunfish,HSU,61,50,22,4.8,,Invertivore,0,Not
DollarSunfish,HSU,55,45,20,5.2,,Invertivore,0,Not
DollarSunfish,HSU,49,39,17,3.4,,Invertivore,0,Not
DollarSunfish,HSU,57,46,18,4.8,,Invertivore,0,Not
DollarSunfish,HSU,65,57,22,5.6,,Invertivore,0,Not
DollarSunfish,HSU,60,48,20,5.1,,Invertivore,0,Not
DollarSunfish,HSU,64,52,22,5.5,,Invertivore,0,Not
DollarSunfish,HSU,80,66,30,7.2,,Invertivore,0,Not
DollarSunfish,HSU,89,72,34,7.6,,Invertivore,0,Not
DollarSunfish,HSU,72,58,27,6.7,,Invertivore,0,Not
DollarSunfish,HSU,77,64,28,7.1,,Invertivore,0,Not
DollarSunfish,HSU,79,65,31,7.2,,Invertivore,0,Not
DollarSunfish,HSU,61,51,22,5.2,,Invertivore,0,Not
DollarSunfish,HSU,58,49,23,5.1,,Invertivore,0,Not
DollarSunfish,HSU,76,62,29,7.6,,Invertivore,0,Not
DollarSunfish,HSU,72,60,28,6.8,,Invertivore,0,Not
DollarSunfish,HSU,66,54,24,6,,Invertivore,0,Not
DollarSunfish,HSU,81,65,29,7.1,,Invertivore,0,Not
DollarSunfish,HSU,78,64,29,7.2,,Invertivore,0,Not
DollarSunfish,HSU,110,92,42,12.1,,Invertivore,0,Not
Longear,UAPBpreserved,107,85,43,8.86,8.35,Invertivore,0,Not
Longear,UAPBpreserved,89,70,35,6.36,5.96,Invertivore,0,Not
Longear,UAPBpreserved,121,96,51,12.86,9.57,Invertivore,0,Not
Longear,UAPBpreserved,99,76,48,7.33,6.97,Invertivore,0,Not
Longear,UAPBpreserved,78,62,30,5.58,6.81,Invertivore,0,Not
Longear,UAPBpreserved,99,78,40,8.12,7.37,Invertivore,0,Not
Longear,UAPBpreserved,104,82,39,7.97,7.26,Invertivore,0,Not
Longear,UAPBpreserved,95,78,39,8.39,6.29,Invertivore,0,Not
Longear,UAPBpreserved,101,85,41,9.44,6.57,Invertivore,0,Not
Longear,UAPBpreserved,141,120,63,16.3,10.84,Invertivore,0,Not
Longear,UAPBpreserved,135,110,59,12.99,9.19,Invertivore,0,Not
Longear,UAPBpreserved,112,91,48,10.37,7.61,Invertivore,0,Not
Longear,UAPBpreserved,91,76,37,8.91,5.9,Invertivore,0,Not
Longear,UAPBpreserved,67,55,23,4.95,5.12,Invertivore,0,Not
Longear,UAPBpreserved,64,52,23,5.22,5.11,Invertivore,0,Not
Longear,UAPBpreserved,118,95,47,9.57,7.5,Invertivore,0,Not
Longear,UAPBpreserved,77,62,30,6.06,6.6,Invertivore,0,Not
Longear,UAPBpreserved,71,54,29,5.16,5.15,Invertivore,0,Not
Longear,UAPBpreserved,68,55,25,5.16,5.21,Invertivore,0,Not
Longear,UAPBpreserved,70,54,25,5.72,6.28,Invertivore,0,Not
Longear,UAPBpreserved,85,60,29,4.93,5.12,Invertivore,0,Not
Longear,UAPBpreserved,81,65,30,5.84,4.9,Invertivore,0,Not
Longear,UAPBpreserved,73,60,36,5.13,5.3,Invertivore,0,Not
Longear,UAPBpreserved,75,61,29,5.54,5.06,Invertivore,0,Not
Longear,UAPBpreserved,128,115,33,10.16,6.64,Invertivore,0,Not
Longear,UAPBpreserved,113,95,44,7.85,6.43,Invertivore,0,Not
Longear,UAPBpreserved,119,100,42,8.72,6.65,Invertivore,0,Not
Longear,UAPBpreserved,121,96,47,9.61,5.82,Invertivore,0,Not
Longear,UAPBpreserved,115,85,42,8.6,6.04,Invertivore,0,Not
Longear,UAPBpreserved,82,67,30,5.09,5.82,Invertivore,0,Not
Longear,UAPBpreserved,100,91,44,8.61,6.24,Invertivore,0,Not
Longear,UAPBpreserved,102,81,46,8.5,5.75,Invertivore,0,Not
Longear,UAPBpreserved,73,58,26,5.14,5.95,Invertivore,0,Not
Longear,UAPBpreserved,76,61,27,5.32,6.16,Invertivore,0,Not
Longear,UAPBpreserved,115,85,42,8.88,5.39,Invertivore,0,Not
Longear,UAPBpreserved,150,120,69,15.91,9.45,Invertivore,0,Not
Longear,UAPBpreserved,145,116,60,14.42,9.97,Invertivore,0,Not
Longear,UAPBpreserved,110,90,42,9.23,6.73,Invertivore,0,Not
Longear,UAPBpreserved,120,100,50,10.15,7.34,Invertivore,0,Not
Longear,UAPBpreserved,115,85,44,8.06,6.92,Invertivore,0,Not
Longear,UAPBpreserved,135,115,52,11.97,11.13,Invertivore,0,Not
Longear,UAPBpreserved,82,67,30,7.52,5.83,Invertivore,0,Not
Longear,UAPBpreserved,113,90,45,9.14,7.35,Invertivore,0,Not
Longear,UAPBpreserved,116,85,40,8.94,7.54,Invertivore,0,Not
Longear,UAPBpreserved,116,85,43,10.02,7.15,Invertivore,0,Not
Longear,UAPBpreserved,79,65,31,6.28,6.25,Invertivore,0,Not
Longear,UAPBpreserved,116,85,42,8.22,6.99,Invertivore,0,Not
Longear,UAPBpreserved,86,70,38,7.43,5.75,Invertivore,0,Not
Longear,UAPBpreserved,74,61,27,5.51,6.14,Invertivore,0,Not
Longear,UAPBpreserved,117,85,48,9.03,7.77,Invertivore,0,Not
Longear,UAPBpreserved,64,50,25,5.24,5.4,Invertivore,0,Not
Longear,UAPBpreserved,76,62,26,5.7,6.09,Invertivore,0,Not
Longear,UAPBpreserved,69,56,27,5.19,5.39,Invertivore,0,Not
Longear,UAPBpreserved,100,80,41,8.59,7.58,Invertivore,0,Not
Longear,UAPBpreserved,90,75,36,7.58,7.16,Invertivore,0,Not
Longear,UAPBpreserved,114,95,49,10.59,8.13,Invertivore,0,Not
Longear,UAPBpreserved,66,57,25,5.05,4.98,Invertivore,0,Not
Longear,UAPBpreserved,68,66,25,5.65,6.21,Invertivore,0,Not
Longear,UAPBpreserved,71,67,25,5.56,4.86,Invertivore,0,Not
Longear,UAPBpreserved,75,60,30,4.47,6.32,Invertivore,0,Not
Longear,UAPBpreserved,140,115,61,14.66,9.78,Invertivore,0,Not
Longear,UAPBpreserved,81,65,30,6.65,6.94,Invertivore,0,Not
Longear,UAPBpreserved,68,66,26,5.89,5.97,Invertivore,0,Not
Longear,UAPBpreserved,78,64,30,6.22,5.9,Invertivore,0,Not
Longear,UAPBpreserved,122,97,33,11.05,8.92,Invertivore,0,Not
Longear,UAPBpreserved,71,58,27,5.14,5.01,Invertivore,0,Not
Longear,UAPBpreserved,72,56,26,5.44,5.45,Invertivore,0,Not
Longear,UAPBpreserved,76,61,26,6.39,5.74,Invertivore,0,Not
Longear,UAPBpreserved,81,66,31,6.46,7.08,Invertivore,0,Not
Longear,UAPBpreserved,81,66,31,6.81,6.13,Invertivore,0,Not
Longear,UAPBpreserved,80,65,30,7.1,6.59,Invertivore,0,Not
Longear,UAPBpreserved,100,81,40,7.98,6.02,Invertivore,0,Not
Longear,UAPBpreserved,64,50,22,5.08,5.59,Invertivore,0,Not
Longear,UAPBpreserved,104,89,44,9.59,6.12,Invertivore,0,Not
Longear,UAPBpreserved,62,50,23,5.38,5.36,Invertivore,0,Not
Longear,UAPBpreserved,67,55,26,5.41,6.14,Invertivore,0,Not
Longear,UAPBpreserved,140,115,61,13.35,12.82,Invertivore,0,Not
Longear,UAPBpreserved,114,95,50,10.85,7.22,Invertivore,0,Not
Longear,UAPBpreserved,121,97,51,10.59,7.14,Invertivore,0,Not
Longear,UAPBpreserved,160,130,63,13.05,12.44,Invertivore,0,Not
Longear,UAPBpreserved,113,93,37,7.44,8.42,Invertivore,0,Not
Longear,UAPBpreserved,98,76,34,7.47,6.16,Invertivore,0,Not
Longear,UAPBpreserved,112,62,41,8.65,6.62,Invertivore,0,Not
Longear,UAPBpreserved,123,102,45,9.9,7.35,Invertivore,0,Not
Longear,UAPBpreserved,93,80,33,7.17,6.5,Invertivore,0,Not
Longear,UAPBpreserved,96,78,32,6.57,5.98,Invertivore,0,Not
Longear,UAPBpreserved,151,125,57,13.19,10.75,Invertivore,0,Not
Longear,UAPBpreserved,86,68,28,5.52,5.1,Invertivore,0,Not
Longear,UAPBpreserved,95,75,33,6.99,5.46,Invertivore,0,Not
Longear,UAPBpreserved,115,93,43,8.02,7.87,Invertivore,0,Not
Longear,UAPBpreserved,73,60,23,6.2,5.55,Invertivore,0,Not
Longear,UAPBpreserved,80,66,29,6.5,5.96,Invertivore,0,Not
Orangespot,UAPBpreserved,46,38,14,3.71,6.01,Invertivore,0,Not
Orangespot,UAPBpreserved,80,48,20,4.76,6.15,Invertivore,0,Not
Orangespot,UAPBpreserved,53,49,17,4.43,5.11,Invertivore,0,Not
Orangespot,UAPBpreserved,78,63,25,7.4,5.89,Invertivore,0,Not
Orangespot,UAPBpreserved,70,60,27,6.03,4.98,Invertivore,0,Not
Orangespot,UAPBpreserved,65,55,21,5.85,4.64,Invertivore,0,Not
Orangespot,UAPBpreserved,78,67,27,8.14,5.56,Invertivore,0,Not
Orangespot,UAPBpreserved,72,60,24,6.2,5.31,Invertivore,0,Not
Orangespot,UAPBpreserved,61,50,19,4.94,5.58,Invertivore,0,Not
Orangespot,UAPBpreserved,83,69,29,8.01,7.62,Invertivore,0,Not
Orangespot,UAPBpreserved,80,66,30,8.46,6.19,Invertivore,0,Not
Orangespot,UAPBpreserved,74,61,26,6.08,6.09,Invertivore,0,Not
Orangespot,UAPBpreserved,77,63,26,6.66,4.69,Invertivore,0,Not
Orangespot,UAPBpreserved,75,63,25,7.02,6.21,Invertivore,0,Not
Orangespot,UAPBpreserved,69,57,21,6.25,7.62,Invertivore,0,Not
Orangespot,UAPBpreserved,61,53,21,5.7,6.97,Invertivore,0,Not
Orangespot,UAPBpreserved,70,60,25,6.33,6.03,Invertivore,0,Not
Orangespot,UAPBpreserved,70,58,23,6.44,6.58,Invertivore,0,Not
Orangespot,UAPBpreserved,73,59,23,5.82,6.63,Invertivore,0,Not
Orangespot,UAPBpreserved,61,50,19,5.3,7.12,Invertivore,0,Not
Orangespot,HSU,48,41,14,4.2,,Invertivore,0,Not
Orangespot,HSU,45,36,14,3.2,,Invertivore,0,Not
Orangespot,HSU,58,48,19,4.8,,Invertivore,0,Not
Orangespot,HSU,54,46,19,4.6,,Invertivore,0,Not
Orangespot,HSU,46,37,14,3.6,,Invertivore,0,Not
Pumpkinseed,UAPBpreserved,110,90,45,7.9,7.9,Invertivore,0,Mod
Pumpkinseed,UAPBpreserved,120,95,44,8.98,9.7,Invertivore,0,Mod
Pumpkinseed,UAPBpreserved,120,90,43,8.17,8.48,Invertivore,0,Mod
Pumpkinseed,UAPBpreserved,90,70,32,6.56,5.67,Invertivore,0,Mod
Pumpkinseed,UAPBpreserved,53,42,17,2.98,4.6,Invertivore,0,Mod
Pumpkinseed,UAPBpreserved,47,42,14,2.64,3.78,Invertivore,0,Mod
Redear,UAPBpreserved,190,147,70,16.4,12.9,Invertivore,0,Not
Redear,UAPBpreserved,151,120,53,12.3,7.6,Invertivore,0,Not
Redear,UAPBpreserved,142,115,50,11.6,6.9,Invertivore,0,Not
Redear,UAPBpreserved,183,150,65,14.8,7.8,Invertivore,0,Not
Redear,UAPBpreserved,146,115,52,12.9,5.9,Invertivore,0,Not
Redear,UAPBpreserved,150,120,55,10.6,8.9,Invertivore,0,Not
Redear,UAPBpreserved,69,54,24,4.81,4.74,Invertivore,0,Not
Redear,UAPBpreserved,55,44,17,3.83,5.2,Invertivore,0,Not
Redear,UAPBpreserved,42,33,12,3.69,2.47,Invertivore,0,Not
Redear,UAPBpreserved,51,39,15,3.93,3.52,Invertivore,0,Not
Redear,UAPBpreserved,62,49,20,4.99,5.04,Invertivore,0,Not
Redear,UAPBpreserved,45,35,13,3.19,2.85,Invertivore,0,Not
Redear,UAPBpreserved,50,40,17,4.27,4.02,Invertivore,0,Not
Redear,UAPBpreserved,50,40,15,4.07,3.83,Invertivore,0,Not
Redear,UAPBpreserved,63,51,21,4.98,4.38,Invertivore,0,Not
Redear,UAPBpreserved,55,45,19,4.54,3.97,Invertivore,0,Not
Redear,UAPBpreserved,45,35,15,3.89,3.74,Invertivore,0,Not
Redear,UAPBpreserved,54,43,18,4.35,4.54,Invertivore,0,Not
Redear,UAPBpreserved,52,41,16,4.42,3.88,Invertivore,0,Not
SpottedSunfish,UAPBpreserved,115,100,48,11.97,13.39,Invertivore,0,Not
SpottedSunfish,UAPBpreserved,130,110,62,14.26,11.84,Invertivore,0,Not
SpottedSunfish,UAPBpreserved,115,100,51,12.43,8.2,Invertivore,0,Not
