site,type,date,number,trt,plant,marks,fruit,fruitset
CW,S,6/16/07,10,OP,CWS10,2,2,1
CW,S,6/16/07,11,OP,CWS11,1,1,1
CW,S,6/16/07,12,OP,CWS12,1,1,1
RV,F,6/15/07,1,HP,RVF1,1,1,1
RV,F,6/15/07,2,HP,RVF2,1,1,1
RV,F,6/15/07,5,HP,RVF5,3,3,1
RV,F,6/15/07,6,HP,RVF6,1,1,1
RV,F,6/15/07,7,HP,RVF7,1,1,1
RV,F,6/15/07,8,HP,RVF8,1,1,1
RV,F,6/15/07,10,HP,RVF10,2,2,1
RV,F,6/15/07,1,OP,RVF1,1,1,1
RV,F,6/15/07,2,OP,RVF2,1,1,1
RV,F,6/15/07,5,OP,RVF5,3,2,0.67
RV,F,6/15/07,6,OP,RVF6,1,1,1
RV,F,6/15/07,7,OP,RVF7,1,.,.
RV,F,6/15/07,8,OP,RVF8,1,1,1
RV,F,6/15/07,10,OP,RVF10,2,2,1
RV,S,6/15/07,1,HP,RVS1,5,5,1
RV,S,6/15/07,2,HP,RVS2,6,6,1
RV,S,6/15/07,3,HP,RVS3,1,1,1
RV,S,6/15/07,4,HP,RVS4,1,1,1
RV,S,6/15/07,5,HP,RVS5,3,3,1
RV,S,6/15/07,8,HP,RVS8,4,4,1
RV,S,6/15/07,9,HP,RVS9,1,1,1
RV,S,6/15/07,10,HP,RVS10,1,1,1
RV,S,6/15/07,11,HP,RVS11,1,1,1
RV,S,6/15/07,1,OP,RVS1,5,4,0.8
RV,S,6/15/07,2,OP,RVS2,6,6,1
RV,S,6/15/07,3,OP,RVS3,1,.,.
RV,S,6/15/07,4,OP,RVS4,1,1,1
RV,S,6/15/07,5,OP,RVS5,3,3,1
RV,S,6/15/07,8,OP,RVS8,4,1,0.25
RV,S,6/15/07,9,OP,RVS9,1,1,1
RV,S,6/15/07,10,OP,RVS10,1,1,1
RV,S,6/15/07,11,OP,RVS11,1,1,1
TT,F,6/16/07,1,HP,TTF1,4,4,1
TT,F,6/16/07,2,HP,TTF2,2,2,1
TT,F,6/16/07,3,HP,TTF3,1,1,1
TT,F,6/16/07,4,HP,TTF4,1,1,1
TT,F,6/16/07,5,HP,TTF5,5,5,1
TT,F,6/16/07,6,HP,TTF6,2,2,1
TT,F,6/16/07,8,HP,TTF8,4,4,1
TT,F,6/16/07,9,HP,TTF9,1,1,1
TT,F,6/16/07,10,HP,TTF10,2,2,1
TT,F,6/16/07,1,OP,TTF1,4,4,1
TT,F,6/16/07,2,OP,TTF2,2,.,.
TT,F,6/16/07,3,OP,TTF3,1,1,1
TT,F,6/16/07,4,OP,TTF4,1,.,.
TT,F,6/16/07,5,OP,TTF5,5,5,1
TT,F,6/16/07,6,OP,TTF6,2,2,1
TT,F,6/16/07,8,OP,TTF8,4,0,0
TT,F,6/16/07,9,OP,TTF9,1,1,1
TT,F,6/16/07,10,OP,TTF10,2,2,1
TT,S,6/16/07,1,HP,TTS1,5,4,0.8
TT,S,6/16/07,2,HP,TTS2,2,2,1
TT,S,6/16/07,3,HP,TTS3,2,2,1
TT,S,6/16/07,4,HP,TTS4,3,3,1
TT,S,6/16/07,5,HP,TTS5,2,2,1
TT,S,6/16/07,6,HP,TTS6,1,1,1
TT,S,6/16/07,7,HP,TTS7,3,3,1
TT,S,6/16/07,8,HP,TTS8,2,1,0.5
TT,S,6/16/07,9,HP,TTS9,2,2,1
TT,S,6/16/07,10,HP,TTS10,4,3,0.75
TT,S,6/16/07,1,OP,TTS1,5,3,0.6
TT,S,6/16/07,2,OP,TTS2,2,.,.
TT,S,6/16/07,3,OP,TTS3,2,1,0.5
TT,S,6/16/07,4,OP,TTS4,3,1,0.33
TT,S,6/16/07,5,OP,TTS5,2,2,1
TT,S,6/16/07,6,OP,TTS6,1,1,1
TT,S,6/16/07,7,OP,TTS7,3,3,1
TT,S,6/16/07,8,OP,TTS8,2,2,1
TT,S,6/16/07,9,OP,TTS9,2,2,1
TT,S,6/16/07,10,OP,TTS10,2,2,1
UM,F,6/15/07,3,HP,UMF3,1,1,1
UM,F,6/15/07,4,HP,UMF4,3,3,1
UM,F,6/15/07,5,HP,UMF5,2,2,1
UM,F,6/15/07,6,HP,UMF6,2,2,1
UM,F,6/15/07,8,HP,UMF8,1,1,1
UM,F,6/15/07,9,HP,UMF9,1,1,1
UM,F,6/15/07,3,OP,UMF3,1,1,1
UM,F,6/15/07,4,OP,UMF4,3,3,1
UM,F,6/15/07,5,OP,UMF5,2,2,1
UM,F,6/15/07,6,OP,UMF6,2,2,1
UM,F,6/15/07,8,OP,UMF8,1,1,1
UM,F,6/15/07,9,OP,UMF9,1,1,1
UM,S,6/15/07,1,HP,UMS1,4,4,1
UM,S,6/15/07,2,HP,UMS2,3,3,1
UM,S,6/15/07,4,HP,UMS4,2,2,1
UM,S,6/15/07,5,HP,UMS5,3,3,1
UM,S,6/15/07,6,HP,UMS6,6,6,1
UM,S,6/15/07,7,HP,UMS7,2,2,1
UM,S,6/15/07,8,HP,UMS8,6,6,1
UM,S,6/15/07,9,HP,UMS9,2,2,1
UM,S,6/15/07,10,HP,UMS10,6,6,1
UM,S,6/15/07,11,HP,UMS11,2,2,1
UM,S,6/15/07,1,OP,UMS1,4,4,1
UM,S,6/15/07,2,OP,UMS2,3,3,1
UM,S,6/15/07,4,OP,UMS4,2,1,0.5
UM,S,6/15/07,5,OP,UMS5,3,1,0.33
UM,S,6/15/07,6,OP,UMS6,6,6,1
UM,S,6/15/07,7,OP,UMS7,2,1,0.5
UM,S,6/15/07,8,OP,UMS8,6,6,1
UM,S,6/15/07,9,OP,UMS9,2,1,0.5
UM,S,6/15/07,10,OP,UMS10,6,6,1
UM,S,6/15/07,11,OP,UMS11,2,2,1
