﻿species,site,bird,year,no_wp,size_m2,perimeter,width,notes
SFW,MART-1,PMVW,2016,64,2947.803426,211.572937,68.706046,
SFW,SCHU-5,PMWPnov,2016,119,1091.982695,139.157412,34.275873,62% overlap with GMVV (2015)
SFW,SCHU-5,PMWPdec,2016,110,1046.1418,122.428019,37.660023,36% overlap with PMPR (2016)
SFW,HERI-3,RMBG,2016,69,4578.084394,311.506137,74.444109,87% overlap with RMWV (2015)
SFW,WEBB-2,RMRB,2016,214,3496.867126,302.385571,43.180264,94% overlap with 2015 territory
SFW,GEDD-4,VMRB_gp,2016,89,3836.083442,239.462126,81.485798,
SFW,BELL-4,VMWY,2016,87,3103.820998,244.691962,47.718806,
SFW,SCHU-1,VS1_gp,2016,84,2524.078177,211.049675,54.662252,
SFW,MART-1,WMVV,2016,38,6253.171196,330.345606,114.68536,
SFW,FORR-A,WMWG,2016,59,1287.3382,224.239287,17.677961,
SFW,FORR-A,WMWY_gp,2016,141,3516.405761,406.851276,27.997322,42% overlap with 2015 territory
SFW,PALM-4,YMWB_gp,2016,148,1302.815677,145.224873,42.015764,
SFW,PASS-3,YMWY,2016,103,2115.981136,200.207158,49.292356,
WW,MART-3,WW02M3,2016,155,15003.05364,565.58464,107.496933,
WW,SCHU-5,WW11S5,2016,116,7247.240705,334.363689,101.659287,
WW,PARK-1,WW03P1,2016,72,13435.73452,581.895467,83.218095,
WW,PARK-2,WW03P2,2016,91,19245.91788,538.566255,158.664829,
WW,PALM-4,WW11P4,2016,121,29792.65741,712.516691,168.158036,
WW,WEBB-2,WW03W2,2016,162,10432.52457,394.994604,134.741018,
WW,KYEAMBA,WW04KY,2016,104,56316.3384,1014.86321,278.711925,87% overlap with 02KY (2015)
WW,PARK-1,WW11P1,2016,149,15814.2013,556.840832,134.244249,
WW,PALM-4,WW12P4,2016,76,17938.0798,581.00926,119.787895,
WW,KYEAMBA,WW05KY,2016,105,29798.51957,685.739791,209.857506,60% overlap with 03KY
WW,WEBB-6,WW01W6,2016,206,11689.02514,486.773154,89.776936,Very closely matched to 2015 territory
WW,WEBB-2,WW02W2,2016,53,24446.91002,634.059563,154.137647,
WW,FORR-A,MFA,2016,50,41056.30019,1031.009142,206.310704,Very closely matched to 2015 territory
WW,PARK-2,MP2,2016,144,28105.36645,646.574523,199.610686,
WW,BELL-4,MB4,2016,76,14741.5783,644.293459,94.193575,Very closely matched to 2015 territory
WW,MATH-6,BB,2016,75,14016.1654,572.252278,111.238844,Is 01M6 from 2015
WW,SCHU-1,MS1,2016,109,12656.82979,486.507143,119.991652,67% overlap with 2015 territory
WW,HERI-3,GB,2016,179,44444.87725,851.799416,247.908536,Is 01H3 from 2015
WW,GEDD-4,WW01G4,2016,111,24580.54775,694.899871,182.701246,
WW,WEBB-2,VW,2016,114,10608.9704,411.854475,109.073369,Is 01W2 from 2015
WW,MART-3,YB,2016,109,25193.09263,688.909889,158.520834,Is 01M3 from 2015
SFW,MATH-6,GMVR_gp,2016,271,3758.308951,236.591737,72.73551,
