Plant,Fam,AMF,CT,Fruit,Prop.Attack,Prop.P,Cover
147,H,WITH ,SELF,2,0,0,35.325
148,H,WITHOUT,SELF,1,1,1,129.525
148,H,WITH ,CROSSED,5,0,0,285.93625
148,H,WITHOUT,CROSSED,3,0,0,72.22
148,H,WITH ,SELF,2,0,0,53.38
149,H,WITHOUT,SELF,5,0.2,0.4,313.80375
150,H,WITHOUT,SELF,3,0,0,175.84
150,H,WITH ,CROSSED,1,0,1,224.51
150,H,WITHOUT,CROSSED,3,0,0,175.84
150,H,WITH ,SELF,4,0.75,0.75,90.275
151,H,WITHOUT,SELF,7,0.714285714,0.714285714,111.27375
151,H,WITH ,SELF,2,0,0,103.62
152,H,WITHOUT,CROSSED,1,0,0,152.09375
152,H,WITH ,SELF,10,0.3,0.3,200.76375
153,H,WITH ,SELF,1,1,1,40.82
154,H,WITHOUT,CROSSED,1,0,0,131.88
154,H,WITH ,SELF,6,0.166666667,0.166666667,103.81625
155,H,WITHOUT,SELF,4,1,1,213.52
155,H,WITH ,CROSSED,6,0.5,0.5,220.1925
155,H,WITH ,SELF,2,0.5,0.5,103.81625
156,H,WITHOUT,SELF,6,0.5,0.5,120.89
156,H,WITHOUT,CROSSED,2,0,0,0.7065
156,H,WITH ,SELF,6,0.333333333,0.333333333,54.95
157,H,WITHOUT,SELF,6,0.5,0.666666667,121.87125
157,H,WITH ,CROSSED,2,0.5,0.5,286.9175
158,H,WITHOUT,SELF,4,1,1,152.09375
158,H,WITH ,CROSSED,3,0.666666667,0.666666667,272.0025
158,H,WITH ,SELF,11,0.545454545,0.545454545,142.87
159,H,WITH ,CROSSED,2,1,1,48.356
159,H,WITH ,SELF,3,0,0,173.485
160,H,WITH ,CROSSED,2,0,0,104.405
161,H,WITH ,CROSSED,4,0.75,0.75,142.28125
161,H,WITH ,SELF,2,0,0,67.70625
162,H,WITH ,SELF,3,1,1,75.36
37,F,WITH ,CROSSED,7,0.285714286,0.285714286,320.28
37,F,WITHOUT,CROSSED,1,1,1,35.7175
37,F,WITH ,SELF,2,0,0.5,285.93625
39,F,WITH ,CROSSED,3,0.333333333,0.333333333,216.2675
40,F,WITHOUT,SELF,1,1,1,117.75
41,F,WITH ,CROSSED,5,0.4,0.4,261.60125
42,F,WITHOUT,SELF,1,1,1,71.435
43,F,WITH ,CROSSED,2,0.5,0.5,40.62375
43,F,WITH ,SELF,1,0,0,69.08
44,F,WITH ,CROSSED,2,0,0,229.6125
44,F,WITHOUT,CROSSED,5,0.4,0.4,175.84
44,F,WITHOUT,SELF,1,1,1,15.3075
45,F,WITH ,CROSSED,13,0.384615385,0.384615385,251.2
45,F,WITH ,SELF,2,0.5,0.5,24.7275
46,F,WITH ,CROSSED,2,0,0,37.2875
46,F,WITH ,SELF,5,0.8,0.8,11.775
47,F,WITHOUT,CROSSED,4,0.75,0.75,58.875
47,F,WITH ,SELF,3,0.666666667,0.666666667,17.85875
47,F,WITHOUT,SELF,4,0.5,0.5,192.325
48,F,WITH ,SELF,1,0,0,35.7175
50,F,WITHOUT,CROSSED,1,1,1,25.905
52,F,WITH ,CROSSED,4,0,0,76.73375
54,F,WITH ,SELF,2,1,1,21.195
73,D,WITH ,CROSSED,1,0,0,153.075
73,D,WITHOUT,CROSSED,2,0.5,0.5,188.4
74,D,WITHOUT,SELF,2,0.5,0.5,67.70625
74,D,WITH ,SELF,3,0.666666667,0.666666667,107.1525
75,D,WITHOUT,SELF,1,0,0,123.6375
75,D,WITHOUT,CROSSED,2,1,1,182.12
76,D,WITH ,SELF,1,1,0,188.4
77,D,WITHOUT,SELF,1,1,1,206.0625
77,D,WITH ,CROSSED,1,0,0,155.43
77,D,WITHOUT,CROSSED,4,0.5,0.5,105.975
77,D,WITH ,SELF,6,0.666666667,0.666666667,150.72
78,D,WITHOUT,CROSSED,2,0.5,0.5,81.64
78,D,WITHOUT,SELF,6,0.833333333,0.833333333,93.415
79,D,WITH ,CROSSED,3,0.333333333,0.333333333,379.155
79,D,WITH ,SELF,2,1,1,380.3325
80,D,WITH ,CROSSED,10,0.1,0.1,320.28
81,D,WITH ,CROSSED,7,0,0,158.1775
81,D,WITH ,SELF,1,0,0,91.845
82,D,WITH ,SELF,1,0,0,220.1925
82,D,WITHOUT,SELF,1,0,0,139.92625
83,D,WITH ,CROSSED,2,0.5,0.5,290.8425
83,D,WITHOUT,CROSSED,1,1,1,298.10375
84,D,WITH ,CROSSED,4,0.5,0.5,414.48
84,D,WITHOUT,CROSSED,2,0.5,0.5,164.26125
84,D,WITH ,SELF,1,1,1,170.7375
85,D,WITH ,CROSSED,7,0.142857143,0.142857143,273.5725
85,D,WITH ,SELF,1,0,1,97.14375
86,D,WITH ,CROSSED,1,0,0,166.8125
86,D,WITH ,SELF,6,0.166666667,0.166666667,142.4775
87,D,WITH ,CROSSED,15,0.266666667,0.266666667,329.7
87,D,WITHOUT,CROSSED,2,1,1,58.67875
87,D,WITH ,SELF,3,0.666666667,0.666666667,103.62
88,D,WITH ,CROSSED,1,1,1,144.44
88,D,WITHOUT,CROSSED,3,0.333333333,0.333333333,141.3
89,D,WITH ,CROSSED,5,0.2,0.2,253.555
89,D,WITH ,SELF,1,1,1,170.7375
89,D,WITHOUT,CROSSED,5,1,1,141.3
90,D,WITH ,CROSSED,2,0.5,0.5,37.68
90,D,WITH ,SELF,1,1,1,129.525
90,D,WITHOUT,CROSSED,6,0.333333333,0.333333333,90.275
91,J,WITH ,CROSSED,5,0.8,0.8,200.96
91,J,WITHOUT,CROSSED,2,0,0,69.08
91,J,WITH ,SELF,5,0,0,194.68
92,J,WITHOUT,SELF,5,0.2,0.2,100.0875
92,J,WITH ,CROSSED,4,0,0,172.7
92,J,WITHOUT,CROSSED,1,0,0,84.19125
92,J,WITH ,SELF,12,0.333333333,0.333333333,193.895
93,J,WITHOUT,SELF,2,0,0,183.69
93,J,WITHOUT,CROSSED,5,0.2,0.2,153.4675
93,J,WITH ,SELF,6,0,0,193.895
94,J,WITH ,CROSSED,5,0.2,0.2,187.81125
94,J,WITHOUT,CROSSED,3,0.666666667,0.666666667,132.665
94,J,WITH ,SELF,4,0,0,116.18
95,J,WITH ,CROSSED,3,0,0,483.56
95,J,WITH ,SELF,8,0,0,268.47
96,J,WITH ,CROSSED,1,0,0,379.155
96,J,WITH ,SELF,6,0.333333333,0.333333333,238.64
96,J,WITHOUT,SELF,10,0.1,0.1,239.0325
97,J,WITH ,CROSSED,1,0,0,176.625
97,J,WITH ,SELF,6,0.833333333,0.833333333,219.015
97,J,WITHOUT,SELF,3,0,0,217.8375
98,J,WITH ,CROSSED,8,0.5,0.5,194.2875
98,J,WITHOUT,CROSSED,2,0.5,0.5,88.82275
98,J,WITHOUT,SELF,7,0.142857143,0.142857143,164.85
99,J,WITHOUT,CROSSED,3,0.666666667,0.666666667,94.2
99,J,WITH ,SELF,1,0,0,353.6425
99,J,WITHOUT,SELF,1,0,0,230.79
100,J,WITH ,CROSSED,2,0,0,164.85
100,J,WITH ,SELF,1,1,1,350.5025
100,J,WITHOUT,SELF,4,0,0,164.85
100,J,WITHOUT,CROSSED,1,1,1,41.2125
101,J,WITH ,CROSSED,5,0,0,263.76
101,J,WITHOUT,SELF,1,0,0,25.905
101,J,WITH ,SELF,8,0.25,0.25,171.71875
102,J,WITH ,CROSSED,7,0.285714286,0.285714286,259.05
102,J,WITHOUT,CROSSED,5,0.6,0.6,93.21875
102,J,WITHOUT,SELF,1,0,0,244.72375
102,J,WITH ,SELF,6,0.166666667,0.166666667,344.41875
103,J,WITH ,CROSSED,6,0.333333333,0.166666667,305.7575
103,J,WITHOUT,CROSSED,7,0.285714286,0.285714286,143.06625
103,J,WITHOUT,SELF,5,0.2,0.2,371.305
103,J,WITH ,SELF,2,0.5,0.5,198.9975
104,J,WITH ,CROSSED,8,0,0,168.3825
104,J,WITHOUT,CROSSED,1,1,1,143.06625
104,J,WITH ,SELF,7,0.571428571,0.571428571,142.4775
105,J,WITH ,CROSSED,10,0.4,0.4,123.04875
105,J,WITHOUT,CROSSED,2,0,0,76.5375
105,J,WITH ,SELF,4,0.25,0.25,60.8375
106,J,WITH ,CROSSED,5,0.8,0.6,344.41875
106,J,WITHOUT,CROSSED,4,0.25,0.25,213.52
106,J,WITH ,SELF,5,0.2,0.2,199.19375
106,J,WITHOUT,SELF,9,0.222222222,0.222222222,226.66875
107,J,WITH ,CROSSED,7,0.285714286,0.142857143,275.9275
107,J,WITHOUT,CROSSED,1,1,1,164.85
107,J,WITHOUT,SELF,11,0.363636364,0.363636364,354.4275
108,J,WITHOUT,CROSSED,4,0,0,77.715
108,J,WITH ,SELF,9,0,0,157
108,J,WITHOUT,SELF,12,0.25,0.25,421.1525
109,I,WITH ,CROSSED,2,0.5,0.5,147.9725
109,I,WITHOUT,CROSSED,3,0.333333333,0.333333333,127.17
109,I,WITH ,SELF,1,0,0,90.6675
110,I,WITHOUT,CROSSED,4,0.25,0.25,82.0325
110,I,WITH ,SELF,1,0,0,164.85
111,I,WITHOUT,CROSSED,1,0,0,35.325
111,I,WITHOUT,SELF,21,0.476190476,0.380952381,472.57
112,I,WITH ,CROSSED,8,0.125,0.125,328.13
114,I,WITH ,CROSSED,1,0,0,188.4
115,I,WITHOUT,CROSSED,1,0,0,75.36
115,I,WITH ,SELF,1,0,0,158.9625
115,I,WITHOUT,SELF,10,0.3,0.3,177.21375
116,I,WITHOUT,SELF,7,0.142857143,0.142857143,225.09875
117,I,WITHOUT,SELF,5,0,0,321.4575
117,I,WITHOUT,CROSSED,3,1,1,211.95
118,I,WITHOUT,SELF,1,0,0,178.98
118,I,WITH ,CROSSED,6,0.666666667,0.666666667,188.4
118,I,WITH ,SELF,2,0.5,0.5,239.62125
119,I,WITHOUT,SELF,1,0,0,193.5025
119,I,WITHOUT,CROSSED,4,0.5,0.5,33.3625
119,I,WITH ,SELF,2,0,0,125.2075
120,I,WITH ,CROSSED,3,0.333333333,0.333333333,80.07
122,I,WITHOUT,CROSSED,3,0.333333333,0.333333333,142.4775
123,I,WITHOUT,CROSSED,13,0.384615385,0.384615385,478.065
123,I,WITHOUT,SELF,1,1,1,361.1
125,I,WITH ,CROSSED,1,0,0,290.8425
125,I,WITHOUT,CROSSED,2,1,1,58.67875
125,I,WITHOUT,SELF,4,0.5,0.5,194.2875
126,I,WITHOUT,CROSSED,2,0,0,155.43
126,I,WITHOUT,SELF,3,0.666666667,0.666666667,238.64
164,B,WITH ,CROSSED,1,0,0,86.35
165,B,WITH ,SELF,18,0.444444444,0.444444444,182.12
165,B,WITH ,CROSSED,18,0.444444444,0.444444444,21.98
167,B,WITHOUT,SELF,5,0.8,0,2.355
167,B,WITHOUT,CROSSED,1,1,0,56.1275
167,B,WITH ,SELF,2,0.5,0.5,213.52
168,B,WITHOUT,CROSSED,8,0.375,0,361.1
168,B,WITH ,SELF,2,0.5,0.5,68.295
169,B,WITHOUT,SELF,6,0.166666667,0.166666667,51.81
170,B,WITH ,CROSSED,1,1,1,49.65125
170,B,WITHOUT,CROSSED,2,0,0,181.53125
171,B,WITH ,CROSSED,1,0,0,3.5325
171,B,WITHOUT,CROSSED,2,0.5,0,5.8875
172,B,WITHOUT,CROSSED,3,1,0,89.019
173,B,WITHOUT,SELF,3,1,1,63.78125
174,B,WITH ,CROSSED,5,1,1,113.04
174,B,WITHOUT,CROSSED,17,0.823529412,0,320.6725
175,B,WITHOUT,CROSSED,10,0.8,0,396.62125
176,B,WITHOUT,SELF,1,0,0,7.85
176,B,WITH ,CROSSED,5,0.4,0.4,169.56
176,B,WITHOUT,CROSSED,15,0.333333333,0,353.25
177,B,WITH ,SELF,6,0.333333333,0.333333333,164.85
177,B,WITH ,CROSSED,3,0.666666667,0.666666667,289.665
177,B,WITHOUT,CROSSED,4,0.5,0,82.425
178,B,WITH ,SELF,3,1,1,67.70625
179,B,WITH ,CROSSED,1,1,1,106.76
179,B,WITHOUT,CROSSED,3,0.333333333,0,89.019
179,B,WITHOUT,SELF,2,0,0,31.4
180,B,WITH ,CROSSED,1,0,0,43.175
180,B,WITHOUT,SELF,5,0.6,0.6,103.62
2,E,WITHOUT,CROSSED,2,1,1,127.5625
4,E,WITHOUT,CROSSED,2,0,0,239.62125
5,E,WITHOUT,CROSSED,1,1,1,121.675
5,E,WITH ,SELF,8,0.375,0.375,244.72375
6,E,WITH ,CROSSED,2,0.5,0.5,153.075
7,E,WITHOUT,CROSSED,4,0.25,0.25,153.66375
7,E,WITH ,CROSSED,2,0,0,196.05375
8,E,WITH ,CROSSED,3,0,0,188.4
9,E,WITHOUT,CROSSED,6,0.333333333,0.333333333,310.86
9,E,WITH ,CROSSED,3,0.333333333,0.333333333,194.2875
12,E,WITH ,CROSSED,7,0.142857143,0.142857143,105.975
12,E,WITH ,SELF,1,0,0,154.488
13,E,WITH ,SELF,1,0,0,268.66625
13,E,WITHOUT,SELF,1,1,1,86.7425
14,E,WITHOUT,SELF,1,0,0,23.55
16,E,WITH ,CROSSED,1,0,0,170.345
17,E,WITHOUT,CROSSED,2,0.5,0.5,296.73
17,E,WITH ,SELF,6,0.5,0.5,357.96
17,E,WITH ,CROSSED,3,0.666666667,0.666666667,280.245
18,E,WITHOUT,SELF,1,0,0,98.91
18,E,WITH ,CROSSED,2,0.5,0.5,127.17
19,A,WITH ,CROSSED,2,0.5,0.5,113.04
19,A,WITH ,SELF,19,0.473684211,0.473684211,199.19375
20,A,WITHOUT,CROSSED,1,0,0,40.035
20,A,WITH ,SELF,1,1,1,28.06375
20,A,WITHOUT,SELF,1,1,1,15.3075
20,A,WITH ,CROSSED,2,0.5,0.5,84.78
21,A,WITH ,CROSSED,5,0.2,0.2,207.24
21,A,WITH ,SELF,11,0.272727273,0.272727273,164.26125
22,A,WITH ,CROSSED,9,0.333333333,0.333333333,159.355
22,A,WITH ,SELF,5,0.2,0.2,179.96125
23,A,WITH ,CROSSED,3,0.333333333,0.666666667,160.14
23,A,WITH ,SELF,6,0.166666667,0.166666667,301.44
23,A,WITHOUT,SELF,15,0.666666667,0.6,74.1825
23,A,WITHOUT,CROSSED,14,0.785714286,0.785714286,219.015
24,A,WITH ,CROSSED,10,0.3,0.3,67.039
24,A,WITHOUT,CROSSED,3,0.666666667,0.666666667,232.36
24,A,WITHOUT,SELF,3,1,1,63.585
24,A,WITH ,SELF,4,0.5,0.5,160.14
25,A,WITHOUT,CROSSED,2,0.5,0.5,273.76875
25,A,WITH ,CROSSED,1,0,1,261.405
25,A,WITH ,SELF,2,0,0,268.47
26,A,WITH ,CROSSED,2,0.5,0.5,337.55
26,A,WITHOUT,SELF,12,0.416666667,0.416666667,169.56
27,A,WITHOUT,SELF,3,0.333333333,1,233.145
27,A,WITH ,CROSSED,1,0,0,185.06375
27,A,WITH ,SELF,19,0.157894737,0.157894737,362.67
28,A,WITH ,SELF,6,0.333333333,0.333333333,229.6125
28,A,WITHOUT,SELF,3,0,0,51.81
29,A,WITH ,SELF,3,0.333333333,0.333333333,65.94
29,A,WITHOUT,CROSSED,7,0.428571429,0.428571429,82.425
29,A,WITHOUT,SELF,7,0,0,58.28625
30,A,WITHOUT,CROSSED,2,0,0,88.3125
30,A,WITH ,SELF,5,0.4,0.4,246.8825
31,A,WITHOUT,SELF,14,0.428571429,0.428571429,142.4775
31,A,WITHOUT,CROSSED,14,0.285714286,0.285714286,84.78
31,A,WITH ,SELF,9,0,0,280.245
32,A,WITH ,CROSSED,1,0,0,107.1525
32,A,WITHOUT,CROSSED,6,0.5,0.5,290.45
32,A,WITH ,SELF,8,0.5,0.5,300.2625
33,A,WITH ,SELF,19,0.368421053,0.368421053,322.83125
33,A,WITH ,CROSSED,10,0.4,0.4,142.87
33,A,WITHOUT,SELF,1,0,1,94.2
34,A,WITHOUT,SELF,1,1,1,43.96
34,A,WITH ,SELF,8,0.625,0.5,302.225
35,A,WITH ,CROSSED,5,0.6,0.6,123.6375
35,A,WITHOUT,SELF,4,0.5,0.5,76.5375
35,A,WITH ,SELF,4,0.25,0.25,194.2875
36,A,WITHOUT,SELF,3,0,0,76.5375
36,A,WITH ,CROSSED,4,0.25,0.25,227.65
