"","Class","Order","Family","Species","Status"
"65","AMPHIBIA","ANURA","CRAUGASTORIDAE","Oreobates machiguenga","DD"
"66","AMPHIBIA","ANURA","ALSODIDAE","Alsodes gargola","LC"
"67","AMPHIBIA","ANURA","CRAUGASTORIDAE","Phrynopus badius","DD"
"68","AMPHIBIA","ANURA","PHYLLOMEDUSIDAE","Agalychnis dacnicolor","LC"
"69","AMPHIBIA","ANURA","CRAUGASTORIDAE","Phrynopus chaparroi","DD"
"70","AMPHIBIA","ANURA","CRAUGASTORIDAE","Phrynopus curator","DD"
"71","AMPHIBIA","ANURA","CRAUGASTORIDAE","Phrynopus interstinctus","DD"
"72","AMPHIBIA","ANURA","CRAUGASTORIDAE","Phrynopus vestigiatus","EN"
"73","AMPHIBIA","ANURA","MICROHYLIDAE","Cophyla karenae","CR"
"74","AMPHIBIA","ANURA","HYLIDAE","Plectrohyla hartwegi","CR"
"75","AMPHIBIA","ANURA","ARTHROLEPTIDAE","Arthroleptis krokosua","CR"
"76","AMPHIBIA","ANURA","RANIDAE","Lithobates sphenocephalus","LC"
"77","AMPHIBIA","ANURA","DICROGLOSSIDAE","Sphaerotheca dobsonii","LC"
"78","AMPHIBIA","ANURA","CRAUGASTORIDAE","Pristimantis deyi","LC"
"79","AMPHIBIA","ANURA","RHACOPHORIDAE","Philautus worcesteri","LC"
"80","AMPHIBIA","ANURA","RHACOPHORIDAE","Rhacophorus bipunctatus","LC"
"81","AMPHIBIA","ANURA","CRAUGASTORIDAE","Pristimantis farisorum","NT"
"82","AMPHIBIA","ANURA","CRAUGASTORIDAE","Pristimantis jaguensis","LC"
"83","AMPHIBIA","ANURA","RHACOPHORIDAE","Rhacophorus georgii","LC"
"84","AMPHIBIA","GYMNOPHIONA","ICHTHYOPHIIDAE","Ichthyophis kohtaoensis","LC"
"85","AMPHIBIA","ANURA","MANTELLIDAE","Boophis ankarafensis","CR"
"87","AMPHIBIA","ANURA","MANTELLIDAE","Boophis haingana","EN"
"88","AMPHIBIA","ANURA","HYPEROLIIDAE","Hyperolius castaneus","LC"
"89","AMPHIBIA","ANURA","HYPEROLIIDAE","Hyperolius davenporti","CR"
"91","AMPHIBIA","ANURA","HYPEROLIIDAE","Hyperolius spinigularis","VU"
"92","AMPHIBIA","ANURA","HYPEROLIIDAE","Hyperolius burgessi","VU"
"94","AMPHIBIA","ANURA","HYPEROLIIDAE","Hyperolius ruvuensis","CR"
"96","AMPHIBIA","ANURA","HYPEROLIIDAE","Hyperolius ukwiva","EN"
"98","AMPHIBIA","ANURA","HYPEROLIIDAE","Hyperolius minutissimus","VU"
"99","AMPHIBIA","ANURA","CERATOBATRACHIDAE","Cornufer boulengeri","LC"
"100","AMPHIBIA","ANURA","ODONTOBATRACHIDAE","Odontobatrachus ziama","VU"
"101","AMPHIBIA","ANURA","HYLIDAE","Litoria spenceri","CR"
"102","AMPHIBIA","ANURA","HYLIDAE","Litoria verreauxii","LC"
"103","AMPHIBIA","ANURA","PTYCHADENIDAE","Ptychadena subpunctata","LC"
"104","AMPHIBIA","GYMNOPHIONA","CAECILIIDAE","Oscaecilia bassleri","LC"
"105","AMPHIBIA","ANURA","MICROHYLIDAE","Micryletta steinegeri","EN"
"106","AMPHIBIA","ANURA","HELEOPHRYNIDAE","Heleophryne regis","LC"
"107","AMPHIBIA","ANURA","HYLIDAE","Scinax rostratus","LC"
"108","AMPHIBIA","ANURA","HYLIDAE","Scinax squalirostris","LC"
"109","AMPHIBIA","ANURA","HYPEROLIIDAE","Hyperolius occidentalis","LC"
"110","AMPHIBIA","ANURA","ARTHROLEPTIDAE","Leptopelis brevirostris","LC"
"111","AMPHIBIA","ANURA","ARTHROLEPTIDAE","Leptopelis parkeri","EN"
"112","AMPHIBIA","ANURA","HYLIDAE","Pseudacris triseriata","LC"
"113","AMPHIBIA","ANURA","BATRACHYLIDAE","Atelognathus praebasalticus","EN"
"114","AMPHIBIA","ANURA","CRAUGASTORIDAE","Craugastor gollmeri","LC"
"115","AMPHIBIA","ANURA","RANIDAE","Lithobates pipiens","LC"
"116","AMPHIBIA","ANURA","CRAUGASTORIDAE","Pristimantis acutirostris","EN"
"117","AMPHIBIA","ANURA","CRAUGASTORIDAE","Psychrophrynella bagrecito","CR"
"118","AMPHIBIA","ANURA","LEPTODACTYLIDAE","Pleurodema nebulosum","LC"
"119","AMPHIBIA","ANURA","MANTELLIDAE","Boophis periegetes","NT"
"120","AMPHIBIA","ANURA","CRAUGASTORIDAE","Pristimantis llojsintuta","LC"
"121","AMPHIBIA","ANURA","BRACHYCEPHALIDAE","Ischnocnema nasuta","LC"
"122","AMPHIBIA","ANURA","CRAUGASTORIDAE","Niceforonia nigrovittata","LC"
"123","AMPHIBIA","ANURA","ELEUTHERODACTYLIDAE","Eleutherodactylus heminota","EN"
"124","AMPHIBIA","ANURA","CRAUGASTORIDAE","Pristimantis inguinalis","LC"
"125","AMPHIBIA","ANURA","CRAUGASTORIDAE","Psychrophrynella chirihampatu","LC"
"126","AMPHIBIA","ANURA","CRAUGASTORIDAE","Phrynopus dagmarae","EN"
"128","AMPHIBIA","ANURA","MEGOPHRYIDAE","Oreolalax jingdongensis","VU"
"129","AMPHIBIA","ANURA","CRAUGASTORIDAE","Pristimantis mariaelenae","DD"
"130","AMPHIBIA","ANURA","CRAUGASTORIDAE","Pristimantis divnae","LC"
"131","AMPHIBIA","ANURA","BREVICIPITIDAE","Breviceps bagginsi","NT"
"132","AMPHIBIA","ANURA","CRAUGASTORIDAE","Pristimantis quicato","NT"
"134","AMPHIBIA","ANURA","CRAUGASTORIDAE","Pristimantis royi","DD"
"135","AMPHIBIA","ANURA","CRAUGASTORIDAE","Pristimantis stipa","DD"
"136","AMPHIBIA","ANURA","RANIDAE","Meristogenys macrophthalmus","DD"
"137","AMPHIBIA","ANURA","RANIDAE","Meristogenys poecilus","LC"
"138","AMPHIBIA","ANURA","PIPIDAE","Hymenochirus boettgeri","LC"
"139","AMPHIBIA","ANURA","DICROGLOSSIDAE","Nanorana maculosa","EN"
"140","AMPHIBIA","ANURA","RANIDAE","Amolops tuberodepressus","VU"
"141","AMPHIBIA","CAUDATA","AMBYSTOMATIDAE","Ambystoma cingulatum","VU"
"142","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Desmognathus ochrophaeus","LC"
"143","AMPHIBIA","ANURA","DICROGLOSSIDAE","Hoplobatrachus crassus","LC"
"144","AMPHIBIA","ANURA","RANIDAE","Huia cavitympanum","LC"
"145","AMPHIBIA","ANURA","AROMOBATIDAE","Allobates myersi","LC"
"146","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Pseudoeurycea kuautli","CR"
"147","AMPHIBIA","ANURA","DENDROBATIDAE","Ranitomeya defleri","LC"
"149","AMPHIBIA","ANURA","RANIDAE","Hylarana macrodactyla","LC"
"150","AMPHIBIA","ANURA","RANIDAE","Chalcorana macrops","VU"
"151","AMPHIBIA","ANURA","RANIDAE","Lithobates virgatipes","LC"
"152","AMPHIBIA","ANURA","DENDROBATIDAE","Ranitomeya yavaricola","DD"
"153","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Dendrotriton rabbi","CR"
"154","AMPHIBIA","CAUDATA","AMBYSTOMATIDAE","Ambystoma texanum","LC"
"155","AMPHIBIA","ANURA","MANTELLIDAE","Boophis schuboeae","EN"
"156","AMPHIBIA","ANURA","RANIDAE","Amnirana lemairei","LC"
"157","AMPHIBIA","ANURA","RANIDAE","Amolops ricketti","LC"
"158","AMPHIBIA","ANURA","BUFONIDAE","Rhinella bernardoi","DD"
"159","AMPHIBIA","ANURA","BUFONIDAE","Rhinella paraguas","LC"
"160","AMPHIBIA","ANURA","MICROHYLIDAE","Scaphiophryne matsoko","NT"
"161","AMPHIBIA","ANURA","MICROHYLIDAE","Microhyla heymonsi","LC"
"162","AMPHIBIA","ANURA","MICROHYLIDAE","Chiasmocleis shudikarensis","LC"
"163","AMPHIBIA","ANURA","HYLIDAE","Litoria darlingtoni","LC"
"164","AMPHIBIA","ANURA","DENDROBATIDAE","Silverstoneia dalyi","EN"
"166","AMPHIBIA","ANURA","DENDROBATIDAE","Silverstoneia minima","DD"
"167","AMPHIBIA","ANURA","DENDROBATIDAE","Silverstoneia minutissima","NT"
"168","AMPHIBIA","ANURA","DENDROBATIDAE","Silverstoneia punctiventris","EN"
"169","AMPHIBIA","ANURA","CRAUGASTORIDAE","Pristimantis thyellus","DD"
"170","AMPHIBIA","ANURA","ARTHROLEPTIDAE","Leptopelis karissimbensis","VU"
"171","AMPHIBIA","ANURA","BUFONIDAE","Ansonia vidua","CR"
"172","AMPHIBIA","ANURA","CENTROLENIDAE","Chimerella corleone","DD"
"173","AMPHIBIA","ANURA","MICROHYLIDAE","Kalophrynus subterrestris","LC"
"174","AMPHIBIA","ANURA","HEMIPHRACTIDAE","Gastrotheca gracilis","EN"
"175","AMPHIBIA","ANURA","MICROHYLIDAE","Xenorhina bidens","LC"
"176","AMPHIBIA","ANURA","RHACOPHORIDAE","Chiromantis inexpectatus","LC"
"177","AMPHIBIA","ANURA","RHACOPHORIDAE","Chiromantis marginis","DD"
"178","AMPHIBIA","ANURA","CENTROLENIDAE","Hyalinobatrachium anachoretus","EN"
"179","AMPHIBIA","ANURA","RANIDAE","Pulchrana siberu","LC"
"182","AMPHIBIA","ANURA","RANIDAE","Chalcorana parvaccola","LC"
"183","AMPHIBIA","ANURA","RANIDAE","Chalcorana chalconota","LC"
"184","AMPHIBIA","ANURA","RANIDAE","Pulchrana rawa","LC"
"185","AMPHIBIA","ANURA","HYLIDAE","Hyloscirtus antioquia","VU"
"186","AMPHIBIA","ANURA","HYLIDAE","Hyloscirtus criptico","EN"
"187","AMPHIBIA","ANURA","DENDROBATIDAE","Hyloxalus italoi","LC"
"188","AMPHIBIA","ANURA","DICROGLOSSIDAE","Hoplobatrachus rugulosus","LC"
"189","AMPHIBIA","ANURA","MEGOPHRYIDAE","Leptobrachium mangyanorum","VU"
"190","AMPHIBIA","ANURA","HYLIDAE","Boana aguilari","LC"
"191","AMPHIBIA","ANURA","BUFONIDAE","Bufo verrucosissimus","NT"
"192","AMPHIBIA","ANURA","MANTELLIDAE","Guibemantis annulatus","EN"
"193","AMPHIBIA","ANURA","ARTHROLEPTIDAE","Astylosternus schioetzi","EN"
"194","AMPHIBIA","ANURA","BUFONIDAE","Atelopus oxyrhynchus","CR"
"195","AMPHIBIA","ANURA","BUFONIDAE","Ingerophrynus divergens","LC"
"196","AMPHIBIA","ANURA","BUFONIDAE","Sclerophrys taiensis","EN"
"197","AMPHIBIA","ANURA","ARTHROLEPTIDAE","Leptodactylodon bicolor","NT"
"198","AMPHIBIA","ANURA","BUFONIDAE","Peltophryne taladai","VU"
"199","AMPHIBIA","ANURA","HYLIDAE","Boana callipleura","LC"
"200","AMPHIBIA","ANURA","HYPEROLIIDAE","Hyperolius concolor","LC"
"201","AMPHIBIA","ANURA","HYPEROLIIDAE","Phlyctimantis boulengeri","LC"
"202","AMPHIBIA","ANURA","HYLODIDAE","Crossodactylus caramaschii","LC"
"203","AMPHIBIA","ANURA","CRAUGASTORIDAE","Pristimantis deinops","CR"
"204","AMPHIBIA","ANURA","ELEUTHERODACTYLIDAE","Eleutherodactylus leprus","VU"
"205","AMPHIBIA","ANURA","CRAUGASTORIDAE","Pristimantis parectatus","EN"
"206","AMPHIBIA","ANURA","MICROHYLIDAE","Kalophrynus menglienicus","DD"
"207","AMPHIBIA","ANURA","CRAUGASTORIDAE","Pristimantis lucasi","LC"
"208","AMPHIBIA","ANURA","CRAUGASTORIDAE","Pristimantis spectabilis","DD"
"209","AMPHIBIA","ANURA","RANIDAE","Hylarana celebensis","LC"
"210","AMPHIBIA","ANURA","RANIDAE","Papurana kreffti","LC"
"212","AMPHIBIA","ANURA","MANTELLIDAE","Boophis baetkei","CR"
"213","AMPHIBIA","ANURA","BUFONIDAE","Sclerophrys turkanae","DD"
"214","AMPHIBIA","ANURA","CRAUGASTORIDAE","Pristimantis factiosus","LC"
"215","AMPHIBIA","ANURA","BUFONIDAE","Nectophrynoides laevis","DD"
"216","AMPHIBIA","ANURA","HYPEROLIIDAE","Arlequinus krebsi","EN"
"217","AMPHIBIA","ANURA","HYPEROLIIDAE","Hyperolius bolifambae","LC"
"218","AMPHIBIA","ANURA","PHRYNOBATRACHIDAE","Phrynobatrachus latifrons","LC"
"219","AMPHIBIA","ANURA","HYPEROLIIDAE","Afrixalus laevis","LC"
"220","AMPHIBIA","ANURA","LEPTODACTYLIDAE","Pleurodema kriegi","NT"
"221","AMPHIBIA","ANURA","MICROHYLIDAE","Microhyla rubra","LC"
"222","AMPHIBIA","ANURA","RHACOPHORIDAE","Philautus vittiger","NT"
"223","AMPHIBIA","ANURA","ALSODIDAE","Alsodes neuquensis","EN"
"224","AMPHIBIA","ANURA","MICROHYLIDAE","Stumpffia tridactyla","DD"
"225","AMPHIBIA","ANURA","CENTROLENIDAE","Centrolene solitaria","EN"
"226","AMPHIBIA","ANURA","HYLIDAE","Dendropsophus berthalutzae","LC"
"227","AMPHIBIA","ANURA","RHACOPHORIDAE","Pseudophilautus regius","DD"
"228","AMPHIBIA","ANURA","HYPEROLIIDAE","Hyperolius picturatus","LC"
"229","AMPHIBIA","ANURA","HYPEROLIIDAE","Kassina maculosa","LC"
"230","AMPHIBIA","ANURA","LEIOPELMATIDAE","Leiopelma hamiltoni","VU"
"231","AMPHIBIA","ANURA","HYLIDAE","Bokermannohyla vulcaniae","VU"
"232","AMPHIBIA","ANURA","HYLIDAE","Hyloscirtus diabolus","VU"
"233","AMPHIBIA","ANURA","PTYCHADENIDAE","Ptychadena mossambica","LC"
"234","AMPHIBIA","ANURA","LEPTODACTYLIDAE","Adenomera coca","DD"
"235","AMPHIBIA","CAUDATA","AMBYSTOMATIDAE","Ambystoma talpoideum","LC"
"236","AMPHIBIA","ANURA","MEGOPHRYIDAE","Leptobrachella sungi","LC"
"237","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Plethodon serratus","LC"
"238","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Bolitoglossa lincolni","NT"
"239","AMPHIBIA","GYMNOPHIONA","CAECILIIDAE","Caecilia thompsoni","LC"
"240","AMPHIBIA","GYMNOPHIONA","ICHTHYOPHIIDAE","Ichthyophis pauli","LC"
"241","AMPHIBIA","ANURA","MICROHYLIDAE","Kalophrynus barioensis","DD"
"242","AMPHIBIA","ANURA","HYLIDAE","Dendropsophus stingi","LC"
"243","AMPHIBIA","ANURA","CRAUGASTORIDAE","Pristimantis pluvialis","LC"
"244","AMPHIBIA","CAUDATA","HYNOBIIDAE","Hynobius leechii","LC"
"245","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Plethodon meridianus","VU"
"246","AMPHIBIA","ANURA","BUFONIDAE","Nectophrynoides paulae","CR"
"247","AMPHIBIA","ANURA","RANIDAE","Lithobates septentrionalis","LC"
"248","AMPHIBIA","ANURA","MEGOPHRYIDAE","Leptobrachium kantonishikawai","CR"
"249","AMPHIBIA","ANURA","MEGOPHRYIDAE","Leptobrachium abbotti","LC"
"250","AMPHIBIA","ANURA","AROMOBATIDAE","Allobates olfersioides","VU"
"251","AMPHIBIA","ANURA","MEGOPHRYIDAE","Leptobrachella fritinniens","DD"
"252","AMPHIBIA","ANURA","MEGOPHRYIDAE","Leptobrachella sabahmontana","EN"
"253","AMPHIBIA","ANURA","MEGOPHRYIDAE","Leptobrachella dringi","LC"
"254","AMPHIBIA","GYMNOPHIONA","ICHTHYOPHIIDAE","Ichthyophis mindanaoensis","LC"
"255","AMPHIBIA","CAUDATA","PLETHODONTIDAE","Eurycea rathbuni","VU"
"256","AMPHIBIA","ANURA","MEGOPHRYIDAE","Leptobrachella platycephala","DD"
"257","AMPHIBIA","ANURA","MEGOPHRYIDAE","Leptobrachium rakhinensis","EN"
"258","AMPHIBIA","ANURA","MEGOPHRYIDAE","Leptobrachella gracilis","LC"
"260","AMPHIBIA","ANURA","RANIDAE","Meristogenys dyscritus","LC"
"261","AMPHIBIA","ANURA","RANIDAE","Meristogenys amoropalamus","LC"
"262","AMPHIBIA","ANURA","RANIDAE","Meristogenys maryatiae","LC"
"263","AMPHIBIA","ANURA","RANIDAE","Meristogenys whiteheadi","LC"
"264","AMPHIBIA","ANURA","MICROHYLIDAE","Microhyla orientalis","VU"
"265","AMPHIBIA","ANURA","MICROHYLIDAE","Microhyla achatina","LC"
"266","AMPHIBIA","ANURA","RHACOPHORIDAE","Philautus juliandringi","NT"
"267","AMPHIBIA","ANURA","RHACOPHORIDAE","Philautus longicrus","VU"
"268","AMPHIBIA","ANURA","RHACOPHORIDAE","Polypedates pseudotilophus","LC"
"269","AMPHIBIA","ANURA","RHACOPHORIDAE","Polypedates otilophus","LC"
"271","AMPHIBIA","ANURA","PHYLLOMEDUSIDAE","Phyllomedusa burmeisteri","LC"
"272","AMPHIBIA","ANURA","RHACOPHORIDAE","Rhacophorus belalongensis","LC"
"274","AMPHIBIA","ANURA","RHACOPHORIDAE","Rhacophorus catamitus","LC"
"275","AMPHIBIA","ANURA","RHACOPHORIDAE","Rhacophorus penanorum","LC"
"276","AMPHIBIA","ANURA","RHACOPHORIDAE","Rhacophorus pseudacutirostris","DD"
"277","AMPHIBIA","ANURA","RHACOPHORIDAE","Rhacophorus angulirostris","NT"
"278","AMPHIBIA","ANURA","MICROHYLIDAE","Rhombophryne serratopalpebrosa","EN"
"279","AMPHIBIA","CAUDATA","SALAMANDRIDAE","Tylototriton anguliceps","LC"
"280","AMPHIBIA","ANURA","MICROHYLIDAE","Stumpffia analamaina","CR"
"281","AMPHIBIA","ANURA","BRACHYCEPHALIDAE","Brachycephalus ephippium","LC"
"282","AMPHIBIA","ANURA","MEGOPHRYIDAE","Leptobrachella kecil","CR"
"283","AMPHIBIA","ANURA","RHACOPHORIDAE","Rhacophorus malkmusi","LC"
"284","AMPHIBIA","ANURA","RHACOPHORIDAE","Rhacophorus gauni","LC"
"285","AMPHIBIA","ANURA","RHACOPHORIDAE","Philautus macroscelis","LC"
"286","AMPHIBIA","ANURA","HYLIDAE","Dendropsophus columbianus","LC"
"287","AMPHIBIA","ANURA","HYLIDAE","Boana crepitans","LC"
"288","AMPHIBIA","ANURA","CENTROLENIDAE","Nymphargus oreonympha","LC"
"289","AMPHIBIA","ANURA","BUFONIDAE","Sclerophrys channingi","LC"
"290","AMPHIBIA","ANURA","BUFONIDAE","Ansonia leptopus","LC"
"291","AMPHIBIA","ANURA","ARTHROLEPTIDAE","Arthroleptis variabilis","LC"
"292","AMPHIBIA","ANURA","BUFONIDAE","Rhinella fernandezae","LC"
"293","AMPHIBIA","ANURA","MANTELLIDAE","Mantidactylus tricinctus","VU"
"294","AMPHIBIA","ANURA","DENDROBATIDAE","Colostethus ruthveni","NT"
"295","AMPHIBIA","ANURA","HYLIDAE","Scinax danae","DD"
"296","AMPHIBIA","ANURA","MYOBATRACHIDAE","Crinia georgiana","LC"
"297","AMPHIBIA","ANURA","MYOBATRACHIDAE","Crinia tasmaniensis","LC"
"298","AMPHIBIA","ANURA","HYLIDAE","Dendropsophus minusculus","LC"
"299","AMPHIBIA","ANURA","DICROGLOSSIDAE","Limnonectes kohchangae","LC"
"300","AMPHIBIA","ANURA","HYLIDAE","Dryophytes suweonensis","EN"
"301","AMPHIBIA","ANURA","HYPEROLIIDAE","Hyperolius discodactylus","LC"
"302","AMPHIBIA","ANURA","PYXICEPHALIDAE","Strongylopus fasciatus","LC"
"303","AMPHIBIA","ANURA","HYLIDAE","Bokermannohyla oxente","LC"
"304","AMPHIBIA","GYMNOPHIONA","ICHTHYOPHIIDAE","Ichthyophis elongatus","DD"
"305","AMPHIBIA","ANURA","HYLIDAE","Hyloscirtus larinopygion","LC"
"306","AMPHIBIA","ANURA","ELEUTHERODACTYLIDAE","Eleutherodactylus glaucoreius","NT"
"307","AMPHIBIA","ANURA","PYXICEPHALIDAE","Tomopterna marmorata","LC"
"308","AMPHIBIA","ANURA","ELEUTHERODACTYLIDAE","Eleutherodactylus dimidiatus","NT"
"309","AMPHIBIA","ANURA","TELMATOBIIDAE","Telmatobius vellardi","CR"
"310","AMPHIBIA","ANURA","MANTELLIDAE","Boophis rappiodes","LC"
"311","AMPHIBIA","ANURA","BREVICIPITIDAE","Breviceps rosei","LC"
"312","AMPHIBIA","ANURA","MICROHYLIDAE","Glyphoglossus brooksii","LC"
"313","AMPHIBIA","ANURA","TELMATOBIIDAE","Telmatobius atacamensis","CR"
"314","AMPHIBIA","ANURA","BUFONIDAE","Atelopus marinkellei","EN"
"315","AMPHIBIA","ANURA","RHACOPHORIDAE","Theloderma leporosum","LC"
"316","AMPHIBIA","ANURA","CRAUGASTORIDAE","Pristimantis minutulus","DD"
"317","AMPHIBIA","ANURA","ASCAPHIDAE","Ascaphus truei","LC"
"318","AMPHIBIA","ANURA","BUFONIDAE","Bufo bufo","LC"
"319","AMPHIBIA","ANURA","DICROGLOSSIDAE","Limnonectes asperatus","LC"
"320","AMPHIBIA","ANURA","MICROHYLIDAE","Xenorhina mehelyi","LC"
"321","AMPHIBIA","ANURA","DENDROBATIDAE","Hyloxalus idiomelus","DD"
"322","AMPHIBIA","ANURA","DENDROBATIDAE","Ranitomeya fantastica","VU"
"323","AMPHIBIA","ANURA","HEMIPHRACTIDAE","Gastrotheca espeletia","EN"
"324","AMPHIBIA","ANURA","CRAUGASTORIDAE","Pristimantis leopardus","VU"
"325","AMPHIBIA","ANURA","BUFONIDAE","Poyntonophrynus dombensis","LC"
"326","AMPHIBIA","ANURA","BUFONIDAE","Rhinella dorbignyi","LC"
"327","AMPHIBIA","ANURA","CERATOBATRACHIDAE","Alcalus sariba","EN"
"328","AMPHIBIA","ANURA","CERATOBATRACHIDAE","Alcalus baluensis","LC"
"329","AMPHIBIA","ANURA","HYLIDAE","Litoria havina","LC"
"330","AMPHIBIA","ANURA","MEGOPHRYIDAE","Leptobrachium hasseltii","LC"
"332","AMPHIBIA","ANURA","HYLIDAE","Osteocephalus leoniae","LC"
"333","AMPHIBIA","ANURA","PHYLLOMEDUSIDAE","Phyllomedusa coelestis","LC"
"334","AMPHIBIA","ANURA","HYLIDAE","Ololygon berthae","LC"
