"","number","date","temp"
"76",76,2015-06-26 00:53:01,11.819
"77",77,2015-06-26 01:23:01,11.431
"78",78,2015-06-26 01:53:01,11.236
"79",79,2015-06-26 02:23:01,10.846
"80",80,2015-06-26 02:53:01,10.553
"81",81,2015-06-26 03:23:01,10.161
"82",82,2015-06-26 03:53:01,9.768
"83",83,2015-06-26 04:23:01,9.373
"84",84,2015-06-26 04:53:01,8.978
"85",85,2015-06-26 05:23:01,8.68
"86",86,2015-06-26 05:53:01,8.382
"87",87,2015-06-26 06:23:01,8.282
"88",88,2015-06-26 06:53:01,8.282
"89",89,2015-06-26 07:23:01,9.077
"90",90,2015-06-26 07:53:01,10.748
"91",91,2015-06-26 08:23:01,12.497
"92",92,2015-06-26 08:53:01,14.23
"93",93,2015-06-26 09:23:01,16.237
"94",94,2015-06-26 09:53:01,17.665
"95",95,2015-06-26 10:23:01,16.237
"96",96,2015-06-26 10:53:01,18.331
"97",97,2015-06-26 11:23:01,20.234
"98",98,2015-06-26 11:53:01,15.091
"99",99,2015-06-26 12:23:01,14.709
"100",100,2015-06-26 12:53:01,16.808
"101",101,2015-06-26 13:23:01,16.237
"102",102,2015-06-26 13:53:01,18.616
"103",103,2015-06-26 14:23:01,19.377
"104",104,2015-06-26 14:53:01,20.234
"105",105,2015-06-26 15:23:01,20.234
"106",106,2015-06-26 15:53:01,21.378
"107",107,2015-06-26 16:23:01,20.996
"108",108,2015-06-26 16:53:01,21.091
"109",109,2015-06-26 17:23:01,20.615
"110",110,2015-06-26 17:53:01,19.472
"111",111,2015-06-26 18:23:01,18.996
"112",112,2015-06-26 18:53:01,18.521
"113",113,2015-06-26 19:23:01,17.284
"114",114,2015-06-26 19:53:01,16.523
"115",115,2015-06-26 20:23:01,16.046
"116",116,2015-06-26 20:53:01,15.664
"117",117,2015-06-26 21:23:01,15.473
"118",118,2015-06-26 21:53:01,15.187
"119",119,2015-06-26 22:23:01,14.996
"120",120,2015-06-26 22:53:01,14.804
"121",121,2015-06-26 23:23:01,14.517
"122",122,2015-06-26 23:53:01,14.517
"123",123,2015-06-27 00:23:01,14.23
"124",124,2015-06-27 00:53:01,14.038
"125",125,2015-06-27 01:23:01,13.846
"126",126,2015-06-27 01:53:01,13.75
"127",127,2015-06-27 02:23:01,13.558
"128",128,2015-06-27 02:53:01,13.365
"129",129,2015-06-27 03:23:01,13.173
"130",130,2015-06-27 03:53:01,12.883
"131",131,2015-06-27 04:23:01,12.883
"132",132,2015-06-27 04:53:01,12.787
"133",133,2015-06-27 05:23:01,12.594
"134",134,2015-06-27 05:53:01,12.497
"135",135,2015-06-27 06:23:01,12.401
"136",136,2015-06-27 06:53:01,12.304
"137",137,2015-06-27 07:23:01,12.497
"138",138,2015-06-27 07:53:01,12.594
"139",139,2015-06-27 08:23:01,13.076
"140",140,2015-06-27 08:53:01,13.654
"141",141,2015-06-27 09:23:01,13.942
"142",142,2015-06-27 09:53:01,14.421
"143",143,2015-06-27 10:23:01,15.187
"144",144,2015-06-27 10:53:01,15.378
"145",145,2015-06-27 11:23:01,16.618
"146",146,2015-06-27 11:53:01,18.236
"147",147,2015-06-27 12:23:01,18.14
"148",148,2015-06-27 12:53:01,19.377
"149",149,2015-06-27 13:23:01,20.234
"150",150,2015-06-27 13:53:01,20.234
"151",151,2015-06-27 14:23:01,19.662
"152",152,2015-06-27 14:53:01,20.901
"153",153,2015-06-27 15:23:01,19.377
"154",154,2015-06-27 15:53:01,17.855
"155",155,2015-06-27 16:23:01,17.665
"156",156,2015-06-27 16:53:01,17.189
"157",157,2015-06-27 17:23:01,16.999
"158",158,2015-06-27 17:53:01,16.713
"159",159,2015-06-27 18:23:01,16.141
"160",160,2015-06-27 18:53:01,15.855
"161",161,2015-06-27 19:23:01,15.378
"162",162,2015-06-27 19:53:01,15.282
"163",163,2015-06-27 20:23:01,15.091
"164",164,2015-06-27 20:53:01,14.709
"165",165,2015-06-27 21:23:01,14.421
"166",166,2015-06-27 21:53:01,14.038
"167",167,2015-06-27 22:23:01,13.942
"168",168,2015-06-27 22:53:01,13.654
"169",169,2015-06-27 23:23:01,13.365
"170",170,2015-06-27 23:53:01,13.269
"171",171,2015-06-28 00:23:01,12.98
"172",172,2015-06-28 00:53:01,12.69
"173",173,2015-06-28 01:23:01,12.594
"174",174,2015-06-28 01:53:01,12.304
"175",175,2015-06-28 02:23:01,12.11
"176",176,2015-06-28 02:53:01,11.819
"177",177,2015-06-28 03:23:01,11.431
"178",178,2015-06-28 03:53:01,11.236
"179",179,2015-06-28 04:23:01,11.041
"180",180,2015-06-28 04:53:01,10.651
"181",181,2015-06-28 05:23:01,10.455
"182",182,2015-06-28 05:53:01,10.259
"183",183,2015-06-28 06:23:01,9.866
"184",184,2015-06-28 06:53:01,9.866
"185",185,2015-06-28 07:23:01,9.866
"186",186,2015-06-28 07:53:01,10.063
"187",187,2015-06-28 08:23:01,10.553
"188",188,2015-06-28 08:53:01,11.041
"189",189,2015-06-28 09:23:01,11.431
"190",190,2015-06-28 09:53:01,12.207
"191",191,2015-06-28 10:23:01,13.076
"192",192,2015-06-28 10:53:01,14.134
"193",193,2015-06-28 11:23:01,15.282
"194",194,2015-06-28 11:53:01,16.523
"195",195,2015-06-28 12:23:01,17.189
"196",196,2015-06-28 12:53:01,17.094
"197",197,2015-06-28 13:23:01,18.521
"198",198,2015-06-28 13:53:01,18.996
"199",199,2015-06-28 14:23:01,20.234
"200",200,2015-06-28 14:53:01,20.901
"201",201,2015-06-28 15:23:01,20.996
"202",202,2015-06-28 15:53:01,20.805
"203",203,2015-06-28 16:23:01,20.996
"204",204,2015-06-28 16:53:01,20.424
"205",205,2015-06-28 17:23:01,19.853
"206",206,2015-06-28 17:53:01,19.092
"207",207,2015-06-28 18:23:01,18.521
"208",208,2015-06-28 18:53:01,17.665
"209",209,2015-06-28 19:23:01,16.713
"210",210,2015-06-28 19:53:01,16.046
"211",211,2015-06-28 20:23:01,15.473
"212",212,2015-06-28 20:53:01,15.091
"213",213,2015-06-28 21:23:01,14.709
"214",214,2015-06-28 21:53:01,14.325
"215",215,2015-06-28 22:23:01,14.23
"216",216,2015-06-28 22:53:01,13.942
"217",217,2015-06-28 23:23:01,13.558
"218",218,2015-06-28 23:53:01,13.365
"219",219,2015-06-29 00:23:01,13.269
"220",220,2015-06-29 00:53:01,12.98
"221",221,2015-06-29 01:23:01,12.883
"222",222,2015-06-29 01:53:01,12.594
"223",223,2015-06-29 02:23:01,12.594
"224",224,2015-06-29 02:53:01,12.401
"225",225,2015-06-29 03:23:01,12.207
"226",226,2015-06-29 03:53:01,12.11
"227",227,2015-06-29 04:23:01,11.916
"228",228,2015-06-29 04:53:01,11.722
"229",229,2015-06-29 05:23:01,11.625
"230",230,2015-06-29 05:53:01,11.528
"231",231,2015-06-29 06:23:01,11.431
"232",232,2015-06-29 06:53:01,11.431
"233",233,2015-06-29 07:23:01,11.334
"234",234,2015-06-29 07:53:01,11.528
"235",235,2015-06-29 08:23:01,11.819
"236",236,2015-06-29 08:53:01,11.722
"237",237,2015-06-29 09:23:01,11.916
"238",238,2015-06-29 09:53:01,12.304
"239",239,2015-06-29 10:23:01,12.69
"240",240,2015-06-29 10:53:01,13.461
"241",241,2015-06-29 11:23:01,13.75
"242",242,2015-06-29 11:53:01,14.134
"243",243,2015-06-29 12:23:01,14.23
"244",244,2015-06-29 12:53:01,14.996
"245",245,2015-06-29 13:23:01,15.76
"246",246,2015-06-29 13:53:01,16.046
"247",247,2015-06-29 14:23:01,16.999
"248",248,2015-06-29 14:53:01,17.95
"249",249,2015-06-29 15:23:01,19.092
"250",250,2015-06-29 15:53:01,19.377
"251",251,2015-06-29 16:23:01,19.282
"252",252,2015-06-29 16:53:01,19.377
"253",253,2015-06-29 17:23:01,19.377
"254",254,2015-06-29 17:53:01,18.996
"255",255,2015-06-29 18:23:01,18.616
"256",256,2015-06-29 18:53:01,17.76
"257",257,2015-06-29 19:23:01,16.903
"258",258,2015-06-29 19:53:01,16.618
"259",259,2015-06-29 20:23:01,16.332
"260",260,2015-06-29 20:53:01,16.046
"261",261,2015-06-29 21:23:01,15.951
"262",262,2015-06-29 21:53:01,15.76
"263",263,2015-06-29 22:23:01,15.378
"264",264,2015-06-29 22:53:01,15.091
"265",265,2015-06-29 23:23:01,14.804
"266",266,2015-06-29 23:53:01,14.613
"267",267,2015-06-30 00:23:01,14.23
"268",268,2015-06-30 00:53:01,14.038
"269",269,2015-06-30 01:23:01,13.846
"270",270,2015-06-30 01:53:01,13.558
"271",271,2015-06-30 02:23:01,13.365
"272",272,2015-06-30 02:53:01,13.076
"273",273,2015-06-30 03:23:01,13.076
"274",274,2015-06-30 03:53:01,12.883
"275",275,2015-06-30 04:23:01,12.69
"276",276,2015-06-30 04:53:01,12.401
"277",277,2015-06-30 05:23:01,12.304
"278",278,2015-06-30 05:53:01,12.207
"279",279,2015-06-30 06:23:01,12.11
"280",280,2015-06-30 06:53:01,12.11
"281",281,2015-06-30 07:23:01,12.11
"282",282,2015-06-30 07:53:01,12.11
"283",283,2015-06-30 08:23:01,12.69
"284",284,2015-06-30 08:53:01,13.076
"285",285,2015-06-30 09:23:01,13.558
"286",286,2015-06-30 09:53:01,14.23
"287",287,2015-06-30 10:23:01,14.613
"288",288,2015-06-30 10:53:01,15.473
"289",289,2015-06-30 11:23:01,15.664
"290",290,2015-06-30 11:53:01,16.332
"291",291,2015-06-30 12:23:01,16.903
"292",292,2015-06-30 12:53:01,17.284
"293",293,2015-06-30 13:23:01,17.95
"294",294,2015-06-30 13:53:01,18.521
"295",295,2015-06-30 14:23:01,19.092
"296",296,2015-06-30 14:53:01,20.138
"297",297,2015-06-30 15:23:01,20.71
"298",298,2015-06-30 15:53:01,21.187
"299",299,2015-06-30 16:23:01,21.378
"300",300,2015-06-30 16:53:01,21.76
"301",301,2015-06-30 17:23:01,21.378
"302",302,2015-06-30 17:53:01,21.378
"303",303,2015-06-30 18:23:01,21.091
"304",304,2015-06-30 18:53:01,21.282
"305",305,2015-06-30 19:23:01,20.996
"306",306,2015-06-30 19:53:01,20.615
"307",307,2015-06-30 20:23:01,20.329
"308",308,2015-06-30 20:53:01,19.853
"309",309,2015-06-30 21:23:01,19.472
"310",310,2015-06-30 21:53:01,19.377
"311",311,2015-06-30 22:23:01,19.187
"312",312,2015-06-30 22:53:01,18.996
"313",313,2015-06-30 23:23:01,18.711
"314",314,2015-06-30 23:53:01,18.616
"315",315,2015-07-01 00:23:01,18.426
"316",316,2015-07-01 00:53:01,18.236
"317",317,2015-07-01 01:23:01,18.14
"318",318,2015-07-01 01:53:01,18.045
"319",319,2015-07-01 02:23:01,17.855
"320",320,2015-07-01 02:53:01,17.665
"321",321,2015-07-01 03:23:01,17.475
"322",322,2015-07-01 03:53:01,17.189
"323",323,2015-07-01 04:23:01,17.094
"324",324,2015-07-01 04:53:01,16.808
"325",325,2015-07-01 05:23:01,16.713
"326",326,2015-07-01 05:53:01,16.618
"327",327,2015-07-01 06:23:01,16.427
"328",328,2015-07-01 06:53:01,16.427
"329",329,2015-07-01 07:23:01,16.427
"330",330,2015-07-01 07:53:01,16.427
"331",331,2015-07-01 08:23:01,16.808
"332",332,2015-07-01 08:53:01,16.999
"333",333,2015-07-01 09:23:01,17.665
"334",334,2015-07-01 09:53:01,18.045
"335",335,2015-07-01 10:23:01,18.616
"336",336,2015-07-01 10:53:01,18.996
"337",337,2015-07-01 11:23:01,19.662
"338",338,2015-07-01 11:53:01,20.329
"339",339,2015-07-01 12:23:01,20.996
"340",340,2015-07-01 12:53:01,21.282
"341",341,2015-07-01 13:23:01,21.855
"342",342,2015-07-01 13:53:01,22.333
"343",343,2015-07-01 14:23:01,22.812
"344",344,2015-07-01 14:53:01,23.677
"345",345,2015-07-01 15:23:01,24.158
"346",346,2015-07-01 15:53:01,24.545
"347",347,2015-07-01 16:23:01,24.835
"348",348,2015-07-01 16:53:01,24.931
"349",349,2015-07-01 17:23:01,24.545
"350",350,2015-07-01 17:53:01,23.773
"351",351,2015-07-01 18:23:01,23.773
"352",352,2015-07-01 18:53:01,24.062
"353",353,2015-07-01 19:23:01,23.677
"354",354,2015-07-01 19:53:01,23.196
"355",355,2015-07-01 20:23:01,22.812
"356",356,2015-07-01 20:53:01,22.525
"357",357,2015-07-01 21:23:01,22.238
"358",358,2015-07-01 21:53:01,21.951
"359",359,2015-07-01 22:23:01,21.664
"360",360,2015-07-01 22:53:01,21.569
"361",361,2015-07-01 23:23:01,21.378
"362",362,2015-07-01 23:53:01,21.187
"363",363,2015-07-02 00:23:01,20.996
"364",364,2015-07-02 00:53:01,20.71
"365",365,2015-07-02 01:23:01,20.615
"366",366,2015-07-02 01:53:01,20.519
"367",367,2015-07-02 02:23:01,20.424
"368",368,2015-07-02 02:53:01,20.234
"369",369,2015-07-02 03:23:01,20.043
"370",370,2015-07-02 03:53:01,19.853
"371",371,2015-07-02 04:23:01,19.662
"372",372,2015-07-02 04:53:01,19.377
"373",373,2015-07-02 05:23:01,19.092
"374",374,2015-07-02 05:53:01,18.996
"375",375,2015-07-02 06:23:01,18.806
"376",376,2015-07-02 06:53:01,18.616
"377",377,2015-07-02 07:23:01,18.616
"378",378,2015-07-02 07:53:01,18.521
"379",379,2015-07-02 08:23:01,19.092
"380",380,2015-07-02 08:53:01,19.187
"381",381,2015-07-02 09:23:01,19.567
"382",382,2015-07-02 09:53:01,20.138
"383",383,2015-07-02 10:23:01,20.615
"384",384,2015-07-02 10:53:01,20.996
"385",385,2015-07-02 11:23:01,21.855
"386",386,2015-07-02 11:53:01,21.951
"387",387,2015-07-02 12:23:01,22.621
"388",388,2015-07-02 12:53:01,22.429
"389",389,2015-07-02 13:23:01,23.388
"390",390,2015-07-02 13:53:01,23.869
"391",391,2015-07-02 14:23:01,24.351
"392",392,2015-07-02 14:53:01,25.125
"393",393,2015-07-02 15:23:01,25.222
"394",394,2015-07-02 15:53:01,24.641
"395",395,2015-07-02 16:23:01,25.513
"396",396,2015-07-02 16:53:01,25.416
"397",397,2015-07-02 17:23:01,24.835
"398",398,2015-07-02 17:53:01,24.545
"399",399,2015-07-02 18:23:01,24.351
"400",400,2015-07-02 18:53:01,23.869
"401",401,2015-07-02 19:23:01,23.581
"402",402,2015-07-02 19:53:01,23.196
"403",403,2015-07-02 20:23:01,22.621
"404",404,2015-07-02 20:53:01,22.238
"405",405,2015-07-02 21:23:01,21.855
"406",406,2015-07-02 21:53:01,21.664
"407",407,2015-07-02 22:23:01,21.378
"408",408,2015-07-02 22:53:01,21.187
"409",409,2015-07-02 23:23:01,20.901
"410",410,2015-07-02 23:53:01,20.71
"411",411,2015-07-03 00:23:01,20.519
"412",412,2015-07-03 00:53:01,20.329
"413",413,2015-07-03 01:23:01,20.043
"414",414,2015-07-03 01:53:01,19.758
"415",415,2015-07-03 02:23:01,19.472
"416",416,2015-07-03 02:53:01,19.187
"417",417,2015-07-03 03:23:01,18.996
"418",418,2015-07-03 03:53:01,18.901
"419",419,2015-07-03 04:23:01,18.616
"420",420,2015-07-03 04:53:01,18.331
"421",421,2015-07-03 05:23:01,18.14
"422",422,2015-07-03 05:53:01,17.95
"423",423,2015-07-03 06:23:01,17.76
"424",424,2015-07-03 06:53:01,17.57
"425",425,2015-07-03 07:23:01,17.665
"426",426,2015-07-03 07:53:01,17.665
"427",427,2015-07-03 08:23:01,18.045
"428",428,2015-07-03 08:53:01,18.14
"429",429,2015-07-03 09:23:01,18.616
"430",430,2015-07-03 09:53:01,19.092
"431",431,2015-07-03 10:23:01,19.662
"432",432,2015-07-03 10:53:01,20.424
"433",433,2015-07-03 11:23:01,20.996
"434",434,2015-07-03 11:53:01,22.333
"435",435,2015-07-03 12:23:01,23.1
"436",436,2015-07-03 12:53:01,23.1
"437",437,2015-07-03 13:23:01,23.196
"438",438,2015-07-03 13:53:01,22.621
"439",439,2015-07-03 14:23:01,23.388
"440",440,2015-07-03 14:53:01,22.717
"441",441,2015-07-03 15:23:01,22.812
"442",442,2015-07-03 15:53:01,21.855
"443",443,2015-07-03 16:23:01,21.473
"444",444,2015-07-03 16:53:01,21.091
"445",445,2015-07-03 17:23:01,21.091
"446",446,2015-07-03 17:53:01,20.901
"447",447,2015-07-03 18:23:01,20.71
"448",448,2015-07-03 18:53:01,20.424
"449",449,2015-07-03 19:23:01,20.329
"450",450,2015-07-03 19:53:01,20.234
"451",451,2015-07-03 20:23:01,19.948
"452",452,2015-07-03 20:53:01,19.662
"453",453,2015-07-03 21:23:01,19.472
"454",454,2015-07-03 21:53:01,19.377
"455",455,2015-07-03 22:23:01,19.187
"456",456,2015-07-03 22:53:01,18.996
"457",457,2015-07-03 23:23:01,18.901
"458",458,2015-07-03 23:53:01,18.616
"459",459,2015-07-04 00:23:01,18.521
"460",460,2015-07-04 00:53:01,18.236
"461",461,2015-07-04 01:23:01,18.045
"462",462,2015-07-04 01:53:01,17.855
"463",463,2015-07-04 02:23:01,17.665
"464",464,2015-07-04 02:53:01,17.379
"465",465,2015-07-04 03:23:01,17.189
"466",466,2015-07-04 03:53:01,17.094
"467",467,2015-07-04 04:23:01,16.903
"468",468,2015-07-04 04:53:01,16.618
"469",469,2015-07-04 05:23:01,16.332
"470",470,2015-07-04 05:53:01,16.141
"471",471,2015-07-04 06:23:01,16.046
"472",472,2015-07-04 06:53:01,15.855
"473",473,2015-07-04 07:23:01,15.951
"474",474,2015-07-04 07:53:01,16.046
"475",475,2015-07-04 08:23:01,16.713
"476",476,2015-07-04 08:53:01,16.808
"477",477,2015-07-04 09:23:01,17.57
"478",478,2015-07-04 09:53:01,18.045
"479",479,2015-07-04 10:23:01,18.521
"480",480,2015-07-04 10:53:01,19.187
"481",481,2015-07-04 11:23:01,20.043
"482",482,2015-07-04 11:53:01,20.519
"483",483,2015-07-04 12:23:01,21.951
"484",484,2015-07-04 12:53:01,22.429
"485",485,2015-07-04 13:23:01,23.004
"486",486,2015-07-04 13:53:01,22.812
"487",487,2015-07-04 14:23:01,23.1
"488",488,2015-07-04 14:53:01,22.429
"489",489,2015-07-04 15:23:01,22.238
"490",490,2015-07-04 15:53:01,23.004
"491",491,2015-07-04 16:23:01,22.908
"492",492,2015-07-04 16:53:01,23.388
"493",493,2015-07-04 17:23:01,23.196
"494",494,2015-07-04 17:53:01,22.142
"495",495,2015-07-04 18:23:01,22.525
"496",496,2015-07-04 18:53:01,22.142
"497",497,2015-07-04 19:23:01,21.569
"498",498,2015-07-04 19:53:01,21.091
"499",499,2015-07-04 20:23:01,20.805
"500",500,2015-07-04 20:53:01,20.424
"501",501,2015-07-04 21:23:01,20.234
"502",502,2015-07-04 21:53:01,20.043
"503",503,2015-07-04 22:23:01,19.758
"504",504,2015-07-04 22:53:01,19.567
"505",505,2015-07-04 23:23:01,19.377
"506",506,2015-07-04 23:53:01,19.092
"507",507,2015-07-05 00:23:01,18.901
"508",508,2015-07-05 00:53:01,18.521
"509",509,2015-07-05 01:23:01,18.331
"510",510,2015-07-05 01:53:01,18.236
"511",511,2015-07-05 02:23:01,17.95
"512",512,2015-07-05 02:53:01,17.665
"513",513,2015-07-05 03:23:01,17.379
"514",514,2015-07-05 03:53:01,17.189
"515",515,2015-07-05 04:23:01,16.999
"516",516,2015-07-05 04:53:01,16.903
"517",517,2015-07-05 05:23:01,16.713
"518",518,2015-07-05 05:53:01,16.618
"519",519,2015-07-05 06:23:01,16.427
"520",520,2015-07-05 06:53:01,16.523
"521",521,2015-07-05 07:23:01,16.427
"522",522,2015-07-05 07:53:01,16.523
"523",523,2015-07-05 08:23:01,17.379
"524",524,2015-07-05 08:53:01,17.57
"525",525,2015-07-05 09:23:01,18.236
"526",526,2015-07-05 09:53:01,18.616
"527",527,2015-07-05 10:23:01,19.187
"528",528,2015-07-05 10:53:01,19.472
"529",529,2015-07-05 11:23:01,20.234
"530",530,2015-07-05 11:53:01,20.71
"531",531,2015-07-05 12:23:01,21.187
"532",532,2015-07-05 12:53:01,21.569
"533",533,2015-07-05 13:23:01,22.046
"534",534,2015-07-05 13:53:01,22.717
"535",535,2015-07-05 14:23:01,23.292
"536",536,2015-07-05 14:53:01,24.062
"537",537,2015-07-05 15:23:01,24.351
"538",538,2015-07-05 15:53:01,23.581
"539",539,2015-07-05 16:23:01,24.738
"540",540,2015-07-05 16:53:01,24.641
"541",541,2015-07-05 17:23:01,24.062
"542",542,2015-07-05 17:53:01,23.581
"543",543,2015-07-05 18:23:01,23.196
"544",544,2015-07-05 18:53:01,22.238
"545",545,2015-07-05 19:23:01,21.473
"546",546,2015-07-05 19:53:01,21.473
"547",547,2015-07-05 20:23:01,21.664
"548",548,2015-07-05 20:53:01,21.187
"549",549,2015-07-05 21:23:01,20.901
"550",550,2015-07-05 21:53:01,20.329
"551",551,2015-07-05 22:23:01,19.472
"552",552,2015-07-05 22:53:01,19.282
"553",553,2015-07-05 23:23:01,18.996
"554",554,2015-07-05 23:53:01,18.711
"555",555,2015-07-06 00:23:01,18.806
"556",556,2015-07-06 00:53:01,18.521
"557",557,2015-07-06 01:23:01,18.331
"558",558,2015-07-06 01:53:01,18.14
"559",559,2015-07-06 02:23:01,17.95
"560",560,2015-07-06 02:53:01,17.665
"561",561,2015-07-06 03:23:01,17.284
"562",562,2015-07-06 03:53:01,17.284
"563",563,2015-07-06 04:23:01,17.094
"564",564,2015-07-06 04:53:01,16.808
"565",565,2015-07-06 05:23:01,16.618
"566",566,2015-07-06 05:53:01,16.618
"567",567,2015-07-06 06:23:01,16.427
"568",568,2015-07-06 06:53:01,16.427
"569",569,2015-07-06 07:23:01,16.332
"570",570,2015-07-06 07:53:01,16.427
"571",571,2015-07-06 08:23:01,17.189
"572",572,2015-07-06 08:53:01,17.379
"573",573,2015-07-06 09:23:01,18.14
"574",574,2015-07-06 09:53:01,18.806
"575",575,2015-07-06 10:23:01,19.567
"576",576,2015-07-06 10:53:01,20.138
"577",577,2015-07-06 11:23:01,20.234
"578",578,2015-07-06 11:53:01,20.519
"579",579,2015-07-06 12:23:01,21.76
"580",580,2015-07-06 12:53:01,22.621
"581",581,2015-07-06 13:23:01,23.1
"582",582,2015-07-06 13:53:01,23.677
"583",583,2015-07-06 14:23:01,24.255
"584",584,2015-07-06 14:53:01,24.931
"585",585,2015-07-06 15:23:01,25.028
"586",586,2015-07-06 15:53:01,25.319
"587",587,2015-07-06 16:23:01,25.708
"588",588,2015-07-06 16:53:01,25.416
"589",589,2015-07-06 17:23:01,24.448
"590",590,2015-07-06 17:53:01,23.966
"591",591,2015-07-06 18:23:01,23.677
"592",592,2015-07-06 18:53:01,23.292
"593",593,2015-07-06 19:23:01,23.292
"594",594,2015-07-06 19:53:01,23.004
"595",595,2015-07-06 20:23:01,22.525
"596",596,2015-07-06 20:53:01,22.238
"597",597,2015-07-06 21:23:01,21.855
"598",598,2015-07-06 21:53:01,21.664
"599",599,2015-07-06 22:23:01,21.378
"600",600,2015-07-06 22:53:01,21.187
"601",601,2015-07-06 23:23:01,20.901
"602",602,2015-07-06 23:53:01,20.71
"603",603,2015-07-07 00:23:01,20.615
"604",604,2015-07-07 00:53:01,20.519
"605",605,2015-07-07 01:23:01,20.424
"606",606,2015-07-07 01:53:01,20.234
"607",607,2015-07-07 02:23:01,19.948
"608",608,2015-07-07 02:53:01,19.853
"609",609,2015-07-07 03:23:01,19.567
"610",610,2015-07-07 03:53:01,19.472
"611",611,2015-07-07 04:23:01,19.282
"612",612,2015-07-07 04:53:01,18.996
"613",613,2015-07-07 05:23:01,18.901
"614",614,2015-07-07 05:53:01,18.616
"615",615,2015-07-07 06:23:01,18.521
"616",616,2015-07-07 06:53:01,18.616
"617",617,2015-07-07 07:23:01,18.616
"618",618,2015-07-07 07:53:01,18.806
"619",619,2015-07-07 08:23:01,19.567
"620",620,2015-07-07 08:53:01,19.853
"621",621,2015-07-07 09:23:01,19.948
"622",622,2015-07-07 09:53:01,20.519
"623",623,2015-07-07 10:23:01,20.805
"624",624,2015-07-07 10:53:01,21.187
"625",625,2015-07-07 11:23:01,21.473
"626",626,2015-07-07 11:53:01,22.333
"627",627,2015-07-07 12:23:01,23.004
"628",628,2015-07-07 12:53:01,23.484
"629",629,2015-07-07 13:23:01,23.869
"630",630,2015-07-07 13:53:01,24.351
"631",631,2015-07-07 14:23:01,24.835
"632",632,2015-07-07 14:53:01,25.222
"633",633,2015-07-07 15:23:01,24.641
"634",634,2015-07-07 15:53:01,25.708
"635",635,2015-07-07 16:23:01,26.195
"636",636,2015-07-07 16:53:01,26
