StudySite,Year,BirthDate,Sex,Weight (kg),Hindfoot (cm),Weight/Hindfoot*10,TrueAge,Status,FinalSpecies
MR,2010,2,M,7.2,30.5,2.36,4,1,bear
MR,2010,2,F,8.8,33.3,2.64,31,0,collar-slip
MR,2010,2,M,9.2,32.6,2.82,12,1,bear
MR,2010,2,M,9.4,32.9,2.86,2,3,unknown
MR,2010,2,F,8.9,33.2,2.68,33,0,collar-slip
MR,2010,2,F,10.2,33.5,3.04,1,1,bear
MR,2010,2,F,7.8,32.2,2.42,5,2,coyote
MR,2010,3,F,8,32,2.50,51,0,collar-slip
MR,2010,3,M,8.2,32.6,2.52,60,0,alive
MR,2010,4,M,8.2,34.5,2.38,4,3,unknown
MR,2010,4,M,10.6,34.9,3.04,13,2,coyote
MR,2010,4,M,9.4,31.4,2.99,12,2,coyote
MR,2010,4,M,7,30.2,2.32,6,2,coyote
MR,2010,4,F,9.2,34.4,2.67,9,2,coyote
MR,2010,5,F,8.2,31.9,2.57,37,3,natural
MR,2010,5,M,10.8,34.1,3.17,13,2,coyote
MR,2010,6,M,8.9,34.9,2.55,1,2,coyote
MR,2011,4,F,11.27,37,3.05,11,1,bear
MR,2011,5,M,9.15,35.6,2.57,60,0,alive
MR,2011,5,F,5.83,32,1.82,5,1,bear
MR,2011,5,M,7.53,33.1,2.27,60,0,alive
MR,2011,5,F,5.45,34.3,1.59,60,0,alive
MR,2011,5,F,9.19,36,2.55,7,1,bear
MR,2011,5,F,7.14,34.5,2.07,60,0,alive
MR,2011,5,F,6.36,32.9,1.93,10,1,bear
MR,2011,5,F,7.5,32.9,2.28,60,0,alive
MR,2011,5,F,8.14,35.2,2.31,60,0,alive
MR,2011,5,M,13.24,36,3.68,60,0,alive
MR,2011,5,M,8.6,37,2.32,60,0,alive
MR,2011,5,F,10.14,36.9,2.75,60,0,alive
MR,2011,5,M,8.65,37.1,2.33,60,0,alive
MR,2011,5,F,5.7,34,1.68,5,1,bear
MR,2011,5,F,6.07,34,1.79,60,0,alive
MR,2011,5,M,8.4,36.8,2.28,5,1,bear
MR,2011,5,F,6.8,35.3,1.93,60,0,alive
MR,2011,5,M,9.6,34.4,2.79,5,2,coyote
MR,2011,5,M,7.9,34.4,2.30,60,0,alive
MR,2011,5,F,9.3,38.6,2.41,60,0,alive
MR,2011,5,M,7.8,33,2.36,60,0,alive
MR,2011,5,M,10.7,34.7,3.08,60,0,alive
MR,2011,5,F,7.7,32.4,2.38,60,0,alive
MR,2011,5,M,8.8,33.1,2.66,60,0,alive
MR,2011,5,F,8.8,33,2.67,60,0,alive
MR,2011,5,M,6.96,36.2,1.92,36,1,bear
MR,2011,6,F,8.42,32.9,2.56,60,0,alive
MR,2011,6,F,6.28,31,2.03,8,1,bear
MR,2011,6,F,7.5,33,2.27,21,2,coyote
MR,2011,6,M,9.77,34.1,2.87,33,2,coyote
MR,2011,6,M,11.1,36.9,3.01,6,2,coyote
MR,2011,6,M,10.47,37.5,2.79,3,1,bear
MR,2011,6,M,10.66,34.6,3.08,31,2,coyote
MR,2011,6,F,10.43,32.8,3.18,9,1,bear
MR,2011,6,F,8.26,33.4,2.47,60,0,alive
MR,2011,6,F,7.72,33.7,2.29,16,1,bear
MR,2011,6,F,6.64,35.2,1.89,60,0,alive
MR,2011,6,M,7.32,34.6,2.12,14,2,coyote
MR,2011,6,F,5.82,30.1,1.93,8,2,coyote
MR,2011,6,F,8.96,34.4,2.60,3,2,coyote
MR,2011,9,M,9.9,36.9,2.68,60,0,alive
MR,2011,9,M,10.04,37.1,2.71,13,3,unknown
MR,2011,9,F,7.84,40,1.96,60,0,alive
MR,2011,10,F,4.2,29.3,1.43,29,3,natural
MR,2011,10,F,6.59,32.4,2.03,9,3,unknown
MR,2011,10,M,10.48,36.5,2.87,12,2,coyote
MR,2011,10,M,9.52,33.1,2.88,5,2,coyote
MR,2011,10,M,7.8,34.5,2.26,10,2,coyote
MR,2011,11,M,7.43,33.2,2.24,1,1,bear
MR,2011,11,F,5.87,31.9,1.84,23,1,bear
MR,2011,12,F,8.57,36,2.38,60,0,alive
MR,2011,12,F,10.57,36.4,2.90,60,0,alive
MR,2011,12,M,6.94,34.6,2.01,15,2,coyote
MR,2012,3,M,7.62,33.9,2.25,60,0,alive
MR,2012,3,M,9.89,34.4,2.88,5,1,bear
MR,2012,3,M,9.05,35.9,2.52,60,0,alive
MR,2012,3,F,9.88,38.8,2.55,6,1,bear
MR,2012,3,M,8.84,38.4,2.30,13,3,unknown
MR,2012,4,M,9.73,35.8,2.72,60,0,alive
MR,2012,4,F,8.47,35.1,2.41,12,1,bear
MR,2012,4,F,7.27,32.9,2.21,60,0,alive
MR,2012,4,M,8.39,34.3,2.45,47,1,bear
MR,2012,4,F,8.19,35.3,2.32,15,3,unknown
MR,2012,5,M,10.24,35.4,2.89,22,1,bear
MR,2012,5,M,7.33,35,2.09,3,1,bear
MR,2012,5,M,9.39,34.1,2.75,60,0,alive
MR,2012,5,M,10.35,36.4,2.84,60,0,alive
MR,2012,5,F,7.8,35.6,2.19,14,1,bear
MR,2012,5,M,9.6,37.5,2.56,60,0,alive
MR,2012,5,M,9.49,35.1,2.70,60,0,alive
MR,2012,5,M,7.8,34.1,2.29,4,3,unknown
MR,2012,5,F,8.17,34.5,2.37,60,0,alive
MR,2012,5,F,9.06,34.2,2.65,60,0,alive
MR,2012,5,M,9.3,36.7,2.53,3,1,bear
MR,2012,5,M,9.4,35.1,2.68,60,0,alive
MR,2012,5,M,9.93,34.7,2.86,60,0,alive
MR,2012,5,M,11.67,38.8,3.01,60,0,alive
MR,2012,5,F,9.66,35.6,2.71,60,0,alive
MR,2012,5,F,10.81,35,3.09,60,0,alive
MR,2012,6,M,8.88,33.9,2.62,60,0,alive
MR,2012,6,M,9.39,32.9,2.85,13,3,unknown
MR,2012,6,M,7.98,35.2,2.27,60,0,alive
MR,2012,6,F,8.68,34.9,2.49,60,0,alive
NP,2010,6,F,10.1,35,2.89,35,0,collar-slip
NP,2010,6,M,10.3,35,2.94,35,2,coyote
NP,2010,6,F,12.3,37,3.32,60,0,alive
NP,2010,6,F,11,34,3.24,60,0,alive
NP,2010,6,F,11.8,36,3.28,13,2,coyote
NP,2010,6,M,12.5,36,3.47,16,2,coyote
NP,2010,6,F,15.1,31,4.87,28,0,collar-slip
NP,2010,7,F,11.4,33,3.45,60,0,alive
NP,2010,7,M,13.4,32,4.19,3,0,collar-slip
NP,2010,7,M,15.8,38,4.16,6,0,collar-slip
NP,2010,7,M,9.7,33,2.94,15,0,collar-slip
NP,2010,7,F,11.8,40,2.95,6,0,collar-slip
NP,2010,7,M,8.4,30,2.80,34,1,bear
NP,2010,9,F,12.8,37,3.46,32,0,collar-slip
NP,2010,10,M,12.1,33,3.67,55,2,coyote
NP,2011,7,M,9.56,34.6,2.76,60,0,alive
NP,2011,7,F,6.9,29.3,2.35,60,0,alive
NP,2011,7,F,11.5,37,3.11,60,0,alive
NP,2011,8,M,9.52,34.2,2.78,60,0,alive
NP,2011,8,F,8.39,36.6,2.29,60,0,alive
NP,2011,8,F,8.19,33.5,2.44,47,2,coyote
NP,2011,8,M,10.96,35.2,3.11,60,0,alive
NP,2011,9,M,9.29,34.9,2.66,60,0,alive
NP,2011,9,F,9.96,37.1,2.68,46,2,coyote
NP,2011,10,M,6.16,34.8,1.77,49,2,coyote
NP,2011,10,F,9.98,35.3,2.83,45,2,coyote
NP,2011,10,F,8.49,34.7,2.45,18,2,coyote
NP,2011,10,M,10.11,36,2.81,60,0,alive
NP,2011,10,M,10.48,36.2,2.90,60,0,alive
NP,2011,10,M,10.7,35.6,3.01,60,0,alive
NP,2011,10,M,7.9,34,2.32,60,0,alive
NP,2011,10,F,8.9,35.8,2.49,60,0,alive
NP,2011,11,F,8.8,31.8,2.77,60,0,alive
NP,2011,11,F,8.7,36.4,2.39,60,0,alive
NP,2011,11,M,6.59,32,2.06,60,0,alive
NP,2011,11,M,8.93,34.4,2.60,60,0,alive
NP,2012,5,M,8.75,34,2.57,60,0,alive
NP,2012,5,M,10.15,36,2.82,60,0,alive
NP,2012,5,F,9.3,34.5,2.70,60,0,alive
NP,2012,5,M,10.47,37,2.83,41,2,coyote
NP,2012,5,F,11.24,37.5,3.00,41,2,coyote
NP,2012,5,M,8.16,35,2.33,1,1,bear
NP,2012,5,M,7.41,33.5,2.21,12,3,unknown
NP,2012,5,M,9.5,36,2.64,60,0,alive
NP,2012,5,F,11.4,37,3.08,60,0,alive
NP,2012,5,M,9.5,40,2.38,60,0,alive
NP,2012,5,M,9.3,36,2.58,10,0,collar-slip
NP,2012,5,F,9.92,34,2.92,60,0,alive
NP,2012,5,M,10.14,37,2.74,60,0,alive
NP,2012,5,F,9.5,34,2.79,60,0,alive
NP,2012,5,F,10.4,37,2.81,60,0,alive
NP,2012,6,M,11.09,35.5,3.12,9,1,bear
NP,2012,6,M,9.48,35,2.71,28,1,bear
NP,2012,6,M,11.23,36,3.12,60,0,alive
NP,2012,6,M,12.9,35.5,3.63,9,0,collar-slip
NP,2012,6,F,11.6,37,3.14,28,3,unknown
NP,2012,6,F,7.67,33,2.32,60,0,alive
NP,2012,6,F,9.46,36,2.63,60,0,alive
NP,2012,6,F,7.52,33,2.28,1,1,bear
NP,2012,6,F,12.94,37,3.50,60,0,alive
NP,2012,7,F,8.47,34,2.49,27,2,coyote
