"","X","Date","StartTime","Strategy","PresencePups","GroupSize","DomStatus","Pregnancy","Lactation","Last3MonthRain","Last2MonthRain","LastMonthRain","DailyMaxTemp","SubRecCount","AggIntCount","FocalWOPause","Age","TOD","KUDMeerkatsPerKM","CoalRef","IndividRef"
"11",11,"2015-01-10","08:43:10","Disperser","NoPups",8,"Subordinate","Preg","NotLac",20.199998,14.199997,1.4,40.62276,0,0,688,"543","AM","3.7382040947263384",2,4
"12",12,"2015-01-13","18:59:46","Disperser","NoPups",8,"Subordinate","Preg","NotLac",20.599998,5.8,1.6,32.88772,1,0,913,"546","PM","3.7382040947263384",2,4
"13",13,"2015-01-19","18:54:23","Disperser","NoPups",8,"Subordinate","Preg","NotLac",23.799998,9,4.6,39.00951,0,0,909,"552","PM","3.7382040947263384",2,4
"14",14,"2015-01-26","18:38:38","Disperser","NoPups",8,"Subordinate","Preg","NotLac",23.999998,9.2,4.8,28.11665,0,0,920,"559","PM","3.7382040947263384",2,4
"15",15,"2015-01-10","07:48:58","Disperser","NoPups",8,"Dominant","Preg","NotLac",20.199998,14.199997,1.4,40.62276,0,0,923,"543","AM","3.7382040947263384",2,5
"16",16,"2015-01-13","18:39:54","Disperser","NoPups",8,"Dominant","Preg","NotLac",20.599998,5.8,1.6,32.88772,0,0,916,"546","PM","3.7382040947263384",2,5
"17",17,"2015-01-15","09:36:27","Disperser","NoPups",8,"Dominant","Preg","NotLac",23.399998,8.6,4.2,37.79614,0,0,811,"548","AM","3.7382040947263384",2,5
"18",18,"2015-01-19","19:12:15","Disperser","NoPups",8,"Dominant","Preg","NotLac",23.799998,9,4.6,39.00951,0,0,922,"552","PM","3.7382040947263384",2,5
"19",19,"2015-01-26","19:16:32","Disperser","NoPups",8,"Dominant","Preg","NotLac",23.999998,9.2,4.8,28.11665,0,0,695,"559","PM","3.7382040947263384",2,5
"20",20,"2015-01-15","09:17:25","Disperser","NoPups",8,"Subordinate","Preg","NotLac",23.399998,8.6,4.2,37.79614,0,0,915,"405","AM","3.7382040947263384",2,6
"21",21,"2015-01-19","18:16:16","Disperser","NoPups",8,"Subordinate","Preg","NotLac",23.799998,9,4.6,39.00951,0,0,920,"409","PM","3.7382040947263384",2,6
"22",22,"2015-01-26","18:19:52","Disperser","NoPups",8,"Subordinate","Preg","NotLac",23.999998,9.2,4.8,28.11665,0,0,913,"416","PM","3.7382040947263384",2,6
"23",23,"2015-01-13","19:28:34","Disperser","NoPups",8,"Subordinate","Preg","NotLac",20.599998,5.8,1.6,32.88772,0,0,772,"403","PM","3.7382040947263384",2,7
"24",24,"2015-01-19","18:34:29","Disperser","NoPups",8,"Subordinate","Preg","NotLac",23.799998,9,4.6,39.00951,0,0,927,"409","PM","3.7382040947263384",2,7
"25",25,"2015-01-26","18:56:45","Disperser","NoPups",8,"Subordinate","Preg","NotLac",23.999998,9.2,4.8,28.11665,0,0,962,"416","PM","3.7382040947263384",2,7
"26",26,"2016-01-03","06:10:01","Disperser","NoPups",3,"Dominant","Preg","NotLac",6.400001,0.2,0,42.86788,0,0,908,"828","AM","2.5268485635781968",3,8
"27",27,"2016-01-07","19:06:37","Disperser","NoPups",3,"Dominant","Preg","NotLac",6.400001,0.2,0,37.87398,0,0,901,"832","PM","2.5268485635781968",3,8
"28",28,"2016-01-09","19:35:18","Disperser","NoPups",3,"Dominant","Preg","NotLac",6.400001,0.2,0,41.80256,0,0,909,"834","PM","2.5268485635781968",3,8
"29",29,"2016-01-15","06:17:14","Disperser","NoPups",3,"Dominant","NotPreg","NotLac",6.400001,0.2,0,40.83339,0,0,912,"840","AM","2.5268485635781968",3,8
"30",30,"2016-01-19","06:18:00","Disperser","NoPups",3,"Dominant","NotPreg","NotLac",1,0.2,0,33.37612,0,0,903,"844","AM","2.5268485635781968",3,8
"31",31,"2016-01-28","06:57:01","Disperser","NoPups",3,"Dominant","NotPreg","NotLac",0.6,0.6,0.4,37.2879,0,0,902,"853","AM","2.5268485635781968",3,8
"32",32,"2016-01-28","07:43:14","Disperser","NoPups",3,"Dominant","NotPreg","NotLac",0.6,0.6,0.4,37.2879,0,0,883,"853","AM","2.5268485635781968",3,8
"33",33,"2016-01-30","06:56:00","Disperser","NoPups",3,"Dominant","NotPreg","NotLac",0.6,0.6,0.4,39.22014,0,0,605,"855","AM","2.5268485635781968",3,8
"34",34,"2016-01-03","06:37:01","Disperser","NoPups",3,"Subordinate","Preg","NotLac",6.400001,0.2,0,42.86788,0,0,908,"749","AM","2.5268485635781968",3,9
"35",35,"2016-01-07","19:23:55","Disperser","NoPups",3,"Subordinate","Preg","NotLac",6.400001,0.2,0,37.87398,0,0,904,"753","PM","2.5268485635781968",3,9
"36",36,"2016-01-09","19:36:02","Disperser","NoPups",3,"Subordinate","Preg","NotLac",6.400001,0.2,0,41.80256,0,0,900,"755","PM","2.5268485635781968",3,9
"37",37,"2016-01-16","18:51:59","Disperser","NoPups",3,"Subordinate","Preg","NotLac",6.400001,0.2,0,30.33582,0,0,907,"762","PM","2.5268485635781968",3,9
"38",38,"2016-01-26","08:16:05","Disperser","NoPups",3,"Subordinate","Preg","NotLac",0.6,0.6,0.4,37.44816,0,0,912,"772","AM","2.5268485635781968",3,9
"39",39,"2016-01-28","06:38:01","Disperser","NoPups",3,"Subordinate","Preg","NotLac",0.6,0.6,0.4,37.2879,0,0,925,"774","AM","2.5268485635781968",3,9
"40",40,"2016-01-28","07:25:16","Disperser","NoPups",3,"Subordinate","Preg","NotLac",0.6,0.6,0.4,37.2879,0,0,906,"774","AM","2.5268485635781968",3,9
"41",41,"2016-01-30","06:38:01","Disperser","NoPups",3,"Subordinate","Preg","NotLac",0.6,0.6,0.4,39.22014,0,0,917,"776","AM","2.5268485635781968",3,9
"42",42,"2017-01-14","19:24:22","Disperser","Pups",3,"Subordinate","NotPreg","Lac",150.800021,150.600021,141.000022,35.44113,0,0,740,"813","PM","3.065401148868132",4,10
"43",43,"2018-01-03","07:20:09","Disperser","NoPups",3,"Dominant","Preg","NotLac",25.199991,24.199991,23.199991,37.2299,0,1,914,"618","AM","2.974565163228404",5,11
"44",44,"2018-01-03","08:01:56","Disperser","NoPups",3,"Dominant","Preg","NotLac",25.199991,24.199991,23.199991,37.2299,0,0,855,"618","AM","2.974565163228404",5,11
"45",45,"2018-01-10","06:32:52","Disperser","NoPups",3,"Dominant","Preg","NotLac",25.199991,24.199991,9.200001,39.77569,0,0,888,"625","AM","2.974565163228404",5,11
"46",46,"2018-01-10","07:13:42","Disperser","NoPups",3,"Dominant","Preg","NotLac",25.199991,24.199991,9.200001,39.77569,0,0,954,"625","AM","2.974565163228404",5,11
"47",47,"2018-01-16","06:32:11","Disperser","NoPups",3,"Dominant","Preg","Lac",25.199991,23.599991,4.600001,41.3981,0,0,902,"631","AM","2.974565163228404",5,11
"48",48,"2018-01-16","07:08:52","Disperser","NoPups",3,"Dominant","Preg","Lac",25.199991,23.599991,4.600001,41.3981,0,0,919,"631","AM","2.974565163228404",5,11
"49",49,"2018-01-22","07:14:20","Disperser","NoPups",3,"Dominant","Preg","Lac",28.599992,27.999992,4.400001,35.85781,0,0,903,"637","AM","2.974565163228404",5,11
"50",50,"2018-01-22","07:50:32","Disperser","NoPups",3,"Dominant","Preg","Lac",28.599992,27.999992,4.400001,35.85781,0,0,880,"637","AM","2.974565163228404",5,11
"51",51,"2018-01-24","07:04:47","Disperser","NoPups",3,"Dominant","Preg","Lac",31.599992,30.999992,7.400001,38.39901,0,0,925,"639","AM","2.974565163228404",5,11
"52",52,"2018-01-24","07:55:41","Disperser","NoPups",3,"Dominant","Preg","Lac",31.599992,30.999992,7.400001,38.39901,0,0,861,"639","AM","2.974565163228404",5,11
"53",53,"2018-01-29","06:40:50","Disperser","NoPups",3,"Dominant","Preg","Lac",31.599992,30.599992,7.400001,38.84163,0,0,897,"644","AM","2.974565163228404",5,11
"54",54,"2018-01-31","06:24:26","Disperser","NoPups",3,"Dominant","Preg","Lac",31.599992,30.599992,7.400001,37.36421,0,0,966,"646","AM","2.974565163228404",5,11
"55",55,"2018-01-31","06:56:24","Disperser","NoPups",3,"Dominant","Preg","Lac",31.599992,30.599992,7.400001,37.36421,0,0,1072,"646","AM","2.974565163228404",5,11
"56",56,"2018-01-03","07:03:05","Disperser","NoPups",3,"Subordinate","Preg","NotLac",25.199991,24.199991,23.199991,37.2299,0,0,957,"545","AM","2.974565163228404",5,12
"57",57,"2018-01-03","07:43:19","Disperser","NoPups",3,"Subordinate","Preg","NotLac",25.199991,24.199991,23.199991,37.2299,0,0,874,"545","AM","2.974565163228404",5,12
"58",58,"2018-01-10","06:54:15","Disperser","NoPups",3,"Subordinate","Preg","NotLac",25.199991,24.199991,9.200001,39.77569,0,0,898,"552","AM","2.974565163228404",5,12
"59",59,"2018-01-10","07:33:07","Disperser","NoPups",3,"Subordinate","Preg","NotLac",25.199991,24.199991,9.200001,39.77569,0,0,938,"552","AM","2.974565163228404",5,12
"60",60,"2018-01-16","06:12:28","Disperser","NoPups",3,"Subordinate","Preg","Lac",25.199991,23.599991,4.600001,41.3981,0,0,1036,"558","AM","2.974565163228404",5,12
"61",61,"2018-01-16","06:49:37","Disperser","NoPups",3,"Subordinate","Preg","Lac",25.199991,23.599991,4.600001,41.3981,0,0,891,"558","AM","2.974565163228404",5,12
"62",62,"2018-01-22","07:33:20","Disperser","NoPups",3,"Subordinate","Preg","Lac",28.599992,27.999992,4.400001,35.85781,0,0,893,"564","AM","2.974565163228404",5,12
"63",63,"2018-01-22","08:10:02","Disperser","NoPups",3,"Subordinate","Preg","Lac",28.599992,27.999992,4.400001,35.85781,0,0,931,"564","AM","2.974565163228404",5,12
"64",64,"2018-01-24","06:48:04","Disperser","NoPups",3,"Subordinate","Preg","Lac",31.599992,30.999992,7.400001,38.39901,0,0,901,"566","AM","2.974565163228404",5,12
"65",65,"2018-01-24","07:39:09","Disperser","NoPups",3,"Subordinate","Preg","Lac",31.599992,30.999992,7.400001,38.39901,0,0,917,"566","AM","2.974565163228404",5,12
"66",66,"2018-01-29","07:00:01","Disperser","NoPups",3,"Subordinate","Preg","Lac",31.599992,30.599992,7.400001,38.84163,0,0,918,"571","AM","2.974565163228404",5,12
"67",67,"2018-01-29","07:49:57","Disperser","NoPups",3,"Subordinate","Preg","Lac",31.599992,30.599992,7.400001,38.84163,0,0,915,"571","AM","2.974565163228404",5,12
"68",68,"2018-01-31","06:41:47","Disperser","NoPups",3,"Subordinate","Preg","Lac",31.599992,30.599992,7.400001,37.36421,0,0,761,"573","AM","2.974565163228404",5,12
"69",69,"2018-01-31","07:18:43","Disperser","NoPups",3,"Subordinate","Preg","Lac",31.599992,30.599992,7.400001,37.36421,0,0,890,"573","AM","2.974565163228404",5,12
"70",70,"2016-10-07","18:19:33","Disperser","NoPups",3,"Dominant","Preg","NotLac",0,0,0,29.74059,0,0,662,"858","PM","2.25912535418423",4,13
"71",71,"2016-10-26","18:38:26","Disperser","NoPups",3,"Dominant","Preg","NotLac",0,0,0,38.47685,0,0,650,"877","PM","2.25912535418423",4,13
"72",72,"2016-10-07","18:01:06","Disperser","NoPups",3,"Subordinate","Preg","NotLac",0,0,0,29.74059,0,0,997,"714","PM","2.25912535418423",4,10
"73",73,"2016-10-26","18:15:18","Disperser","NoPups",3,"Subordinate","Preg","NotLac",0,0,0,38.47685,0,0,995,"733","PM","2.25912535418423",4,10
"74",74,"2014-11-26","08:40:34","Disperser","NoPups",7,"Subordinate","NotPreg","NotLac",16.399998,14.799998,14.799998,37.88924,0,0,903,"355","AM","3.607471992385143",2,6
"75",75,"2014-11-26","08:58:00","Disperser","NoPups",7,"Subordinate","NotPreg","NotLac",16.399998,14.799998,14.799998,37.88924,0,0,906,"355","AM","3.607471992385143",2,7
"76",76,"2015-11-16","07:04:50","Disperser","NoPups",2,"Dominant","NotPreg","NotLac",11.8,11.6,6.200001,34.80621,0,0,894,"780","AM","3.565265646999693",3,8
"77",77,"2015-11-16","07:21:41","Disperser","NoPups",2,"Subordinate","Preg","NotLac",11.8,11.6,6.200001,34.80621,0,0,901,"701","AM","3.565265646999693",3,9
"78",78,"2016-11-17","18:22:44","Disperser","NoPups",3,"Dominant","Preg","Lac",0.2,0.2,0.2,34.96037,0,0,934,"899","PM","2.4690236714567817",4,13
"79",79,"2016-11-17","18:41:23","Disperser","NoPups",3,"Subordinate","NotPreg","Lac",0.2,0.2,0.2,34.96037,0,0,998,"755","PM","2.4690236714567817",4,10
"80",80,"2014-12-27","06:36:51","Disperser","NoPups",3,"Dominant","Preg","NotLac",19.199998,19.199998,4.4,32.62367,0,0,901,"1560","AM","4.234247883906066",6,14
"81",81,"2014-12-06","07:52:06","Disperser","NoPups",9,"Subordinate","Preg","NotLac",19.399998,17.799998,12.799997,39.4735,0,0,905,"365","AM","4.234247883906066",2,6
"82",82,"2014-12-06","08:49:14","Disperser","NoPups",9,"Subordinate","Preg","NotLac",19.399998,17.799998,12.799997,39.4735,0,0,908,"365","AM","4.234247883906066",2,6
"83",83,"2014-12-20","18:31:45","Disperser","NoPups",8,"Subordinate","Preg","NotLac",20.799998,19.199998,4.4,38.3746,0,1,903,"379","PM","4.234247883906066",2,6
"84",84,"2014-12-24","09:17:21","Disperser","NoPups",8,"Subordinate","Preg","NotLac",19.199998,19.199998,4.4,40.43351,0,0,903,"383","AM","4.234247883906066",2,6
"85",85,"2014-12-29","18:55:00","Disperser","NoPups",8,"Subordinate","Preg","NotLac",20.199998,19.799998,5.4,38.50738,0,0,898,"388","PM","4.234247883906066",2,6
"86",86,"2014-12-06","07:13:33","Disperser","NoPups",9,"Subordinate","NotPreg","NotLac",19.399998,17.799998,12.799997,39.4735,1,0,644,"365","AM","4.234247883906066",2,7
"87",87,"2014-12-06","08:09:29","Disperser","NoPups",9,"Subordinate","NotPreg","NotLac",19.399998,17.799998,12.799997,39.4735,0,0,885,"365","AM","4.234247883906066",2,7
"88",88,"2014-12-20","18:48:08","Disperser","NoPups",8,"Subordinate","NotPreg","NotLac",20.799998,19.199998,4.4,38.3746,0,0,910,"379","PM","4.234247883906066",2,7
"89",89,"2014-12-24","07:32:30","Disperser","NoPups",8,"Subordinate","NotPreg","NotLac",19.199998,19.199998,4.4,40.43351,0,0,908,"383","AM","4.234247883906066",2,7
"90",90,"2014-12-24","07:56:57","Disperser","NoPups",8,"Subordinate","NotPreg","NotLac",19.199998,19.199998,4.4,40.43351,0,0,914,"383","AM","4.234247883906066",2,7
"91",91,"2014-12-24","09:34:00","Disperser","NoPups",8,"Subordinate","NotPreg","NotLac",19.199998,19.199998,4.4,40.43351,0,0,840,"383","AM","4.234247883906066",2,7
"92",92,"2014-12-29","19:28:29","Disperser","NoPups",8,"Subordinate","Preg","NotLac",20.199998,19.799998,5.4,38.50738,0,0,664,"388","PM","4.234247883906066",2,7
"93",93,"2015-12-14","18:40:00","Disperser","NoPups",3,"Dominant","Preg","NotLac",11.8,6.400001,0.2,31.99027,0,0,903,"808","PM","3.2512828404736664",3,8
"94",94,"2015-12-29","06:48:42","Disperser","NoPups",3,"Dominant","Preg","NotLac",6.400001,0.2,0.2,36.4622,0,0,905,"823","AM","3.2512828404736664",3,8
"95",95,"2015-12-31","06:43:02","Disperser","NoPups",3,"Dominant","Preg","NotLac",6.400001,0.2,0.2,41.40573,0,0,907,"825","AM","3.2512828404736664",3,8
"96",96,"2015-12-14","18:22:52","Disperser","NoPups",3,"Subordinate","NotPreg","NotLac",11.8,6.400001,0.2,31.99027,0,0,929,"729","PM","3.2512828404736664",3,9
"97",97,"2015-12-29","07:07:20","Disperser","NoPups",3,"Subordinate","Preg","NotLac",6.400001,0.2,0.2,36.4622,0,0,909,"744","AM","3.2512828404736664",3,9
"98",98,"2015-12-31","06:36:14","Disperser","NoPups",3,"Subordinate","Preg","NotLac",6.400001,0.2,0.2,41.40573,0,0,906,"746","AM","3.2512828404736664",3,9
"99",99,"2016-12-20","18:52:46","Disperser","Pups",3,"Dominant","Preg","NotLac",28.199989,28.199989,27.999989,39.79401,0,0,919,"932","PM","2.8140085549239653",4,13
"100",100,"2016-12-30","19:10:20","Disperser","Pups",3,"Dominant","Preg","NotLac",28.199989,28.199989,19.59999,39.67954,0,0,917,"942","PM","2.8140085549239653",4,13
"101",101,"2016-12-20","19:10:23","Disperser","Pups",3,"Subordinate","NotPreg","NotLac",28.199989,28.199989,27.999989,39.79401,0,0,916,"788","PM","2.8140085549239653",4,10
"102",102,"2016-12-30","19:27:11","Disperser","Pups",3,"Subordinate","NotPreg","NotLac",28.199989,28.199989,19.59999,39.67954,0,0,633,"798","PM","2.8140085549239653",4,10
"103",103,"2017-12-28","18:49:03","Disperser","NoPups",3,"Dominant","Preg","NotLac",55.999971,24.199991,23.599991,40.00158,0,0,963,"612","PM","3.1996073469687527",5,11
"104",104,"2017-12-28","19:07:14","Disperser","NoPups",3,"Subordinate","Preg","NotLac",55.999971,24.199991,23.599991,40.00158,0,0,1001,"539","PM","3.1996073469687527",5,12
"105",105,"2014-02-05","08:04:07","Disperser","NoPups",4,"Dominant","Preg","NotLac",74.200014,68.200014,26.199992,31.15847,0,0,921,"1833","AM","3.8597041017388136",1,1
"106",106,"2014-02-17","08:27:49","Disperser","NoPups",4,"Dominant","Preg","NotLac",87.400012,80.800012,39.39999,35.27172,0,0,950,"1845","AM","3.8597041017388136",1,1
"107",107,"2014-02-17","09:08:37","Disperser","NoPups",4,"Subordinate","NotPreg","NotLac",87.400012,80.800012,39.39999,35.27172,0,0,932,"1122","AM","3.8597041017388136",1,2
"108",108,"2014-02-17","09:26:13","Disperser","NoPups",4,"Subordinate","Preg","NotLac",87.400012,80.800012,39.39999,35.27172,0,0,941,"1016","AM","3.8597041017388136",1,3
"109",109,"2015-02-06","07:41:45","Disperser","NoPups",8,"Subordinate","NotPreg","NotLac",34.399997,21.2,19.2,33.4387,0,0,907,"570","AM","3.888366251899937",2,4
"110",110,"2015-02-06","09:18:55","Disperser","NoPups",8,"Subordinate","NotPreg","NotLac",34.399997,21.2,19.2,33.4387,0,0,906,"570","AM","3.888366251899937",2,4
"111",111,"2015-02-11","18:55:31","Disperser","NoPups",8,"Subordinate","NotPreg","NotLac",24.6,20.4,18.8,41.10963,0,0,914,"575","PM","3.888366251899937",2,4
"112",112,"2015-02-20","19:09:45","Disperser","NoPups",8,"Subordinate","NotPreg","NotLac",31.2,26.8,22.2,39.02478,1,0,905,"584","PM","3.888366251899937",2,4
"113",113,"2015-02-06","07:23:13","Disperser","NoPups",8,"Dominant","Preg","Lac",34.399997,21.2,19.2,33.4387,0,0,906,"570","AM","3.888366251899937",2,5
"114",114,"2015-02-06","08:58:41","Disperser","NoPups",8,"Dominant","Preg","Lac",34.399997,21.2,19.2,33.4387,1,0,903,"570","AM","3.888366251899937",2,5
"115",115,"2015-02-11","18:35:36","Disperser","NoPups",8,"Dominant","Preg","NotLac",24.6,20.4,18.8,41.10963,0,0,907,"575","PM","3.888366251899937",2,5
"116",116,"2015-02-11","19:12:19","Disperser","NoPups",8,"Dominant","Preg","NotLac",24.6,20.4,18.8,41.10963,0,0,912,"575","PM","3.888366251899937",2,5
"117",117,"2015-02-06","07:58:40","Disperser","NoPups",8,"Subordinate","Preg","NotLac",34.399997,21.2,19.2,33.4387,0,0,982,"427","AM","3.888366251899937",2,6
"118",118,"2015-02-11","18:41:30","Disperser","NoPups",8,"Subordinate","Preg","NotLac",24.6,20.4,18.8,41.10963,0,0,905,"432","PM","3.888366251899937",2,6
"119",119,"2015-02-20","18:44:06","Disperser","NoPups",8,"Subordinate","Preg","NotLac",31.2,26.8,22.2,39.02478,0,0,905,"441","PM","3.888366251899937",2,6
"120",120,"2015-02-06","08:35:30","Disperser","NoPups",8,"Subordinate","Preg","NotLac",34.399997,21.2,19.2,33.4387,0,0,900,"427","AM","3.888366251899937",2,7
"121",121,"2015-02-11","18:19:37","Disperser","NoPups",8,"Subordinate","Preg","NotLac",24.6,20.4,18.8,41.10963,0,0,902,"432","PM","3.888366251899937",2,7
"122",122,"2015-02-11","19:03:25","Disperser","NoPups",8,"Subordinate","Preg","NotLac",24.6,20.4,18.8,41.10963,0,0,906,"432","PM","3.888366251899937",2,7
"123",123,"2015-02-20","18:27:16","Disperser","NoPups",8,"Subordinate","Preg","NotLac",31.2,26.8,22.2,39.02478,0,0,907,"441","PM","3.888366251899937",2,7
"124",124,"2016-02-02","19:03:08","Disperser","NoPups",3,"Dominant","NotPreg","NotLac",0.6,0.4,0.4,36.13711,0,0,900,"858","PM","2.37871326010372",3,8
"125",125,"2016-02-04","07:15:38","Disperser","NoPups",2,"Dominant","Preg","NotLac",6.399999,6.199999,6.199999,34.26592,0,0,903,"860","AM","2.37871326010372",3,8
"126",126,"2016-02-06","07:53:09","Disperser","NoPups",2,"Dominant","Preg","NotLac",6.399999,6.199999,6.199999,38.74853,1,0,965,"862","AM","2.37871326010372",3,8
"127",127,"2016-02-02","19:19:02","Disperser","NoPups",3,"Subordinate","Preg","NotLac",0.6,0.4,0.4,36.13711,0,0,654,"779","PM","2.37871326010372",3,9
"128",128,"2016-02-04","07:32:08","Disperser","NoPups",2,"Subordinate","Preg","NotLac",6.399999,6.199999,6.199999,34.26592,0,0,901,"781","AM","2.37871326010372",3,9
"129",129,"2016-02-06","07:32:05","Disperser","NoPups",2,"Subordinate","Preg","NotLac",6.399999,6.199999,6.199999,38.74853,0,0,808,"783","AM","2.37871326010372",3,9
"130",130,"2018-02-05","07:29:18","Disperser","NoPups",3,"Dominant","Preg","Lac",31.599992,16.600002,7.400001,40.80744,0,0,1006,"651","AM","2.145978590000599",5,11
"131",131,"2018-02-05","08:07:29","Disperser","NoPups",3,"Dominant","Preg","Lac",31.599992,16.600002,7.400001,40.80744,0,0,898,"651","AM","2.145978590000599",5,11
"132",132,"2018-02-09","06:51:01","Disperser","Pups",3,"Dominant","Preg","Lac",32.799992,17.800002,8.600001,36.32789,0,0,933,"655","AM","2.145978590000599",5,11
"133",133,"2018-02-09","07:32:08","Disperser","Pups",3,"Dominant","Preg","Lac",32.799992,17.800002,8.600001,36.32789,0,0,906,"655","AM","2.145978590000599",5,11
"134",134,"2018-02-12","09:04:11","Disperser","Pups",3,"Dominant","Preg","Lac",47.999982,33.399992,24.199991,28.12734,0,0,914,"658","AM","2.145978590000599",5,11
"135",135,"2018-02-12","09:34:50","Disperser","Pups",3,"Dominant","Preg","Lac",47.999982,33.399992,24.199991,28.12734,0,0,855,"658","AM","2.145978590000599",5,11
"136",136,"2018-02-14","09:54:33","Disperser","Pups",3,"Dominant","Preg","Lac",48.199982,33.799992,24.599991,35.35566,0,0,913,"660","AM","2.145978590000599",5,11
"137",137,"2018-02-19","07:32:59","Disperser","Pups",3,"Dominant","Preg","Lac",48.399982,29.199992,20.59999,36.86361,0,0,933,"665","AM","2.145978590000599",5,11
"138",138,"2018-02-27","07:39:18","Disperser","Pups",3,"Dominant","Preg","Lac",47.999982,24.799991,17.39999,34.5727,0,0,980,"673","AM","2.145978590000599",5,11
"139",139,"2018-02-27","08:24:25","Disperser","Pups",3,"Dominant","Preg","Lac",47.999982,24.799991,17.39999,34.5727,0,0,812,"673","AM","2.145978590000599",5,11
"140",140,"2018-02-05","07:15:59","Disperser","NoPups",3,"Subordinate","Preg","Lac",31.599992,16.600002,7.400001,40.80744,0,0,689,"578","AM","2.145978590000599",5,12
"141",141,"2018-02-05","07:50:16","Disperser","NoPups",3,"Subordinate","Preg","Lac",31.599992,16.600002,7.400001,40.80744,0,0,891,"578","AM","2.145978590000599",5,12
"142",142,"2018-02-09","07:15:10","Disperser","Pups",3,"Subordinate","Preg","Lac",32.799992,17.800002,8.600001,36.32789,0,0,926,"582","AM","2.145978590000599",5,12
"143",143,"2018-02-09","07:51:40","Disperser","Pups",3,"Subordinate","Preg","Lac",32.799992,17.800002,8.600001,36.32789,0,0,901,"582","AM","2.145978590000599",5,12
"144",144,"2018-02-12","09:21:07","Disperser","Pups",3,"Subordinate","Preg","Lac",47.999982,33.399992,24.199991,28.12734,0,0,603,"585","AM","2.145978590000599",5,12
"145",145,"2018-02-12","09:50:12","Disperser","Pups",3,"Subordinate","Preg","Lac",47.999982,33.399992,24.199991,28.12734,0,0,896,"585","AM","2.145978590000599",5,12
"146",146,"2018-02-14","10:09:46","Disperser","Pups",3,"Subordinate","Preg","Lac",48.199982,33.799992,24.599991,35.35566,0,0,944,"587","AM","2.145978590000599",5,12
"147",147,"2018-02-19","07:15:49","Disperser","Pups",3,"Subordinate","Preg","Lac",48.399982,29.199992,20.59999,36.86361,0,0,921,"592","AM","2.145978590000599",5,12
"148",148,"2018-02-19","07:51:32","Disperser","Pups",3,"Subordinate","Preg","Lac",48.399982,29.199992,20.59999,36.86361,0,0,873,"592","AM","2.145978590000599",5,12
"149",149,"2018-02-27","08:02:41","Disperser","Pups",3,"Subordinate","Preg","Lac",47.999982,24.799991,17.39999,34.5727,0,0,966,"600","AM","2.145978590000599",5,12
"150",150,"2014-03-03","07:35:03","Disperser","NoPups",4,"Dominant","Preg","Lac",93.400012,59.39999,36.199993,33.2067,0,0,971,"1859","AM","4.540636639209637",1,1
"151",151,"2014-03-03","08:26:51","Disperser","NoPups",4,"Dominant","Preg","Lac",93.400012,59.39999,36.199993,33.2067,0,0,909,"1859","AM","4.540636639209637",1,1
"152",152,"2014-03-03","09:25:35","Disperser","NoPups",4,"Dominant","Preg","Lac",93.400012,59.39999,36.199993,33.2067,0,0,904,"1859","AM","4.540636639209637",1,1
"153",153,"2014-03-12","09:38:05","Disperser","NoPups",4,"Dominant","Preg","Lac",133.600013,91.999991,54.000001,29.08735,0,0,905,"1868","AM","4.540636639209637",1,1
