Name,Chick ID,Latititude,Longitude,year,Date,Time,Plot,ground.speed,heading,height,sensor.type,timestamp,Description,Hatch.Date,cohort,Jdate,cohort.1,Age,Stage
2015HUGOGJM35,E85,61.217395,-151.022431,2015,06/21/2015,0.443055556,NORTH,1,351.6707024,1,VHF,10:38:00,TRI,153,FIRST,171,2015FIRSTthree,18,1
2015HUGOGJM35,,61.21692,-151.0161,2015,06/24/2015,0.486111111,NORTH,1,351.4005601,1,VHF,11:40:00,PARENTRE,153,FIRST,174,2015FIRSTfour,21,1
2019GN12,E06,61.21006292,-151.0302599,2019,06/05/2019,0.500694444,NORTH,1,350.5595811,1,VHF,12:01:00,TRI,154,FIRST,155,2019FIRSTone,1,0
2009GN012,KT,61.21572274,-151.0136984,2009,06/18/2009,0.500694444,NORTH,1,349.3967606,1,VHF,12:01:00,PARENTRE,154,FIRST,168,2009FIRSTthree,14,0
2016HUGORJS07,H84,61.209196,-151.010795,2016,06/24/2016,0.59375,NORTH,1,347.9633353,1,VHF,14:15:00,TRI,156,FIRST,175,2016FIRSTfour,19,1
2010GNUL,CN,61.20579671,-151.0247725,2010,06/05/2010,0.500694444,NORTH,1,345.6874079,1,VHF,12:01:00,TRI,153,FIRST,155,2010FIRSTone,2,0
2011GNY9L6,J7,61.20731031,-151.0314072,2011,06/16/2011,0.500694444,NORTH,1,345.4359433,1,VHF,12:01:00,TRI,157,SECOND,166,2011SECONDtwo,9,0
2010GNYMXV,CU,61.21771475,-151.0163206,2010,06/14/2010,0.500694444,NORTH,1,344.5523448,1,VHF,12:01:00,TRI,153,FIRST,164,2010FIRSTtwo,11,0
2011GNAPAU,M1,61.21015701,-151.0103463,2011,06/13/2011,0.500694444,NORTH,1,344.1514661,1,VHF,12:01:00,TRI,158,SECOND,163,2011SECONDone,5,0
2015HUGOJAK05,E53,61.209636,-151.012885,2015,06/16/2015,0.533333333,NORTH,1,341.9891128,1,VHF,12:48:00,TRI,157,SECOND,166,2015SECONDtwo,9,0
2019GN08,E30,61.21722782,-151.014655,2019,06/26/2019,0.500694444,NORTH,1,341.5556878,1,VHF,12:01:00,TRI,151,FIRST,176,2019FIRSTfour,25,1
2019GN11,E39,61.20113003,-151.0311501,2019,06/24/2019,0.500694444,NORTH,1,340.4959533,1,VHF,12:01:00,MORT,162,SECOND,174,2019SECONDthree,12,0
2019GN08,E30,61.21917415,-151.0160293,2019,06/14/2019,0.500694444,NORTH,1,340.3933015,1,VHF,12:01:00,TRI,151,FIRST,164,2019FIRSTtwo,13,0
2016HUGORJS07,1LT,61.210222,-151.013723,2016,06/16/2016,0.413194444,NORTH,1,339.8387716,1,VHF,09:55:00,TRI,156,FIRST,167,2016FIRSTthree,11,0
2019GN12,E06,61.20643998,-151.0389499,2019,06/22/2019,0.500694444,NORTH,1,339.200503,1,VHF,12:01:00,RESIGHT,154,FIRST,172,2019FIRSTthree,18,1
2016HUGORJS07,,61.20832,-151.01741,2016,06/22/2016,0.448611111,NORTH,1,338.2465477,1,VHF,10:46:00,PARENTRE,156,FIRST,173,2016FIRSTthree,17,1
2019GN08,E30,61.21751666,-151.0173364,2019,06/05/2019,0.500694444,NORTH,1,337.882198,1,VHF,12:01:00,TRI,151,FIRST,155,2019FIRSTone,4,0
2016HUGORJS04,,61.20315,-151.038442,2016,06/18/2016,0.59375,NORTH,1,337.6081312,1,VHF,14:15:00,PARENTRE,155,FIRST,169,2016FIRSTthree,14,0
2019GN09,E22,61.20767098,-151.0360951,2019,06/15/2019,0.500694444,NORTH,1,336.6638278,1,VHF,12:01:00,TRI,159,SECOND,165,2019SECONDtwo,6,0
2015HUGOGJM35,,61.214776,-151.011328,2015,06/21/2015,0.458333333,NORTH,1,335.6741488,1,VHF,11:00:00,PARENTRE,153,FIRST,171,2015FIRSTthree,18,1
2019GN12,E44,61.20148172,-151.0433774,2019,06/13/2019,0.500694444,NORTH,1,335.1542897,1,VHF,12:01:00,TRI,154,FIRST,163,2019FIRSTtwo,9,0
2019GN08,E30,61.21911083,-151.0153699,2019,06/10/2019,0.500694444,NORTH,1,333.4967131,1,VHF,12:01:00,TRI,151,FIRST,160,2019FIRSTtwo,9,0
2010GNUL,CN,61.20954,-151.01195,2010,06/17/2010,0.500694444,NORTH,1,333.2261455,1,VHF,12:01:00,CAP,153,FIRST,167,2010FIRSTthree,14,0
2016HUGORJS07,,61.20959,-151.01477,2016,06/08/2016,0.626388889,NORTH,1,332.9873888,1,VHF,15:02:00,PARENTRE,156,FIRST,159,2016FIRSTtwo,3,0
2011GNC4T6,L1,61.21370829,-151.0105817,2011,06/08/2011,0.500694444,NORTH,1,331.5881102,1,VHF,12:01:00,TRI,156,FIRST,158,2011FIRSTtwo,2,0
2019GN12,E06,61.21342999,-151.0292501,2019,07/07/2019,0.500694444,NORTH,1,330.7644504,1,VHF,12:01:00,FLUSH,154,FIRST,187,2019FIRSTfive,33,1
2010GNUL,CN,61.20527384,-151.0058732,2010,06/12/2010,0.500694444,NORTH,1,330.1881085,1,VHF,12:01:00,TRI,153,FIRST,162,2010FIRSTtwo,9,0
2016HUGORJS07,1LT,61.21003,-151.015229,2016,06/09/2016,0.4625,NORTH,1,330.1856644,1,VHF,11:06:00,TRI,156,FIRST,160,2016FIRSTtwo,4,0
2015HUGOJAK05,,61.21197,-151.02174,2015,07/03/2015,0.441666667,NORTH,1,329.5277368,1,VHF,10:36:00,PARENTRE,157,SECOND,183,2015SECONDfour,26,1
2010GNYMXV,PP,61.21495,-151.01721,2010,06/18/2010,0.500694444,NORTH,1,329.2000543,1,VHF,12:01:00,PARENTRE,151,FIRST,168,2010FIRSTthree,17,1
2019GN10,E33,61.21234808,-151.032112,2019,06/10/2019,0.500694444,NORTH,1,328.9625002,1,VHF,12:01:00,TRI,157,SECOND,160,2019SECONDone,3,0
2015HUGOJAK05,E53,61.210073,-151.016296,2015,06/21/2015,0.579861111,NORTH,1,328.5550251,1,VHF,13:55:00,TRI,157,SECOND,171,2015SECONDtwo,14,0
2019GN06,E37,61.20078828,-151.0166984,2019,06/21/2019,0.500694444,NORTH,1,327.6378662,1,VHF,12:01:00,TRI,153,FIRST,171,2019FIRSTthree,18,1
2011GNV9C0,E4,61.2157802,-151.0191802,2011,06/15/2011,0.500694444,NORTH,1,327.2816664,1,VHF,12:01:00,TRI,153,FIRST,165,2011FIRSTtwo,12,0
2015HUGOGJM35,,61.21729,-151.01328,2015,06/07/2015,0.452777778,NORTH,1,326.9359984,1,VHF,10:52:00,PARENTRE,153,FIRST,157,2015FIRSTone,4,0
2016HUGORJS07,H84,61.214453,-151.007681,2016,06/12/2016,0.465972222,NORTH,1,326.8185882,1,VHF,11:11:00,TRI,156,FIRST,163,2016FIRSTtwo,7,0
2011GNX6h3,U1,61.20173934,-151.0277063,2011,06/13/2011,0.500694444,NORTH,1,324.7546809,1,VHF,12:01:00,TRI,152,FIRST,163,2011FIRSTtwo,11,0
2019GN12,E30,61.20995002,-151.02034,2019,07/07/2019,0.500694444,NORTH,1,322.7324244,1,VHF,12:01:00,FLUSH,154,FIRST,187,2019FIRSTfive,33,1
2019GN12,E44,61.20654824,-151.0371812,2019,06/24/2019,0.500694444,NORTH,1,321.1020295,1,VHF,12:01:00,TRI,154,FIRST,174,2019FIRSTfour,20,1
2011GNK0PM,T9,61.20797,-151.0052,2011,06/23/2011,0.500694444,NORTH,1,320.382535,1,VHF,12:01:00,CAP,154,FIRST,173,2011FIRSTthree,19,1
2015HUGOGJM35,E85,61.21935,-151.01813,2015,06/10/2015,0.524305556,NORTH,1,320.1409311,1,VHF,12:35:00,TRI,153,FIRST,160,2015FIRSTtwo,7,0
2019GN12,E44,61.20993339,-151.03479,2019,06/28/2019,0.500694444,NORTH,1,318.715885,1,VHF,12:01:00,TRI,154,FIRST,178,2019FIRSTfour,24,1
2011GNX50H,H6,61.21227394,-151.0001036,2011,06/08/2011,0.500694444,NORTH,1,317.2839879,1,VHF,12:01:00,TRI,153,FIRST,158,2011FIRSTtwo,5,0
2015M6U1FFF,,61.212254,-151.015204,2015,06/12/2015,0.572916667,NORTH,1,314.8874978,1,VHF,13:43:00,PARENTRE,154,FIRST,162,2015FIRSTtwo,8,0
2019GN11,E39,61.20448822,-151.027226,2019,06/14/2019,0.500694444,NORTH,1,314.7058035,1,VHF,12:01:00,TRI,162,SECOND,164,2019SECONDone,2,0
2011GNK0PM,T9,61.21167,-151.00987,2011,06/16/2011,0.500694444,NORTH,1,314.4544047,1,VHF,12:01:00,CAP,154,FIRST,166,2011FIRSTthree,12,0
2009GN027,HH,61.2105378,-151.0252159,2009,06/13/2009,0.500694444,NORTH,1,314.4413681,1,VHF,12:01:00,TRI,156,FIRST,163,2009FIRSTtwo,7,0
2019GB01,E32,61.19689344,-151.0558238,2019,06/17/2019,0.500694444,NORTH,1,313.4667165,1,VHF,12:01:00,TRI,160,SECOND,167,2019SECONDtwo,7,0
2019GN12,E06,61.206843,-151.0242776,2019,07/03/2019,0.500694444,NORTH,1,312.2598525,1,VHF,12:01:00,TRI,154,FIRST,183,2019FIRSTfive,29,1
2015HUGOJMH20,,61.21392,-151.01671,2015,06/26/2015,0.619444444,NORTH,1,311.720435,1,VHF,14:52:00,PARENTRE,157,SECOND,176,2015SECONDthree,19,1
2016HUGORJS07,,61.21121,-151.01058,2016,06/26/2016,0.525,NORTH,1,311.1990661,1,VHF,12:36:00,PARENTRE,156,FIRST,177,2016FIRSTfour,21,1
2015M6U1FFF,,61.21165,-151.01549,2015,06/13/2015,0.502083333,NORTH,1,309.6186045,1,VHF,12:01:00,PARENTRE,154,FIRST,163,2015FIRSTtwo,9,0
2016HUGORJS04,,61.2052,-151.02552,2016,06/18/2016,0.425694444,NORTH,1,308.6112354,1,VHF,10:13:00,PARENTRE,155,FIRST,169,2016FIRSTthree,14,0
2011GNEAE7,K6,61.21216,-151.00317,2011,06/09/2011,0.500694444,NORTH,1,307.1350991,1,VHF,12:01:00,CAP,155,FIRST,159,2011FIRSTtwo,4,0
2016HUGOKRS48,H91,61.208821,-151.017646,2016,06/21/2016,0.586805556,NORTH,1,306.7500314,1,VHF,14:05:00,TRI,153,FIRST,172,2016FIRSTthree,19,1
2019GN08,E30,61.21505769,-151.0204317,2019,07/01/2019,0.500694444,NORTH,1,306.6973801,1,VHF,12:01:00,TRI,151,FIRST,181,2019FIRSTfour,30,1
2015M6U1FFF,,61.21307,-151.01457,2015,06/12/2015,0.422222222,NORTH,1,306.1338558,1,VHF,12:01:00,PARENTRE,154,FIRST,162,2015FIRSTtwo,8,0
2011GNM2P2,K9,61.20257346,-151.0321452,2011,06/13/2011,0.500694444,NORTH,1,303.6616952,1,VHF,12:01:00,TRI,154,FIRST,163,2011FIRSTtwo,9,0
2019GN08,E30,61.21614995,-151.0220163,2019,06/19/2019,0.500694444,NORTH,1,303.5641046,1,VHF,12:01:00,TRI,151,FIRST,169,2019FIRSTthree,18,1
2019GN06,E37,61.20245137,-151.0250151,2019,07/05/2019,0.500694444,NORTH,1,302.0214639,1,VHF,12:01:00,TRI,153,FIRST,185,2019FIRSTfive,32,1
2019GN04,E49,61.20934998,-151.0168001,2019,06/12/2019,0.500694444,NORTH,1,301.5519998,1,VHF,12:01:00,MORT,159,SECOND,162,2019SECONDone,3,0
2015HUGOJAK05,,61.21178,-151.01849,2015,06/13/2015,0.484722222,NORTH,1,299.6144939,1,VHF,11:38:00,PARENTRE,157,SECOND,163,2015SECONDone,6,0
2019GN08,E30,61.21870871,-151.0145477,2019,06/24/2019,0.500694444,NORTH,1,298.8525574,1,VHF,12:01:00,TRI,151,FIRST,174,2019FIRSTfour,23,1
2011GNAPAU,M1,61.20840239,-151.0144655,2011,06/27/2011,0.500694444,NORTH,1,298.8055099,1,VHF,12:01:00,TRI,158,SECOND,177,2011SECONDthree,19,1
2011GNN8X3,,61.2103,-151.0269,2011,06/26/2011,0,NORTH,1,297.985608,1,VHF,12:01:00,PARENTRE,157,SECOND,180,2011SECONDthree,23,1
2011GNM2P2,,61.20113,-151.02841,2011,06/17/2011,0.500694444,NORTH,1,297.4837721,1,VHF,12:01:00,PARENTRE,154,FIRST,167,2011FIRSTthree,13,0
2015HUGORJS05,,61.21123,-151.00983,2015,06/16/2015,0.50625,NORTH,1,297.061656,1,VHF,12:09:00,PARENTRE,162,SECOND,166,2015SECONDtwo,4,0
2019GN12,E06,61.20894999,-151.01963,2019,07/05/2019,0.500694444,NORTH,1,296.8995968,1,VHF,12:01:00,FLUSH,154,FIRST,185,2019FIRSTfive,31,1
2019GN09,E56,61.20831999,-151.04156,2019,07/09/2019,0.500694444,NORTH,1,296.7304379,1,VHF,12:01:00,FLUSH,159,SECOND,189,2019SECONDfour,30,1
2011GNK0PM,,61.21228,-151.01164,2011,06/25/2011,0.500694444,NORTH,1,296.3198904,1,VHF,12:01:00,PARENTRE,154,FIRST,175,2011FIRSTfour,21,1
2019GB01,E38,61.20558958,-151.0365623,2019,06/12/2019,0.500694444,NORTH,1,296.1910367,1,VHF,12:01:00,TRI,160,SECOND,162,2019SECONDone,2,0
2019GN08,E17,61.21624125,-151.0220104,2019,06/03/2019,0.500694444,NORTH,1,295.2090351,1,VHF,12:01:00,TRI,151,FIRST,153,2019FIRSTone,2,0
2019GN12,E44,61.21059348,-151.0275701,2019,06/17/2019,0.500694444,NORTH,1,295.0025782,1,VHF,12:01:00,TRI,154,FIRST,167,2019FIRSTthree,13,0
2011GNN8X3,,61.20991,-151.03032,2011,06/18/2011,0.500694444,NORTH,1,294.1197731,1,VHF,12:01:00,PARENTRE,157,SECOND,168,2011SECONDtwo,11,0
2015HUGOGJM05,,61.21349,-151.01534,2015,06/07/2015,0.418055556,NORTH,1,293.1935565,1,VHF,10:02:00,PARENTRE,153,FIRST,157,2015FIRSTone,4,0
2015HUGOGJM05,,61.213625,-151.01545,2015,06/06/2015,0.500694444,NORTH,1,293.1933784,1,VHF,10:02:00,PARENTRE,153,FIRST,157,2015FIRSTone,4,0
2011GNAPAU,M1,61.20951356,-151.0184372,2011,06/17/2011,0.500694444,NORTH,1,291.6819332,1,VHF,12:01:00,TRI,158,SECOND,167,2011SECONDtwo,9,0
2009GN010,UP,61.20558465,-151.0245946,2009,07/06/2009,0.500694444,NORTH,1,290.7962317,1,VHF,12:01:00,PARENTRE,151,FIRST,186,2009FIRSTfive,35,1
2015HUGOJAK05,,61.210843,-151.0169,2015,06/14/2015,0.453472222,NORTH,1,289.6853098,1,VHF,10:53:00,PARENTRE,157,SECOND,164,2015SECONDone,7,0
2010GNUL,VJ,61.21061,-151.01642,2010,06/28/2010,0.500694444,NORTH,1,289.4507193,1,VHF,12:01:00,PARENTRE,153,FIRST,178,2010FIRSTfour,25,1
2011GNK0PM,T9,61.21151,-151.01341,2011,06/09/2011,0.500694444,NORTH,1,287.370259,1,VHF,12:01:00,CAP,154,FIRST,159,2011FIRSTtwo,5,0
2019GN11,E39,61.20285936,-151.0306721,2019,06/19/2019,0.500694444,NORTH,1,287.0414899,1,VHF,12:01:00,TRI,162,SECOND,169,2019SECONDtwo,7,0
2019GN06,E17,61.21045003,-151.01806,2019,07/09/2019,0.500694444,NORTH,1,286.422145,1,VHF,12:01:00,FLUSH,153,FIRST,189,2019FIRSTfive,36,1
2015HUGOJMH20,,61.209464,-151.021408,2015,06/24/2015,0.424305556,NORTH,1,285.8562903,1,VHF,10:11:00,PARENTRE,157,SECOND,174,2015SECONDthree,17,1
2016HUGORJS07,H84,61.20928,-151.01044,2016,06/26/2016,0.464583333,NORTH,1,285.8515077,1,VHF,11:09:00,TRI,156,FIRST,177,2016FIRSTfour,21,1
2019GN12,E06,61.20906001,-151.0305601,2019,07/03/2019,0.500694444,NORTH,1,285.7925313,1,VHF,12:01:00,FLUSH,154,FIRST,183,2019FIRSTfive,29,1
2010GNUL,MT/VJ,61.2086,-151.01408,2010,06/25/2010,0.500694444,NORTH,1,285.6842411,1,VHF,12:01:00,PARENTRE,153,FIRST,175,2010FIRSTfour,22,1
2011GNJ5K7,,61.20422,-151.01955,2011,06/17/2011,0.500694444,NORTH,1,284.5549544,1,VHF,12:01:00,PARENTRE,155,FIRST,167,2011FIRSTthree,12,0
2011GNN8X3,,61.20858,-151.02971,2011,06/22/2011,0.500694444,NORTH,1,284.2015249,1,VHF,12:01:00,PARENTRE,157,SECOND,172,2011SECONDtwo,15,1
2015HUGORJS05,,61.20702,-151.00888,2015,06/24/2015,0.65625,NORTH,1,284.0216733,1,VHF,15:45:00,PARENTRE,162,SECOND,174,2015SECONDthree,12,0
2015HUGOJAK05,,61.215177,-151.019555,2015,06/24/2015,0.450694444,NORTH,1,282.6546672,1,VHF,10:49:00,PARENTRE,157,SECOND,174,2015SECONDthree,17,1
2015HUGOJAK05,E53,61.210165,-151.017566,2015,06/26/2015,0.427083333,NORTH,1,282.5723382,1,VHF,10:15:00,TRI,157,SECOND,176,2015SECONDthree,19,1
2015HUGORJS05,,61.21015,-151.01253,2015,06/21/2015,0.494444444,NORTH,1,281.8088616,1,VHF,11:52:00,PARENTRE,162,SECOND,171,2015SECONDtwo,9,0
2019GN06,E37,61.20477048,-151.0193695,2019,06/28/2019,0.500694444,NORTH,1,281.5806516,1,VHF,12:01:00,TRI,153,FIRST,178,2019FIRSTfour,25,1
2019GN12,E44,61.21205836,-151.0321177,2019,07/01/2019,0.500694444,NORTH,1,281.4985232,1,VHF,12:01:00,TRI,154,FIRST,181,2019FIRSTfour,27,1
2015HUGORJS05,,61.207353,-151.011568,2015,06/24/2015,0.496527778,NORTH,1,281.1623452,1,VHF,11:55:00,PARENTRE,162,SECOND,174,2015SECONDthree,12,0
2010GNYMXV,HT,61.21173,-151.01372,2010,06/25/2010,0.500694444,NORTH,1,281.1278854,1,VHF,12:01:00,PARENTRE,151,FIRST,175,2010FIRSTfour,24,1
2011GNAPAU,,61.21001,-151.01949,2011,06/29/2011,0.500694444,NORTH,1,280.4606608,1,VHF,12:01:00,PARENTRE,158,SECOND,179,2011SECONDthree,21,1
2019GN08,E30,61.21774911,-151.0153547,2019,06/07/2019,0.500694444,NORTH,1,279.1921957,1,VHF,12:01:00,TRI,151,FIRST,157,2019FIRSTone,6,0
2019GN09,E22,61.19030471,-151.0550345,2019,06/21/2019,0.500694444,NORTH,1,279.1807827,1,VHF,12:01:00,TRI,159,SECOND,171,2019SECONDtwo,12,0
2011GNEAE7,K6,61.20819667,-151.0021342,2011,06/11/2011,0.500694444,NORTH,1,278.9354556,1,VHF,12:01:00,TRI,155,FIRST,161,2011FIRSTtwo,6,0
2016HUGOMLS14,,61.21616,-151.01959,2016,06/03/2016,0.632638889,NORTH,1,278.2546505,1,VHF,15:11:00,PARENTRE,153,FIRST,154,2016FIRSTone,1,0
2016HUGORJS07,,61.205395,-151.023228,2016,06/27/2016,0.572222222,NORTH,1,277.707544,1,VHF,13:44:00,PARENTRE,156,FIRST,178,2016FIRSTfour,22,1
2019GN09,E22,61.19621327,-151.0424583,2019,06/19/2019,0.500694444,NORTH,1,277.4339278,1,VHF,12:01:00,TRI,159,SECOND,169,2019SECONDtwo,10,0
2019GN11,E20,61.20399704,-151.0271309,2019,06/14/2019,0.500694444,NORTH,1,277.0654372,1,VHF,12:01:00,TRI,162,SECOND,164,2019SECONDone,2,0
2016HUGORJS07,H84,61.213171,-151.009955,2016,06/14/2016,0.411111111,NORTH,1,276.6226654,1,VHF,09:52:00,TRI,156,FIRST,165,2016FIRSTtwo,9,0
2019GB01,E32,61.20393114,-151.0383037,2019,06/14/2019,0.500694444,NORTH,1,276.1088983,1,VHF,12:01:00,TRI,160,SECOND,164,2019SECONDone,4,0
2015HUGOJMH20,,61.21635,-151.02663,2015,06/10/2015,0.539583333,NORTH,1,275.5522611,1,VHF,12:57:00,PARENTRE,157,SECOND,160,2015SECONDone,3,0
2011GNM2P2,K9,61.20235,-151.02963,2011,06/15/2011,0.500694444,NORTH,1,273.4103123,1,VHF,12:01:00,FR,154,FIRST,165,2011FIRSTtwo,11,0
2019GN08,E17,61.21381765,-151.0163918,2019,06/17/2019,0.500694444,NORTH,1,271.3358654,1,VHF,12:01:00,TRI,151,FIRST,167,2019FIRSTthree,16,1
2009GN027,HH,61.20525462,-151.0373105,2009,06/20/2009,0.500694444,NORTH,1,271.129734,1,VHF,12:01:00,PARENTRE,156,FIRST,170,2009FIRSTthree,14,0
2011GNJ5K7,,61.20935,-151.02197,2011,06/16/2011,0.500694444,NORTH,1,270.2269323,1,VHF,12:01:00,PARENTRE,155,FIRST,166,2011FIRSTthree,11,0
2015U1MMMMUV,,61.20796,-151.03098,2015,06/08/2015,0.500694444,NORTH,1,269.7908045,1,VHF,12:01:00,PARENTRE,155,FIRST,158,2015FIRSTtwo,3,0
2019GN05,E43,61.21540023,-151.0136256,2019,06/08/2019,0.500694444,NORTH,1,269.5971107,1,VHF,12:01:00,TRI,156,FIRST,158,2019FIRSTtwo,2,0
2015HUGOJMH28,H66,61.20944,-151.03147,2015,06/07/2015,0.505555556,NORTH,1,269.2531161,1,VHF,12:08:00,TRI,154,FIRST,157,2015FIRSTone,3,0
2010GNYMXV,HT/PP,61.21718,-151.01637,2010,06/16/2010,0.500694444,NORTH,1,269.1879559,1,VHF,12:01:00,TRI,153,FIRST,166,2010FIRSTthree,13,0
2016HUGORJS07,H84,61.209484,-151.013793,2016,06/16/2016,0.413194444,NORTH,1,269.1213199,1,VHF,09:55:00,TRI,156,FIRST,167,2016FIRSTthree,11,0
2009GN001,VH,61.20848433,-151.0126107,2009,06/22/2009,0.500694444,NORTH,1,267.9711964,1,VHF,12:01:00,TRI,154,FIRST,172,2009FIRSTthree,18,1
2019GN08,E17,61.21538641,-151.0209083,2019,07/01/2019,0.500694444,NORTH,1,267.8567224,1,VHF,12:01:00,TRI,151,FIRST,181,2019FIRSTfour,30,1
2015HUGOJMH20,,61.20808,-151.0258,2015,06/11/2015,0.694444444,NORTH,1,267.2126913,1,VHF,16:40:00,PARENTRE,157,SECOND,161,2015SECONDone,4,0
2019GN08,E17,61.20832,-151.02217,2019,07/05/2019,0.500694444,NORTH,1,267.2068917,1,VHF,12:01:00,TRI,151,FIRST,185,2019FIRSTfive,34,1
2019GN09,E56,61.20377928,-151.0440287,2019,06/17/2019,0.500694444,NORTH,1,267.1780869,1,VHF,12:01:00,TRI,159,SECOND,167,2019SECONDtwo,8,0
2016HUGORJS07,,61.20949,-151.01972,2016,06/19/2016,0.434722222,NORTH,1,267.0478136,1,VHF,10:26:00,PARENTRE,156,FIRST,170,2016FIRSTthree,14,0
2019GN08,E30,61.22165763,-151.01865,2019,06/12/2019,0.500694444,NORTH,1,265.6641876,1,VHF,12:01:00,TRI,151,FIRST,162,2019FIRSTtwo,11,0
2019GN12,E06,61.21411639,-151.030712,2019,06/15/2019,0.500694444,NORTH,1,265.0130235,1,VHF,12:01:00,TRI,154,FIRST,165,2019FIRSTtwo,11,0
2015CT1PM,,61.211089,-151.029789,2015,06/06/2015,0.616666667,NORTH,1,264.3604115,1,VHF,12:01:00,PARENTRE,152,FIRST,156,2015FIRSTone,4,0
2009GN012,KT,61.21567048,-151.0173779,2009,06/09/2009,0.500694444,NORTH,1,264.10068,1,VHF,12:01:00,PARENTRE,154,FIRST,159,2009FIRSTtwo,5,0
2015CT1PM,,61.210498,-151.029956,2015,06/06/2015,0.618055556,NORTH,1,263.9654052,1,VHF,12:01:00,PARENTRE,152,FIRST,156,2015FIRSTone,4,0
2019GN12,E06,61.20172725,-151.0443954,2019,06/13/2019,0.500694444,NORTH,1,262.3130665,1,VHF,12:01:00,TRI,154,FIRST,163,2019FIRSTtwo,9,0
2015HUGOJAK05,E53,61.212,-151.02036,2015,06/12/2015,0.399305556,NORTH,1,261.2079941,1,VHF,09:35:00,TRI,157,SECOND,162,2015SECONDone,5,0
2010GNYMXV,HT,61.21499,-151.01734,2010,06/18/2010,0.500694444,NORTH,1,259.6808791,1,VHF,12:01:00,PARENTRE,151,FIRST,168,2010FIRSTthree,17,1
2015HUGOJAK05,,61.210863,-151.020409,2015,06/24/2015,0.434027778,NORTH,1,259.3105882,1,VHF,10:25:00,PARENTRE,157,SECOND,174,2015SECONDthree,17,1
2019GN12,E44,61.21029837,-151.0317329,2019,06/07/2019,0.500694444,NORTH,1,258.4450444,1,VHF,12:01:00,TRI,154,FIRST,157,2019FIRSTone,3,0
2019GN11,E39,61.2011937,-151.0314898,2019,06/21/2019,0.500694444,NORTH,1,258.4003125,1,VHF,12:01:00,TRI,162,SECOND,171,2019SECONDtwo,9,0
2015HUGOGJM35,,61.21796,-151.01598,2015,06/16/2015,0.577777778,NORTH,1,257.9246025,1,VHF,13:52:00,PARENTRE,153,FIRST,166,2015FIRSTthree,13,0
2019GN09,E22,61.20658996,-151.028172,2019,06/12/2019,0.500694444,NORTH,1,257.846827,1,VHF,12:01:00,TRI,159,SECOND,162,2019SECONDone,3,0
2016HUGORJS07,H84,61.211231,-151.01826,2016,06/07/2016,0.59375,NORTH,1,256.8894452,1,VHF,14:15:00,TRI,156,FIRST,158,2016FIRSTtwo,2,0
2019GN10,E33,61.2085034,-151.0304775,2019,06/12/2019,0.500694444,NORTH,1,255.7097249,1,VHF,12:01:00,TRI,157,SECOND,162,2019SECONDone,5,0
2010GNUL,VJ,61.21266,-151.01617,2010,06/22/2010,0.500694444,NORTH,1,254.4066618,1,VHF,12:01:00,PARENTRE,153,FIRST,172,2010FIRSTthree,19,1
2009GN010,UP,61.21281229,-151.0166934,2009,06/17/2009,0.500694444,NORTH,1,254.3822991,1,VHF,12:01:00,PARENTRE,151,FIRST,167,2009FIRSTthree,16,1
2016HUGOKRS48,,61.206231,-151.02579,2016,06/07/2016,0.48125,NORTH,1,253.3281353,1,VHF,11:33:00,PARENTRE,153,FIRST,158,2016FIRSTtwo,5,0
