recnum,country,animal,sex,date,ovals,cres,cres_length,cape_patt,cape_text,cape_ext,cape_colour,flank_colour,animalID
31,CIMA,44,1,2012-08-18,Oval None,Cres Distinct,Cres Short,Cape Uniform,Cape Even,10,Cape White,Flank Light,CIMA_44
32,CIMA,45,1,2012-08-12,Oval None,Cres Indistinct,Cres Medium,Cape Uniform,Cape Even,10,Cape White,Flank Light,CIMA_45
33,CIMA,47,1,2012-08-12,Oval None,Cres Distinct,Cres Long,Cape Dicontinuous,Cape Mottled,9,Cape Gray,Flank Dark,CIMA_47
34,CIMA,49,0,2012-08-12,Oval Indistinct,Cres Indistinct,Cres Long,Cape Fading,Unknown,2,Cape Gray,Flank Medium,CIMA_49
35,CIMA,50,0,2012-07-22,Oval None,Cres Distinct,Cres Short,Cape Uniform,Cape Even,9,Cape White,Flank Medium,CIMA_50
36,CIMA,51,1,2012-07-06,Oval None,Cres Distinct,Cres Long,Cape Dicontinuous,Cape Mottled,9,Cape White,Flank Medium,CIMA_51
37,CIMA,52,0,2012-06-27,Oval Indistinct,Cres Distinct,Cres Short,Cape Uniform,Cape Even,9,Cape White,Flank Medium,CIMA_52
38,CIMA,55,1,2011-09-15,Oval None,Cres Distinct,Cres Medium,Cape Uniform,Cape Even,9,Cape White,Flank Medium,CIMA_55
39,CIMA,102,0,2017-07-30,Oval Indistinct,Cres Indistinct,Cres Short,Cape Fading,Unknown,2,Cape Gray,Flank Medium,CIMA_102
40,CIMA,103,0,2016-06-05,Oval Indistinct,Cres Indistinct,Cres Long,Cape Fading,Unknown,2,Cape Gray,Flank Medium,CIMA_103
41,CIMA,104,0,2004-07-14,Oval Indistinct,Cres Distinct,Cres Long,Cape Dicontinuous,Cape Mottled,9,Cape Gray,Flank Medium,CIMA_104
42,CIMA,106,0,2013-06-08,Oval Distinct,Cres Distinct,Cres Long,Cape Dicontinuous,Cape Wavy,6,Cape White,Flank Medium,CIMA_106
43,CIMA,107,0,2016-08-14,Oval None,Cres Indistinct,Cres Short,Cape Uniform,Cape Even,10,Cape Gray,Flank Medium,CIMA_107
44,CIMA,109,0,2014-07-25,Oval Distinct,Cres Distinct,Cres Long,Cape Uniform,Cape Even,9,Cape Gray,Flank Dark,CIMA_109
45,CIMA,110,0,2017-07-24,Oval None,Cres Distinct,Cres Long,Cape Uniform,Cape Even,9,Cape Gray,Flank Medium,CIMA_110
46,CIMA,112,0,2019-07-20,Oval Indistinct,Cres Distinct,Cres Long,Cape Fading,Unknown,2,Cape Gray,Flank Medium,CIMA_112
47,CIMA,113,0,2019-07-25,Oval Indistinct,Cres Indistinct,Cres Long,Cape Dicontinuous,Cape Mottled,9,Cape Gray,Flank Medium,CIMA_113
48,CIMA,114,0,2018-08-23,Oval Indistinct,Cres Indistinct,Cres Long,Cape Fading,Unknown,2,Cape Gray,Flank Medium,CIMA_114
49,CIMA,115,0,2018-08-23,Oval Indistinct,Cres Indistinct,Cres Short,Cape Fading,Unknown,2,Cape Gray,Flank Medium,CIMA_115
50,CIMA,116,0,2018-08-23,Oval Indistinct,Cres Indistinct,Cres Long,Cape Fading,Unknown,2,Cape Gray,Flank Medium,CIMA_116
51,CIMA,117,0,2019-07-25,Oval Indistinct,Cres Distinct,Cres Long,Cape Dicontinuous,Cape Mottled,9,Cape Gray,Flank Medium,CIMA_117
52,CIMA,119,0,2016-08-14,Oval Indistinct,Cres Distinct,Cres Long,Cape Fading,Unknown,2,Cape Gray,Flank Medium,CIMA_119
53,CIMA,120,0,2016-08-14,Oval Indistinct,Cres Indistinct,Cres Short,Cape Fading,Unknown,2,Cape Gray,Flank Medium,CIMA_120
54,CIMA,121,0,2018-07-22,Oval None,Cres Distinct,Cres Medium,Cape Uniform,Cape Even,9,Cape White,Flank Medium,CIMA_121
55,CIMA,201,1,2018-06-20,Oval None,Cres Distinct,Cres Long,Cape Dicontinuous,Cape Mottled,9,Cape Gray,Flank Medium,CIMA_201
56,CIMA,202,1,2017-08-15,Oval None,Cres Distinct,Cres Medium,Cape Uniform,Cape Even,9,Cape White,Flank Medium,CIMA_202
57,CIMA,203,1,2018-07-14,Oval None,Cres Distinct,Cres Long,Cape Uniform,Cape Even,9,Cape White,Flank Dark,CIMA_203
58,CIMA,204,1,2018-08-06,Oval None,Cres Distinct,Cres Long,Cape Uniform,Cape Even,10,Cape White,Flank Dark,CIMA_204
59,CIMA,205,1,2018-07-05,Oval None,Cres Distinct,Cres Long,Cape Uniform,Cape Even,9,Cape White,Flank Dark,CIMA_205
60,CIMA,206,1,2005-06-02,Oval None,Cres Distinct,Cres Long,Cape Uniform,Cape Even,9,Cape White,Flank Dark,CIMA_206
61,CIMA,207,1,2019-06-27,Oval None,Cres Distinct,Cres Long,Cape Uniform,Cape Even,10,Cape White,Flank Dark,CIMA_207
62,CIMA,208,1,2005-06-19,Oval None,Cres Distinct,Cres Long,Cape Dicontinuous,Cape Mottled,9,Cape Gray,Flank Dark,CIMA_208
63,CIMA,209,1,2016-07-31,Oval None,Cres Distinct,Cres Medium,Cape Uniform,Cape Even,10,Cape White,Flank Light,CIMA_209
64,CIMA,210,1,2017-08-24,Oval None,Cres Indistinct,Cres Medium,Cape Uniform,Cape Even,10,Cape White,Flank Light,CIMA_210
65,CIMA,211,1,2019-06-27,Oval None,Cres Indistinct,Cres Short,Cape Uniform,Cape Even,10,Cape White,Flank Light,CIMA_211
66,CIMA,212,1,2003-09-30,Oval None,Cres Indistinct,Cres Short,Cape Uniform,Cape Even,10,Cape White,Flank Dark,CIMA_212
67,CIMA,213,1,2015-08-27,Oval None,Cres Indistinct,Cres Short,Cape Uniform,Cape Even,10,Cape White,Flank Dark,CIMA_213
68,CIMA,214,1,2009-09-29,Oval None,Cres Distinct,Cres Medium,Cape Dicontinuous,Cape Mottled,9,Cape Gray,Flank Dark,CIMA_214
69,CIMA,215,1,2018-07-22,Oval None,Cres Distinct,Cres Long,Cape Uniform,Cape Even,9,Cape White,Flank Dark,CIMA_215
70,CIMA,216,1,2018-07-22,Oval None,Cres Distinct,Cres Long,Cape Uniform,Cape Even,10,Cape White,Flank Dark,CIMA_216
71,GUAD,7,0,2019-10-26,Oval Distinct,Cres Indistinct,Cres Long,Cape Fading,Unknown,4,Cape Gray,Flank Dark,GUAD_7
72,GUAD,8,1,2019-04-23,Oval Indistinct,Cres Distinct,Cres Medium,Cape Variable,Cape Mottled,9,Cape White,Flank Dark,GUAD_8
73,GUAD,9,0,2018-10-11,Oval Indistinct,Cres Indistinct,Cres Long,Cape Fading,Unknown,8,Cape Gray,Flank Dark,GUAD_9
74,GUAD,11,0,2019-05-10,Oval Indistinct,Cres Indistinct,Cres Long,Cape Fading,Unknown,4,Cape Gray,Flank Medium,GUAD_11
75,GUAD,12,1,2019-05-11,Oval Indistinct,Cres Distinct,Cres Long,Cape Uniform,Cape Even,9,Cape White,Flank Dark,GUAD_12
76,GUAD,13,0,2019-10-26,Oval Indistinct,Cres Distinct,Cres Long,Cape Variable,Cape Mottled,8,Cape Gray,Flank Dark,GUAD_13
77,GUAD,16,0,2018-09-11,Oval Distinct,Cres Indistinct,Cres Long,Cape Variable,Cape Mottled,10,Cape Gray,Flank Medium,GUAD_16
78,GUAD,18,1,2019-04-26,Oval None,Cres Distinct,Cres Long,Cape Dicontinuous,Cape Mottled,11,Cape White,Flank Dark,GUAD_18
79,GUAD,36,1,2019-05-13,Oval Indistinct,Cres Distinct,Cres Medium,Cape Uniform,Cape Even,9,Cape White,Flank Dark,GUAD_36
80,GUAD,46,1,2019-05-11,Oval Indistinct,Cres Distinct,Cres Medium,Cape Uniform,Cape Even,8,Cape White,Flank Dark,GUAD_46
81,GUAD,52,0,2019-05-10,Oval Indistinct,Cres Indistinct,Cres Long,Cape Fading,Unknown,3,Cape Gray,Flank Medium,GUAD_52
82,GUAD,56,1,2018-10-10,Oval None,Cres Distinct,Cres Medium,Cape Variable,Cape Mottled,8,Cape White,Flank Dark,GUAD_56
83,GUAD,57,1,2019-05-09,Oval Distinct,Cres Indistinct,Cres Long,Cape Dicontinuous,Cape Even,8,Cape Gray,Flank Dark,GUAD_57
84,GUAD,58,1,2017-09-27,Oval Indistinct,Cres Distinct,Cres Long,Cape Dicontinuous,Cape Wavy,8,Cape White,Flank Dark,GUAD_58
85,GUAD,83,1,2019-07-14,Oval Indistinct,Cres Distinct,Cres Short,Cape Variable,Cape Mottled,9,Cape White,Flank Dark,GUAD_83
86,METR,7,1,2019-11-11,Oval None,Cres Distinct,Cres Long,Cape Uniform,Cape Even,8,Cape White,Flank Dark,METR_7
87,METR,13,1,2017-04-04,Oval None,Cres Distinct,Cres Medium,Cape Uniform,Cape Even,9,Cape White,Flank Dark,METR_13
88,METR,14,1,2011-01-05,Oval None,Cres Distinct,Cres Medium,Cape Uniform,Cape Even,8,Cape White,Flank Dark,METR_14
89,METR,19,0,2019-10-11,Oval None,Cres Indistinct,Cres Long,Cape Uniform,Cape Even,8,Cape Gray,Flank Dark,METR_19
90,METR,27,1,2015-01-09,Oval Indistinct,Cres Distinct,Cres Long,Cape Variable,Cape Mottled,8,Cape White,Flank Dark,METR_27
91,METR,40,0,2019-10-12,Oval Distinct,Cres Distinct,Cres Long,Cape Fading,Unknown,8,Cape Gray,Flank Dark,METR_40
92,METR,46,0,2019-10-06,Oval None,Cres Distinct,Cres Long,Cape Variable,Cape Wavy,8,Cape White,Flank Dark,METR_46
93,METR,50,0,2008-10-23,Oval None,Cres Indistinct,Cres Long,Cape Fading,Unknown,2,Cape Gray,Flank Medium,METR_50
94,METR,57,1,2008-10-24,Oval None,Cres Distinct,Cres Medium,Cape Uniform,Cape Even,9,Cape White,Flank Dark,METR_57
95,METR,74,1,2009-06-15,Oval None,Cres Distinct,Cres Short,Cape Uniform,Cape Even,8,Cape White,Flank Dark,METR_74
96,METR,81,1,2015-03-01,Oval None,Cres Distinct,Cres Medium,Cape Uniform,Cape Even,9,Cape White,Flank Dark,METR_81
97,METR,83,1,2010-06-29,Oval None,Cres Distinct,Cres Long,Cape Variable,Cape Mottled,8,Cape White,Flank Dark,METR_83
98,METR,85,1,2012-01-14,Oval None,Cres Distinct,Cres Long,Cape Dicontinuous,Cape Mottled,9,Cape White,Flank Dark,METR_85
99,METR,87,1,2019-10-12,Oval None,Cres None,NA,Cape Uniform,Cape Even,10,Cape White,Flank Dark,METR_87
100,METR,89,1,2010-09-29,Oval None,Cres Distinct,Cres Medium,Cape Uniform,Cape Even,8,Cape White,Flank Dark,METR_89
101,METR,92,1,2013-03-30,Oval None,Cres Distinct,Cres Medium,Cape Uniform,Cape Even,9,Cape White,Flank Dark,METR_92
102,METR,102,0,2011-05-01,Oval Indistinct,Cres Distinct,Cres Long,Cape Uniform,Cape Even,2,Cape White,Flank Medium,METR_102
103,METR,103,0,2015-11-20,Oval Indistinct,Cres Distinct,Cres Long,Cape Dicontinuous,Cape Even,8,Cape White,Flank Medium,METR_103
104,METR,104,0,2015-01-09,Oval Indistinct,Cres Indistinct,Cres Long,Cape Fading,Unknown,2,Cape Gray,Flank Medium,METR_104
105,METR,126,0,2013-05-20,Oval None,Cres Distinct,Cres Long,Cape Uniform,Cape Even,9,Cape White,Flank Dark,METR_126
106,METR,128,1,2018-11-17,Oval Indistinct,Cres Distinct,Cres Long,Cape Dicontinuous,Cape Mottled,8,Cape White,Flank Dark,METR_128
107,METR,130,1,2013-03-30,Oval None,Cres Indistinct,Cres Medium,Cape Uniform,Cape Even,10,Cape White,Flank Light,METR_130
108,METR,142,1,2016-11-11,Oval None,Cres Distinct,Cres Medium,Cape Uniform,Cape Even,11,Cape White,Flank Dark,METR_142
109,METR,187,0,2016-04-05,Oval Indistinct,Cres Distinct,Cres Long,Cape Dicontinuous,Cape Even,8,Cape Gray,Flank Medium,METR_187
110,METR,188,1,2015-01-09,Oval Indistinct,Cres Distinct,Cres Medium,Cape Dicontinuous,Cape Mottled,7,Cape White,Flank Dark,METR_188
111,METR,191,1,2014-10-05,Oval Indistinct,Cres Indistinct,Cres Long,Cape Uniform,Cape Even,11,Cape White,Flank Light,METR_191
112,METR,211,1,2017-01-08,Oval Distinct,Cres Distinct,Cres Long,Cape Variable,Cape Mottled,8,Cape Gray,Flank Dark,METR_211
113,METR,217,1,2017-07-25,Oval Indistinct,Cres Distinct,Cres Medium,Cape Dicontinuous,Cape Mottled,9,Cape White,Flank Dark,METR_217
114,METR,218,0,2019-10-12,Oval Indistinct,Cres Indistinct,Cres Long,Cape Fading,Unknown,2,Cape Gray,Flank Medium,METR_218
115,METR,219,0,2017-07-22,Oval Indistinct,Cres Indistinct,Cres Long,Cape Fading,Unknown,3,Cape Gray,Flank Medium,METR_219
116,METR,257,1,2019-06-01,Oval Indistinct,Cres Distinct,Cres Long,Cape Variable,Cape Mottled,8,Cape Gray,Flank Dark,METR_257
117,METR,260,0,2019-01-04,Oval Indistinct,Cres Distinct,Cres Long,Cape Dicontinuous,Unknown,8,Cape White,Flank Dark,METR_260
118,METR,262,1,2019-01-11,Oval Indistinct,Cres Indistinct,Cres Long,Cape Uniform,Cape Even,9,Cape White,Flank Medium,METR_262
119,METR,264,1,2019-03-01,Oval None,Cres None,NA,Cape Uniform,Cape Even,8,Cape White,Flank Dark,METR_264
120,METR,282,1,2019-11-16,Oval Indistinct,Cres Indistinct,Cres Medium,Cape Variable,Cape Mottled,9,Cape Gray,Flank Medium,METR_282
