Block,Diet,MatingStatus,Day,Rep_Cup,No.Alive,No.Dead,Percent_Survival
1,High,Virgin,7,2,9,1,0.9
1,High,Virgin,8,2,9,1,0.9
1,High,Virgin,9,2,9,1,0.9
1,High,Virgin,10,2,9,1,0.9
1,High,Virgin,11,2,9,1,0.9
1,High,Virgin,12,2,9,1,0.9
1,High,Virgin,13,2,9,1,0.9
1,High,Virgin,14,2,9,1,0.9
1,High,Virgin,15,2,9,1,0.9
1,High,Virgin,16,2,9,1,0.9
1,High,Virgin,17,2,9,1,0.9
1,High,Virgin,18,2,9,1,0.9
1,High,Virgin,19,2,9,1,0.9
1,High,Virgin,20,2,9,1,0.9
1,High,Virgin,21,2,9,1,0.9
1,High,Virgin,22,2,9,1,0.9
1,High,Virgin,23,2,9,1,0.9
1,High,Virgin,24,2,9,1,0.9
1,High,Virgin,25,2,9,1,0.9
1,High,Virgin,26,2,8,2,0.8
1,High,Virgin,27,2,8,2,0.8
1,High,Virgin,28,2,8,2,0.8
1,High,Virgin,29,2,8,2,0.8
1,High,Virgin,30,2,8,2,0.8
1,High,Virgin,31,2,8,2,0.8
1,High,Virgin,32,2,8,2,0.8
1,High,Virgin,33,2,7,3,0.7
1,High,Virgin,34,2,5,5,0.5
1,High,Virgin,35,2,4,6,0.4
1,High,Virgin,36,2,4,6,0.4
1,High,Virgin,0,3,10,0,1
1,High,Virgin,1,3,10,0,1
1,High,Virgin,2,3,9,1,0.9
1,High,Virgin,3,3,9,1,0.9
1,High,Virgin,4,3,9,1,0.9
1,High,Virgin,5,3,9,1,0.9
1,High,Virgin,6,3,9,1,0.9
1,High,Virgin,7,3,9,1,0.9
1,High,Virgin,8,3,9,1,0.9
1,High,Virgin,9,3,9,1,0.9
1,High,Virgin,10,3,9,1,0.9
1,High,Virgin,11,3,9,1,0.9
1,High,Virgin,12,3,9,1,0.9
1,High,Virgin,13,3,9,1,0.9
1,High,Virgin,14,3,9,1,0.9
1,High,Virgin,15,3,9,1,0.9
1,High,Virgin,16,3,9,1,0.9
1,High,Virgin,17,3,9,1,0.9
1,High,Virgin,18,3,9,1,0.9
1,High,Virgin,19,3,9,1,0.9
1,High,Virgin,20,3,9,1,0.9
1,High,Virgin,21,3,9,1,0.9
1,High,Virgin,22,3,9,1,0.9
1,High,Virgin,23,3,9,1,0.9
1,High,Virgin,24,3,8,2,0.8
1,High,Virgin,25,3,8,2,0.8
1,High,Virgin,26,3,8,2,0.8
1,High,Virgin,27,3,8,2,0.8
1,High,Virgin,28,3,8,2,0.8
1,High,Virgin,29,3,8,2,0.8
1,High,Virgin,30,3,8,2,0.8
1,High,Virgin,31,3,8,2,0.8
1,High,Virgin,32,3,7,3,0.7
1,High,Virgin,33,3,7,3,0.7
1,High,Virgin,34,3,6,4,0.6
1,High,Virgin,35,3,5,5,0.5
1,High,Virgin,36,3,4,6,0.4
1,High,Virgin,0,4,10,0,1
1,High,Virgin,1,4,10,0,1
1,High,Virgin,2,4,10,0,1
1,High,Virgin,3,4,10,0,1
1,High,Virgin,4,4,10,0,1
1,High,Virgin,5,4,10,0,1
1,High,Virgin,6,4,10,0,1
1,High,Virgin,7,4,10,0,1
1,High,Virgin,8,4,10,0,1
1,High,Virgin,9,4,10,0,1
1,High,Virgin,10,4,10,0,1
1,High,Virgin,11,4,10,0,1
1,High,Virgin,12,4,10,0,1
1,High,Virgin,13,4,10,0,1
1,High,Virgin,14,4,10,0,1
1,High,Virgin,15,4,10,0,1
1,High,Virgin,16,4,10,0,1
1,High,Virgin,17,4,10,0,1
1,High,Virgin,18,4,10,0,1
1,High,Virgin,19,4,10,0,1
1,High,Virgin,20,4,10,0,1
1,High,Virgin,21,4,10,0,1
1,High,Virgin,22,4,10,0,1
1,High,Virgin,23,4,10,0,1
1,High,Virgin,24,4,10,0,1
1,High,Virgin,25,4,10,0,1
1,High,Virgin,26,4,10,0,1
1,High,Virgin,27,4,10,0,1
1,High,Virgin,28,4,10,0,1
1,High,Virgin,29,4,10,0,1
1,High,Virgin,30,4,10,0,1
1,High,Virgin,31,4,9,1,0.9
1,High,Virgin,32,4,9,1,0.9
1,High,Virgin,33,4,9,1,0.9
1,High,Virgin,34,4,9,1,0.9
1,High,Virgin,35,4,6,4,0.6
1,High,Virgin,36,4,6,4,0.6
2,High,Virgin,0,1,10,0,1
2,High,Virgin,1,1,10,0,1
2,High,Virgin,2,1,10,0,1
2,High,Virgin,3,1,10,0,1
2,High,Virgin,4,1,10,0,1
2,High,Virgin,5,1,10,0,1
2,High,Virgin,6,1,10,0,1
2,High,Virgin,7,1,10,0,1
2,High,Virgin,8,1,10,0,1
2,High,Virgin,9,1,10,0,1
2,High,Virgin,10,1,10,0,1
2,High,Virgin,11,1,10,0,1
2,High,Virgin,12,1,10,0,1
2,High,Virgin,13,1,10,0,1
2,High,Virgin,14,1,10,0,1
2,High,Virgin,15,1,9,1,0.9
2,High,Virgin,16,1,9,1,0.9
2,High,Virgin,17,1,9,1,0.9
2,High,Virgin,18,1,9,1,0.9
2,High,Virgin,19,1,8,2,0.8
2,High,Virgin,20,1,8,2,0.8
2,High,Virgin,21,1,8,2,0.8
2,High,Virgin,22,1,8,2,0.8
2,High,Virgin,23,1,8,2,0.8
2,High,Virgin,24,1,8,2,0.8
2,High,Virgin,25,1,8,2,0.8
2,High,Virgin,26,1,8,2,0.8
2,High,Virgin,27,1,8,2,0.8
2,High,Virgin,28,1,7,3,0.7
2,High,Virgin,29,1,7,3,0.7
2,High,Virgin,30,1,7,3,0.7
2,High,Virgin,31,1, , , 
2,High,Virgin,32,1, , , 
2,High,Virgin,33,1, , , 
2,High,Virgin,34,1, , , 
2,High,Virgin,35,1, , , 
2,High,Virgin,36,1, , , 
2,High,Virgin,0,2,10,0,1
2,High,Virgin,1,2,10,0,1
2,High,Virgin,2,2,10,0,1
2,High,Virgin,3,2,10,0,1
2,High,Virgin,4,2,10,0,1
2,High,Virgin,5,2,10,0,1
2,High,Virgin,6,2,10,0,1
2,High,Virgin,7,2,10,0,1
2,High,Virgin,8,2,10,0,1
2,High,Virgin,9,2,10,0,1
2,High,Virgin,10,2,10,0,1
2,High,Virgin,11,2,10,0,1
2,High,Virgin,12,2,10,0,1
2,High,Virgin,13,2,10,0,1
2,High,Virgin,14,2,10,0,1
2,High,Virgin,15,2,10,0,1
2,High,Virgin,16,2,10,0,1
2,High,Virgin,17,2,10,0,1
2,High,Virgin,18,2,10,0,1
2,High,Virgin,19,2,10,0,1
2,High,Virgin,20,2,10,0,1
2,High,Virgin,21,2,10,0,1
2,High,Virgin,22,2,10,0,1
2,High,Virgin,23,2,10,0,1
2,High,Virgin,24,2,10,0,1
2,High,Virgin,25,2,10,0,1
2,High,Virgin,26,2,10,0,1
2,High,Virgin,27,2,10,0,1
2,High,Virgin,28,2,10,0,1
2,High,Virgin,29,2,10,0,1
2,High,Virgin,30,2,10,0,1
2,High,Virgin,31,2, , , 
2,High,Virgin,32,2, , , 
2,High,Virgin,33,2, , , 
2,High,Virgin,34,2, , , 
2,High,Virgin,35,2, , , 
2,High,Virgin,36,2, , , 
2,High,Virgin,0,3,10,0,1
2,High,Virgin,1,3,10,0,1
2,High,Virgin,2,3,10,0,1
2,High,Virgin,3,3,10,0,1
2,High,Virgin,4,3,10,0,1
2,High,Virgin,5,3,10,0,1
2,High,Virgin,6,3,10,0,1
2,High,Virgin,7,3,10,0,1
2,High,Virgin,8,3,10,0,1
2,High,Virgin,9,3,9,1,0.9
2,High,Virgin,10,3,9,1,0.9
2,High,Virgin,11,3,9,1,0.9
2,High,Virgin,12,3,9,1,0.9
2,High,Virgin,13,3,9,1,0.9
2,High,Virgin,14,3,9,1,0.9
2,High,Virgin,15,3,9,1,0.9
2,High,Virgin,16,3,9,1,0.9
2,High,Virgin,17,3,9,1,0.9
2,High,Virgin,18,3,9,1,0.9
2,High,Virgin,19,3,8,2,0.8
2,High,Virgin,20,3,8,2,0.8
2,High,Virgin,21,3,8,2,0.8
2,High,Virgin,22,3,8,2,0.8
2,High,Virgin,23,3,8,2,0.8
2,High,Virgin,24,3,8,2,0.8
2,High,Virgin,25,3,8,2,0.8
2,High,Virgin,26,3,8,2,0.8
2,High,Virgin,27,3,7,3,0.7
2,High,Virgin,28,3,7,3,0.7
2,High,Virgin,29,3,7,3,0.7
2,High,Virgin,30,3,7,3,0.7
2,High,Virgin,31,3, , , 
2,High,Virgin,32,3, , , 
2,High,Virgin,33,3, , , 
2,High,Virgin,34,3, , , 
2,High,Virgin,35,3, , , 
2,High,Virgin,36,3, , , 
2,High,Virgin,0,4,10,0,1
2,High,Virgin,1,4,10,0,1
2,High,Virgin,2,4,10,0,1
2,High,Virgin,3,4,9,1,0.9
2,High,Virgin,4,4,9,1,0.9
2,High,Virgin,5,4,9,1,0.9
2,High,Virgin,6,4,9,1,0.9
2,High,Virgin,7,4,9,1,0.9
2,High,Virgin,8,4,9,1,0.9
2,High,Virgin,9,4,9,1,0.9
2,High,Virgin,10,4,9,1,0.9
2,High,Virgin,11,4,9,1,0.9
2,High,Virgin,12,4,9,1,0.9
2,High,Virgin,13,4,9,1,0.9
2,High,Virgin,14,4,9,1,0.9
2,High,Virgin,15,4,9,1,0.9
2,High,Virgin,16,4,9,1,0.9
2,High,Virgin,17,4,9,1,0.9
2,High,Virgin,18,4,9,1,0.9
2,High,Virgin,19,4,9,1,0.9
2,High,Virgin,20,4,9,1,0.9
2,High,Virgin,21,4,9,1,0.9
2,High,Virgin,22,4,9,1,0.9
2,High,Virgin,23,4,9,1,0.9
2,High,Virgin,24,4,9,1,0.9
2,High,Virgin,25,4,9,1,0.9
2,High,Virgin,26,4,9,1,0.9
2,High,Virgin,27,4,9,1,0.9
2,High,Virgin,28,4,9,1,0.9
2,High,Virgin,29,4,9,1,0.9
2,High,Virgin,30,4,8,2,0.8
2,High,Virgin,31,4, , , 
2,High,Virgin,32,4, , , 
2,High,Virgin,33,4, , , 
2,High,Virgin,34,4, , , 
2,High,Virgin,35,4, , , 
2,High,Virgin,36,4, , , 
2,Low,Virgin,0,1,10,0,1
2,Low,Virgin,1,1,10,0,1
2,Low,Virgin,2,1,10,0,1
2,Low,Virgin,3,1,10,0,1
2,Low,Virgin,4,1,10,0,1
2,Low,Virgin,5,1,10,0,1
2,Low,Virgin,6,1,10,0,1
2,Low,Virgin,7,1,10,0,1
2,Low,Virgin,8,1,10,0,1
2,Low,Virgin,9,1,9,1,0.9
2,Low,Virgin,10,1,7,3,0.7
2,Low,Virgin,11,1,7,3,0.7
2,Low,Virgin,12,1,7,3,0.7
2,Low,Virgin,13,1,6,4,0.6
2,Low,Virgin,14,1,6,4,0.6
2,Low,Virgin,15,1,6,4,0.6
2,Low,Virgin,16,1,6,4,0.6
2,Low,Virgin,17,1,6,4,0.6
2,Low,Virgin,18,1,6,5,0.5
2,Low,Virgin,19,1,6,5,0.5
2,Low,Virgin,20,1,6,5,0.5
2,Low,Virgin,21,1,4,7,0.3
2,Low,Virgin,22,1,4,7,0.3
2,Low,Virgin,23,1,4,7,0.3
2,Low,Virgin,24,1,3,8,0.2
2,Low,Virgin,25,1,2,9,0.1
2,Low,Virgin,26,1,2,9,0.1
2,Low,Virgin,27,1,2,9,0.1
2,Low,Virgin,28,1,2,9,0.1
2,Low,Virgin,29,1,2,9,0.1
2,Low,Virgin,30,1,2,9,0.1
2,Low,Virgin,31,1, , , 
2,Low,Virgin,32,1, , , 
2,Low,Virgin,33,1, , , 
2,Low,Virgin,34,1, , , 
2,Low,Virgin,35,1, , , 
2,Low,Virgin,36,1, , , 
2,Low,Virgin,0,2,10,0,1
2,Low,Virgin,1,2,10,0,1
2,Low,Virgin,2,2,10,0,1
2,Low,Virgin,3,2,10,0,1
2,Low,Virgin,4,2,10,0,1
2,Low,Virgin,5,2,10,0,1
2,Low,Virgin,6,2,10,0,1
2,Low,Virgin,7,2,10,0,1
2,Low,Virgin,8,2,10,0,1
2,Low,Virgin,9,2,10,0,1
2,Low,Virgin,10,2,10,0,1
2,Low,Virgin,11,2,10,0,1
2,Low,Virgin,12,2,10,0,1
2,Low,Virgin,13,2,10,0,1
2,Low,Virgin,14,2,10,0,1
2,Low,Virgin,15,2,10,0,1
2,Low,Virgin,16,2,10,0,1
2,Low,Virgin,17,2,9,1,0.9
2,Low,Virgin,18,2,9,1,0.9
2,Low,Virgin,19,2,7,3,0.7
2,Low,Virgin,20,2,7,3,0.7
2,Low,Virgin,21,2,7,3,0.7
2,Low,Virgin,22,2,5,5,0.5
2,Low,Virgin,23,2,3,7,0.3
2,Low,Virgin,24,2,3,7,0.3
2,Low,Virgin,25,2,3,7,0.3
2,Low,Virgin,26,2,3,7,0.3
2,Low,Virgin,27,2,2,8,0.2
2,Low,Virgin,28,2,2,8,0.2
2,Low,Virgin,29,2,2,8,0.2
2,Low,Virgin,30,2,1,9,0.1
2,Low,Virgin,31,2, , , 
2,Low,Virgin,32,2, , , 
2,Low,Virgin,33,2, , , 
2,Low,Virgin,34,2, , , 
2,Low,Virgin,35,2, , , 
2,Low,Virgin,36,2, , , 
2,Low,Virgin,0,3,10,0,1
2,Low,Virgin,1,3,10,0,1
2,Low,Virgin,2,3,10,0,1
2,Low,Virgin,3,3,10,0,1
2,Low,Virgin,4,3,10,0,1
2,Low,Virgin,5,3,10,0,1
2,Low,Virgin,6,3,10,0,1
2,Low,Virgin,7,3,10,0,1
2,Low,Virgin,8,3,10,0,1
2,Low,Virgin,9,3,10,0,1
2,Low,Virgin,10,3,10,0,1
2,Low,Virgin,11,3,10,0,1
2,Low,Virgin,12,3,10,0,1
2,Low,Virgin,13,3,10,0,1
2,Low,Virgin,14,3,10,0,1
2,Low,Virgin,15,3,10,0,1
2,Low,Virgin,16,3,9,1,0.9
2,Low,Virgin,17,3,9,1,0.9
2,Low,Virgin,18,3,8,2,0.8
2,Low,Virgin,19,3,6,4,0.6
2,Low,Virgin,20,3,6,4,0.6
2,Low,Virgin,21,3,5,5,0.5
2,Low,Virgin,22,3,3,7,0.3
2,Low,Virgin,23,3,2,8,0.2
2,Low,Virgin,24,3,2,8,0.2
2,Low,Virgin,25,3,2,8,0.2
2,Low,Virgin,26,3,2,8,0.2
2,Low,Virgin,27,3,1,9,0.1
2,Low,Virgin,28,3,1,9,0.1
2,Low,Virgin,29,3,1,9,0.1
2,Low,Virgin,30,3,1,9,0.1
2,Low,Virgin,31,3, , , 
2,Low,Virgin,32,3, , , 
2,Low,Virgin,33,3, , , 
2,Low,Virgin,34,3, , , 
2,Low,Virgin,35,3, , , 
2,Low,Virgin,36,3, , , 
2,Low,Virgin,0,4,10,0,1
2,Low,Virgin,1,4,10,0,1
2,Low,Virgin,2,4,10,0,1
2,Low,Virgin,3,4,10,0,1
2,Low,Virgin,4,4,10,0,1
2,Low,Virgin,5,4,10,0,1
2,Low,Virgin,6,4,10,0,1
2,Low,Virgin,7,4,10,0,1
2,Low,Virgin,8,4,10,0,1
2,Low,Virgin,9,4,10,0,1
2,Low,Virgin,10,4,10,0,1
2,Low,Virgin,11,4,10,0,1
2,Low,Virgin,12,4,10,0,1
2,Low,Virgin,13,4,10,0,1
2,Low,Virgin,14,4,10,0,1
2,Low,Virgin,15,4,9,1,0.9
2,Low,Virgin,16,4,9,1,0.9
2,Low,Virgin,17,4,8,2,0.8
2,Low,Virgin,18,4,6,4,0.6
2,Low,Virgin,19,4,6,4,0.6
