carc_mass,size,inbreeding,m_mass,f_mass,p_mass,brood_size,eclosed,prop_eclosed,brood_mass,mean_mass
25.14,small,outbred,0.25,0.26,0.255,20,18,0.9,5.095,0.255
18.82,small,outbred,0.22,0.18,0.2,9,9,1,2.191,0.243
24.22,small,outbred,0.2,0.13,0.165,19,19,1,5.84,0.307
17.2,small,outbred,0.28,0.15,0.215,11,11,1,4.152,0.377
18.11,small,outbred,0.26,0.24,0.25,14,13,0.93,4.433,0.317
22.84,small,outbred,0.24,0.25,0.245,13,13,1,3.141,0.242
19.13,small,outbred,0.29,0.21,0.25,20,18,0.9,4.44,0.222
20.16,small,outbred,0.26,0.15,0.205,19,16,0.84,4.758,0.25
19.18,small,outbred,0.29,0.21,0.25,12,10,0.83,3.795,0.316
18.4,small,outbred,0.3,0.3,0.3,11,9,0.82,3.852,0.35
22.27,small,outbred,0.28,0.2,0.24,14,11,0.79,4.513,0.322
21.56,small,outbred,0.29,0.19,0.24,21,21,1,6.424,0.306
21.07,small,outbred,0.23,0.3,0.265,17,17,1,4.773,0.281
23.24,small,outbred,0.14,0.24,0.19,14,12,0.86,4.613,0.33
25.29,small,outbred,0.18,0.23,0.205,14,13,0.93,5.442,0.389
19.44,small,outbred,0.15,0.27,0.21,12,10,0.83,3.845,0.32
22.19,small,outbred,0.18,0.21,0.195,17,17,1,5.578,0.328
21.61,small,outbred,0.25,0.17,0.21,16,13,0.81,4.303,0.269
19.88,small,outbred,0.26,0.2,0.23,13,13,1,2.877,0.221
20.16,small,outbred,0.28,0.3,0.29,13,12,0.92,4.484,0.345
20.57,small,outbred,0.3,0.29,0.295,12,12,1,4.508,0.376
22.62,large,outbred,0.42,0.49,0.455,9,8,0.89,3.746,0.416
22.47,large,outbred,0.61,0.33,0.47,19,18,0.95,6.43,0.338
18.15,large,outbred,0.68,0.46,0.57,18,17,0.94,5.098,0.283
17.39,large,outbred,0.57,0.53,0.55,17,17,1,5.297,0.312
19.55,large,outbred,0.38,0.37,0.375,10,10,1,4.216,0.422
21.46,large,outbred,0.44,0.53,0.485,22,20,0.91,5.871,0.267
19.32,large,outbred,0.68,0.32,0.5,20,18,0.9,4.89,0.245
19.92,large,outbred,0.76,0.35,0.555,16,15,0.94,4.606,0.288
20.26,large,outbred,0.42,0.39,0.405,10,10,1,4.223,0.422
21.89,large,outbred,0.45,0.44,0.445,17,12,0.71,4.88,0.287
19.54,large,outbred,0.33,0.5,0.415,10,10,1,4.158,0.416
24.24,large,outbred,0.47,0.45,0.46,28,28,1,7.012,0.25
19.17,large,outbred,0.52,0.46,0.49,14,14,1,4.972,0.355
19.6,large,outbred,0.5,0.6,0.55,15,15,1,5.138,0.343
17.82,large,outbred,0.41,0.4,0.405,15,15,1,5.5705,0.371
24.78,large,outbred,0.41,0.39,0.4,22,21,0.95,7.397,0.336
17.45,large,outbred,0.32,0.44,0.38,22,17,0.77,4.931,0.224
18.5,large,outbred,0.5,0.48,0.49,6,6,1,2.908,0.485
18.54,large,outbred,0.36,0.43,0.395,13,12,0.92,5.083,0.391
19.56,large,outbred,0.35,0.43,0.39,14,14,1,3.977,0.284
18.36,large,outbred,0.36,0.57,0.465,19,19,1,5.588,0.294
18.18,large,outbred,0.47,0.43,0.45,12,11,0.92,4.456,0.371
20.56,large,outbred,0.36,0.43,0.395,5,5,1,1.823,0.365
