Species,D12,D3,SRL12,SRL3,SRA12,SRA3,RTD12,RTD3,AMRA,EMRA,Myco_type
Photinia_beauverdiana,0.14,0.216,114.628,36.982,48.449,23.66,0.634,0.828,0.002,0.065,AM
Photinia_parvifolia,0.147,0.221,104.374,39.982,45.274,26.666,0.697,0.723,0.005,0.281,AM
Prunus_buergeriana,0.191,0.268,58.87,29.425,34.931,23.772,0.61,0.651,0.029,0.26,AM
Prunus_grayana,0.199,0.304,59.675,28,35.529,23.689,0.587,0.598,0.009,0.147,AM
Prunus_campanulata,0.166,0.278,78.396,27.951,38.944,22.049,0.653,0.689,0.015,0.137,AM
Prunus_schneideriana,0.16,0.237,87.578,34.975,41.596,24.995,0.648,0.703,0.016,0.056,AM
Idesia_polycarpa,0.168,0.244,141.758,67.511,66.003,45.075,0.391,0.411,0.025,0.027,AM
Euonymus_myrianthus,0.319,0.418,54.403,21.723,38.516,25.313,0.371,0.429,0.002,0.035,AM
Acer_amplum,0.196,0.292,157.063,47.27,87.317,38.243,0.293,0.359,0.006,0.162,AM
Acer_davidii,0.189,0.295,82.391,33.302,47.655,29.581,0.459,0.469,0.005,0.095,AM
Acer_elegantulum,0.175,0.224,174.681,46.197,88.022,29.459,0.296,0.665,0.004,0.285,AM
Daphniphyllum_macropodum,0.31,0.377,28.888,17.458,27.449,20.479,0.498,0.547,0.043,0.004,AM
Meliosma_oldhamii,0.403,0.489,23.857,16.604,30.028,25.562,0.338,0.336,0.043,0.114,AM
Neolitsea_aurata_var._chekiangensis,0.279,0.379,32.344,17.231,25.105,20.011,0.66,0.592,0.01,0.252,AM
Lindera_erythrocarpa,0.571,0.66,15.427,11.829,26.882,23.426,0.307,0.295,0.037,0.023,AM
Lindera_glauca,0.363,0.493,30.568,16.629,34.419,24.771,0.322,0.351,0.019,0.009,AM
Cinnamomum_subavenium,0.316,0.404,23.374,15.391,23.006,19.483,0.564,0.516,0.021,0.325,AM
Machilus_pauhoi,0.454,0.56,15.816,11.119,21.003,18.421,0.473,0.424,0.033,0.152,AM
Cryptomeria_japonica,0.387,0.482,25.069,15.039,30.291,22.025,0.356,0.394,0.013,0.184,AM
Cunninghamia_lanceolata,0.543,0.724,14.063,8.255,23,17.368,0.344,0.334,0.022,0.1,AM
Taxus_wallichiana_var._mairei,0.46,0.685,17.686,8.58,25.529,17.746,0.367,0.354,0.062,0.128,AM
Carpinus_viminea,0.142,0.198,85.776,40.265,36.95,24.215,0.806,0.836,0.001,0.313,ECM
Castanopsis_eyrei,0.177,0.319,74.255,21.347,38.327,20.67,0.633,0.626,0.007,0.248,ECM
Lithocarpus_hancei,0.206,0.31,50.598,19.966,31.564,18.599,0.667,0.711,0.001,0.673,ECM
Quercus_engleriana,0.177,0.276,53.721,21.041,29.001,17.639,0.786,0.839,0.009,0.491,ECM
Quercus_stewardiana,0.18,0.263,56.315,29.926,29.791,22.677,0.85,0.708,0.002,0.394,ECM
Quercus_multinervis,0.176,0.282,72.188,24.081,36.983,20.594,0.66,0.713,0.01,0.266,ECM
Fagus_lucida,0.168,0.259,73.243,29.089,37.223,21.778,0.71,0.761,0.002,0.341,ECM
