﻿generations,population,Genotype,r-max,total increase in r-max
30,E16,E,0.0993996,-0.0032664
30,E2,E,0.088632,-0.014034
30,E3,E,0.0981108,-0.0045552
30,E4,E,0.1107396,0.0080736
30,E5,E,0.0911736,-0.0114924
30,E6,E,0.0829692,-0.0196968
30,E7,E,0.09018,-0.012486
30,E8,E,0.121986,0.01932
30,E9,E,0.1210536,0.0183876
30,EF1,EF,0.088056,-0.006685
30,EF10,EF,0.0742572,-0.0204838
30,EF11,EF,0.0782712,-0.0164698
30,EF12,EF,0.1098216,0.0150806
30,EF13,EF,0.0983412,0.0036002
30,EF14,EF,0.1255068,0.0307658
30,EF15,EF,0.0618228,-0.0329182
30,EF16,EF,0.0691164,-0.0256246
30,EF2,EF,0.0680508,-0.0266902
30,EF3,EF,0.0924696,-0.0022714
30,EF4,EF,0.0750888,-0.0196522
30,EF5,EF,0.0952884,0.0005474
30,EF6,EF,0.1223568,0.0276158
30,EF7,EF,0.0660996,-0.0286414
30,EF8,EF,0.0636192,-0.0311218
30,EF9,EF,0.0714096,-0.0233314
30,F1,F,0.0913356,-0.0026794
30,F10,F,0.080316,-0.013699
30,F11,F,0.0843192,-0.0096958
30,F12,F,0.0644292,-0.0295858
30,F13,F,0.0688356,-0.0251794
30,F14,F,0.0923616,-0.0016534
30,F15,F,0.095598,0.001583
30,F16,F,0.0550872,-0.0389278
30,F2,F,0.079542,-0.014473
30,F3,F,0.0634428,-0.0305722
30,F4,F,0.0862452,-0.0077698
30,F5,F,0.0704412,-0.0235738
30,F6,F,0.0902196,-0.0037954
30,F7,F,0.0624708,-0.0315442
30,F8,F,0.0651204,-0.0288946
30,F9,F,0.0597276,-0.0342874
36,E1,E,0.0858132,-0.0168528
36,E10,E,0.0953892,-0.0072768
36,E11,E,0.1109628,0.0082968
36,E12,E,0.1164204,0.0137544
36,E13,E,0.0898848,-0.0127812
36,E14,E,0.1181448,0.0154788
36,E15,E,0.0766836,-0.0259824
36,E16,E,0.1133568,0.0106908
36,E2,E,0.0967104,-0.0059556
36,E3,E,0.081144,-0.021522
36,E4,E,0.1170396,0.0143736
36,E5,E,0.0794412,-0.0232248
36,E6,E,0.1011456,-0.0015204
36,E7,E,0.0830304,-0.0196356
36,E8,E,0.116856,0.01419
36,E9,E,0.1112364,0.0085704
36,EF1,EF,0.0791496,-0.0155914
36,EF10,EF,0.1165824,0.0218414
36,EF11,EF,0.0762948,-0.0184462
36,EF12,EF,0.1162152,0.0214742
36,EF13,EF,0.0643176,-0.0304234
36,EF14,EF,0.0787896,-0.0159514
36,EF15,EF,0.063666,-0.031075
36,EF16,EF,0.0614844,-0.0332566
36,EF2,EF,0.082584,-0.012157
36,EF3,EF,0.1001016,0.0053606
36,EF4,EF,0.0777636,-0.0169774
36,EF5,EF,0.0707328,-0.0240082
36,EF6,EF,0.1358856,0.0411446
36,EF7,EF,0.0666288,-0.0281122
36,EF8,EF,0.0704736,-0.0242674
36,EF9,EF,0.0674712,-0.0272698
36,F1,F,0.062874,-0.031141
36,F10,F,0.0687744,-0.0252406
36,F11,F,0.0883332,-0.0056818
36,F12,F,0.1027116,0.0086966
36,F13,F,0.0653508,-0.0286642
36,F14,F,0.0619236,-0.0320914
36,F15,F,0.0558504,-0.0381646
36,F16,F,0.0629532,-0.0310618
36,F2,F,0.0627228,-0.0312922
36,F3,F,0.0988884,0.0048734
36,F4,F,0.0793764,-0.0146386
36,F5,F,0.0628128,-0.0312022
36,F6,F,0.105084,0.011069
36,F7,F,0.094374,0.000359
36,F8,F,0.0742716,-0.0197434
36,F9,F,0.0598644,-0.0341506
48,E1,E,0.1090152,0.0063492
48,E10,E,0.1197864,0.0171204
48,E11,E,0.09972,-0.002946
48,E12,E,0.1047168,0.0020508
48,E13,E,0.1050948,0.0024288
48,E14,E,0.1215,0.018834
48,E15,E,0.0887652,-0.0139008
48,E16,E,0.1267272,0.0240612
48,E2,E,0.1102608,0.0075948
48,E3,E,0.1020924,-0.0005736
48,E4,E,0.130842,0.028176
48,E5,E,0.0924732,-0.0101928
48,E6,E,0.1264392,0.0237732
48,E7,E,0.0903816,-0.0122844
48,E8,E,0.1082304,0.0055644
48,E9,E,0.1101564,0.0074904
48,EF1,EF,0.0773676,-0.0173734
48,EF10,EF,0.099738,0.004997
48,EF11,EF,0.1096668,0.0149258
48,EF12,EF,0.1398024,0.0450614
48,EF13,EF,0.1295244,0.0347834
48,EF14,EF,0.1220328,0.0272918
48,EF15,EF,0.0856728,-0.0090682
48,EF16,EF,0.0923904,-0.0023506
48,EF2,EF,0.1092348,0.0144938
48,EF3,EF,0.0864864,-0.0082546
48,EF4,EF,0.0871452,-0.0075958
48,EF5,EF,0.1084284,0.0136874
48,EF6,EF,0.1071288,0.0123878
48,EF7,EF,0.1480788,0.0533378
48,EF8,EF,0.138348,0.043607
48,EF9,EF,0.1343448,0.0396038
48,F1,F,0.0741132,-0.0199018
48,F10,F,0.1199376,0.0259226
48,F11,F,0.0837216,-0.0102934
48,F12,F,0.087732,-0.006283
48,F13,F,0.0994644,0.0054494
48,F14,F,0.1133784,0.0193634
48,F15,F,0.09018,-0.003835
48,F16,F,0.0911844,-0.0028306
48,F2,F,0.1130256,0.0190106
48,F3,F,0.092322,-0.001693
48,F4,F,0.11367,0.019655
48,F5,F,0.102564,0.008549
48,F6,F,0.102204,0.008189
48,F7,F,0.0858924,-0.0081226
48,F8,F,0.0922608,-0.0017542
48,F9,F,0.0758628,-0.0181522
54,E1,E,0.0867276,-0.0159384
54,E10,E,0.1218384,0.0191724
54,E11,E,0.0953172,-0.0073488
54,E12,E,0.1065312,0.0038652
54,E13,E,0.1049652,0.0022992
54,E14,E,0.1171332,0.0144672
54,E15,E,0.0887076,-0.0139584
54,E16,E,0.125892,0.023226
54,E2,E,0.1026432,-0.0000228
54,E3,E,0.0912744,-0.0113916
54,E4,E,0.1212624,0.0185964
54,E5,E,0.1507464,0.0480804
54,E6,E,0.1169208,0.0142548
54,E7,E,0.0863172,-0.0163488
54,E8,E,0.1238148,0.0211488
54,E9,E,0.1217376,0.0190716
54,EF1,EF,0.0855612,-0.0091798
54,EF10,EF,0.1199952,0.0252542
54,EF11,EF,0.1023552,0.0076142
54,EF12,EF,0.1650096,0.0702686
54,EF13,EF,0.1320408,0.0372998
54,EF14,EF,0.1507968,0.0560558
54,EF15,EF,0.1003032,0.0055622
54,EF16,EF,0.0818604,-0.0128806
54,EF2,EF,0.0936864,-0.0010546
54,EF3,EF,0.08424,-0.010501
54,EF4,EF,0.09855,0.003809
54,EF5,EF,0.1306008,0.0358598
54,EF6,EF,0.1157148,0.0209738
54,EF7,EF,0.1327104,0.0379694
54,EF8,EF,0.0977112,0.0029702
54,EF9,EF,0.151866,0.057125
54,F1,F,0.0909792,-0.0030358
54,F10,F,0.1296972,0.0356822
54,F11,F,0.0904104,-0.0036046
54,F12,F,0.102402,0.008387
54,F13,F,0.0724176,-0.0215974
54,F14,F,0.1173456,0.0233306
54,F15,F,0.0924588,-0.0015562
54,F16,F,0.0902232,-0.0037918
54,F2,F,0.1099836,0.0159686
54,F3,F,0.107964,0.013949
54,F4,F,0.0958104,0.0017954
54,F5,F,0.0976248,0.0036098
54,F6,F,0.1237068,0.0296918
54,F7,F,0.0922212,-0.0017938
54,F8,F,0.1126512,0.0186362
54,F9,F,0.0987228,0.0047078
66,E1,E,0.1074636,0.0047976
66,E10,E,0.1422648,0.0395988
66,E11,E,0.1000692,-0.0025968
66,E12,E,0.1077912,0.0051252
66,E13,E,0.1250496,0.0223836
66,E14,E,0.112266,0.0096
66,E15,E,0.1002672,-0.0023988
66,E16,E,0.1196424,0.0169764
66,E2,E,0.1048644,0.0021984
66,E3,E,0.0988596,-0.0038064
66,E4,E,0.1357236,0.0330576
66,E5,E,0.1005552,-0.0021108
66,E6,E,0.12177,0.019104
66,E7,E,0.094212,-0.008454
66,E8,E,0.1062252,0.0035592
66,E9,E,0.1204344,0.0177684
66,EF1,EF,0.1014696,0.0067286
66,EF10,EF,0.1087848,0.0140438
66,EF11,EF,0.104778,0.010037
66,EF12,EF,0.1469448,0.0522038
66,EF13,EF,0.0943272,-0.0004138
66,EF14,EF,0.1150848,0.0203438
66,EF15,EF,0.0745452,-0.0201958
66,EF16,EF,0.092178,-0.002563
66,EF2,EF,0.120582,0.025841
66,EF3,EF,0.0912348,-0.0035062
66,EF4,EF,0.0968328,0.0020918
66,EF5,EF,0.1045836,0.0098426
66,EF6,EF,0.1440036,0.0492626
66,EF7,EF,0.090072,-0.004669
66,EF8,EF,0.1246176,0.0298766
66,EF9,EF,0.093492,-0.001249
66,F1,F,0.0882468,-0.0057682
66,F10,F,0.1303488,0.0363338
66,F11,F,0.095544,0.001529
66,F12,F,0.110196,0.016181
66,F13,F,0.0887976,-0.0052174
66,F14,F,0.1153332,0.0213182
66,F15,F,0.0813924,-0.0126226
66,F16,F,0.0853632,-0.0086518
66,F2,F,0.131148,0.037133
66,F3,F,0.1010808,0.0070658
66,F4,F,0.1019952,0.0079802
66,F5,F,0.0896292,-0.0043858
66,F6,F,0.111582,0.017567
66,F7,F,0.0890496,-0.0049654
66,F8,F,0.1147428,0.0207278
66,F9,F,0.0905364,-0.0034786
78,E1,E,0.110844,0.008178
78,E10,E,0.1264644,0.0237984
78,E11,E,0.1048176,0.0021516
78,E12,E,0.1023948,-0.0002712
78,E13,E,0.1033164,0.0006504
78,E14,E,0.07785,-0.024816
78,E15,E,0.1114848,0.0088188
78,E16,E,0.1175076,0.0148416
78,E2,E,0.0798444,-0.0228216
78,E3,E,0.1013832,-0.0012828
78,E4,E,0.110142,0.007476
78,E5,E,0.1062396,0.0035736
78,E6,E,0.1137132,0.0110472
78,E7,E,0.095022,-0.007644
78,E8,E,0.0821448,-0.0205212
78,E9,E,0.1013868,-0.0012792
78,EF1,EF,0.1234152,0.0286742
78,EF10,EF,0.0894636,-0.0052774
78,EF11,EF,0.093078,-0.001663
78,EF12,EF,0.1266552,0.0319142
78,EF13,EF,0.14193,0.047189
78,EF14,EF,0.1088496,0.0141086
78,EF15,EF,0.1037628,0.0090218
78,EF16,EF,0.137142,0.042401
78,EF2,EF,0.1127916,0.0180506
78,EF3,EF,0.095958,0.001217
78,EF5,EF,0.1040868,0.0093458
78,EF6,EF,0.1276812,0.0329402
78,EF7,EF,0.11466,0.019919
78,EF8,EF,0.1024776,0.0077366
78,EF9,EF,0.0987552,0.0040142
78,F1,F,0.09945,0.005435
78,F10,F,0.1002204,0.0062054
78,F11,F,0.0785088,-0.0155062
78,F13,F,0.0968868,0.0028718
78,F14,F,0.0677412,-0.0262738
78,F15,F,0.08352,-0.010495
78,F16,F,0.0954288,0.0014138
78,F2,F,0.1030212,0.0090062
78,F3,F,0.08937,-0.004645
78,F4,F,0.0868464,-0.0071686
78,F5,F,0.0955044,0.0014894
78,F6,F,0.085176,-0.008839
78,F7,F,0.0774288,-0.0165862
78,F8,F,0.1115568,0.0175418
78,F9,F,0.0826236,-0.0113914
90,E1,E,0.1009548,-0.0017112
90,E10,E,0.1184256,0.0157596
90,E11,E,0.1020096,-0.0006564
90,E12,E,0.0986364,-0.0040296
90,E13,E,0.0991368,-0.0035292
90,E14,E,0.1038564,0.0011904
90,E15,E,0.0942768,-0.0083892
90,E16,E,0.1125468,0.0098808
90,E2,E,0.103212,0.000546
90,E3,E,0.1000944,-0.0025716
90,E4,E,0.1182024,0.0155364
90,E5,E,0.0961992,-0.0064668
90,E6,E,0.1132344,0.0105684
90,E7,E,0.091224,-0.011442
90,E8,E,0.1103076,0.0076416
90,E9,E,0.1012248,-0.0014412
90,EF1,EF,0.107064,0.012323
90,EF10,EF,0.1039572,0.0092162
90,EF11,EF,0.0831276,-0.0116134
90,EF12,EF,0.104544,0.009803
90,EF13,EF,0.0845784,-0.0101626
90,EF14,EF,0.1130616,0.0183206
90,EF15,EF,0.0963324,0.0015914
90,EF16,EF,0.0816264,-0.0131146
90,EF2,EF,0.10629,0.011549
90,EF3,EF,0.113256,0.018515
90,EF4,EF,0.0902916,-0.0044494
90,EF5,EF,0.1266624,0.0319214
90,EF6,EF,0.1327104,0.0379694
90,EF7,EF,0.1176516,0.0229106
90,EF8,EF,0.0966708,0.0019298
90,EF9,EF,0.0849672,-0.0097738
90,F1,F,0.1110132,0.0169982
90,F10,F,0.1079352,0.0139202
90,F11,F,0.101556,0.007541
90,F12,F,0.10998,0.015965
90,F13,F,0.0778932,-0.0161218
90,F14,F,0.0946224,0.0006074
90,F15,F,0.0750492,-0.0189658
90,F16,F,0.0858492,-0.0081658
90,F2,F,0.095544,0.001529
90,F3,F,0.102042,0.008027
90,F4,F,0.1192716,0.0252566
90,F5,F,0.10953,0.015515
90,F6,F,0.114534,0.020519
90,F7,F,0.0757476,-0.0182674
90,F8,F,0.083934,-0.010081
90,F9,F,0.0743508,-0.0196642
102,E1,E,0.1004508,-0.0022152
102,E10,E,0.0961128,-0.0065532
102,E11,E,0.1009908,-0.0016752
102,E12,E,0.098802,-0.003864
102,E13,E,0.0866628,-0.0160032
102,E14,E,0.100728,-0.001938
102,E15,E,0.1009296,-0.0017364
102,E16,E,0.084906,-0.01776
102,E2,E,0.1051236,0.0024576
102,E3,E,0.0962892,-0.0063768
102,E4,E,0.1116612,0.0089952
102,E5,E,0.0979308,-0.0047352
102,E6,E,0.1076868,0.0050208
102,E7,E,0.0885312,-0.0141348
102,E8,E,0.0872064,-0.0154596
102,E9,E,0.0992304,-0.0034356
102,EF1,EF,0.0914652,-0.0032758
102,EF10,EF,0.0901188,-0.0046222
102,EF11,EF,0.0946296,-0.0001114
102,EF12,EF,0.097776,0.003035
102,EF13,EF,0.0729288,-0.0218122
102,EF14,EF,0.1016064,0.0068654
102,EF15,EF,0.0761868,-0.0185542
102,EF16,EF,0.0739044,-0.0208366
102,EF2,EF,0.0884448,-0.0062962
102,EF3,EF,0.0672768,-0.0274642
102,EF4,EF,0.0810072,-0.0137338
102,EF5,EF,0.0830916,-0.0116494
102,EF6,EF,0.124272,0.029531
102,EF7,EF,0.0742176,-0.0205234
102,EF8,EF,0.0895896,-0.0051514
102,EF9,EF,0.0770832,-0.0176578
102,F1,F,0.0664812,-0.0275338
102,F10,F,0.1007892,0.0067742
102,F11,F,0.0631836,-0.0308314
102,F12,F,0.0911808,-0.0028342
102,F13,F,0.070686,-0.023329
102,F14,F,0.1190844,0.0250694
102,F15,F,0.0660744,-0.0279406
102,F16,F,0.0681732,-0.0258418
102,F2,F,0.0947376,0.0007226
102,F3,F,0.0729468,-0.0210682
102,F4,F,0.0710352,-0.0229798
102,F5,F,0.0654984,-0.0285166
102,F6,F,0.0699408,-0.0240742
102,F7,F,0.0662292,-0.0277858
102,F8,F,0.1117764,0.0177614
102,F9,F,0.0651276,-0.0288874
114,E1,E,0.0823104,-0.0203556
114,E10,E,0.1345032,0.0318372
114,E11,E,0.1110636,0.0083976
114,E12,E,0.1267956,0.0241296
114,E13,E,0.1126548,0.0099888
114,E14,E,0.132246,0.02958
114,E15,E,0.1002636,-0.0024024
114,E16,E,0.122094,0.019428
114,E2,E,0.1233972,0.0207312
114,E3,E,0.1138608,0.0111948
114,E4,E,0.1298052,0.0271392
114,E5,E,0.1185264,0.0158604
114,E6,E,0.137268,0.034602
114,E7,E,0.12078,0.018114
114,E8,E,0.1275732,0.0249072
114,E9,E,0.1244808,0.0218148
114,EF1,EF,0.1056888,0.0109478
114,EF10,EF,0.1172952,0.0225542
114,EF11,EF,0.1144656,0.0197246
114,EF12,EF,0.1338156,0.0390746
114,EF13,EF,0.114642,0.019901
114,EF14,EF,0.1373508,0.0426098
114,EF15,EF,0.1459944,0.0512534
114,EF16,EF,0.109746,0.015005
114,EF2,EF,0.1524744,0.0577334
114,EF3,EF,0.0801324,-0.0146086
114,EF4,EF,0.1120428,0.0173018
114,EF5,EF,0.1189008,0.0241598
114,EF6,EF,0.141138,0.046397
114,EF7,EF,0.1214856,0.0267446
114,EF8,EF,0.1252368,0.0304958
114,EF9,EF,0.12708,0.032339
114,F1,F,0.0901656,-0.0038494
114,F10,F,0.1299492,0.0359342
114,F11,F,0.0685872,-0.0254278
114,F12,F,0.096408,0.002393
114,F13,F,0.0880524,-0.0059626
114,F14,F,0.1223712,0.0283562
114,F15,F,0.0709884,-0.0230266
114,F16,F,0.086922,-0.007093
114,F2,F,0.1243476,0.0303326
114,F3,F,0.1293588,0.0353438
114,F4,F,0.1272924,0.0332774
114,F5,F,0.087588,-0.006427
114,F6,F,0.0959652,0.0019502
114,F7,F,0.1245132,0.0304982
114,F8,F,0.09864,0.004625
114,F9,F,0.1282032,0.0341882
126,E1,E,0.095598,-0.007068
126,E10,E,0.1232496,0.0205836
126,E11,E,0.0832248,-0.0194412
126,E12,E,0.1226484,0.0199824
126,E13,E,0.0928656,-0.0098004
126,E14,E,0.1243944,0.0217284
126,E15,E,0.0966924,-0.0059736
126,E16,E,0.1263564,0.0236904
126,E2,E,0.1133136,0.0106476
126,E3,E,0.093312,-0.009354
126,E4,E,0.1260072,0.0233412
126,E5,E,0.0947772,-0.0078888
126,E6,E,0.1469916,0.0443256
126,E7,E,0.0616212,-0.0410448
126,E8,E,0.1077984,0.0051324
126,E9,E,0.0866088,-0.0160572
126,EF1,EF,0.0860076,-0.0087334
126,EF10,EF,0.1075392,0.0127982
126,EF11,EF,0.0903384,-0.0044026
126,EF12,EF,0.1558368,0.0610958
126,EF13,EF,0.0990288,0.0042878
126,EF14,EF,0.1397844,0.0450434
126,EF15,EF,0.0953748,0.0006338
126,EF16,EF,0.1144332,0.0196922
126,EF2,EF,0.1507968,0.0560558
126,EF3,EF,0.1325592,0.0378182
126,EF4,EF,0.1114164,0.0166754
126,EF5,EF,0.1262016,0.0314606
126,EF6,EF,0.1664388,0.0716978
126,EF7,EF,0.0767592,-0.0179818
126,EF8,EF,0.1432404,0.0484994
126,EF9,EF,0.07263,-0.022111
126,F1,F,0.0810072,-0.0130078
126,F10,F,0.1458036,0.0517886
126,F11,F,0.1045584,0.0105434
126,F12,F,0.0768744,-0.0171406
126,F13,F,0.0881424,-0.0058726
126,F14,F,0.1254096,0.0313946
126,F15,F,0.0787176,-0.0152974
126,F16,F,0.0803556,-0.0136594
126,F2,F,0.1331784,0.0391634
126,F3,F,0.0689472,-0.0250678
126,F4,F,0.1470492,0.0530342
126,F5,F,0.1065384,0.0125234
126,F6,F,0.104904,0.010889
126,F7,F,0.0739656,-0.0200494
126,F8,F,0.1534752,0.0594602
126,F9,F,0.0653976,-0.0286174
138,E1,E,0.0812772,-0.0213888
138,E10,E,0.1217988,0.0191328
138,E11,E,0.1088748,0.0062088
138,E12,E,0.1170216,0.0143556
138,E13,E,0.0914904,-0.0111756
138,E14,E,0.0961704,-0.0064956
138,E15,E,0.0924696,-0.0101964
138,E16,E,0.1150848,0.0124188
138,E2,E,0.1213128,0.0186468
138,E3,E,0.1166508,0.0139848
138,E4,E,0.1209384,0.0182724
138,E5,E,0.105246,0.00258
138,E6,E,0.1237968,0.0211308
138,E7,E,0.1141704,0.0115044
138,E8,E,0.1132668,0.0106008
138,E9,E,0.10737,0.004704
138,EF1,EF,0.0921204,-0.0026206
138,EF10,EF,0.1086588,0.0139178
138,EF11,EF,0.1104048,0.0156638
138,EF12,EF,0.1226448,0.0279038
138,EF13,EF,0.1024668,0.0077258
138,EF14,EF,0.143586,0.048845
138,EF15,EF,0.101916,0.007175
138,EF16,EF,0.0949752,0.0002342
138,EF2,EF,0.1127484,0.0180074
138,EF3,EF,0.0887112,-0.0060298
138,EF4,EF,0.1130976,0.0183566
138,EF5,EF,0.104418,0.009677
138,EF6,EF,0.1376208,0.0428798
138,EF7,EF,0.1121868,0.0174458
138,EF8,EF,0.1067508,0.0120098
138,EF9,EF,0.1110492,0.0163082
138,F1,F,0.0781704,-0.0158446
138,F10,F,0.0831096,-0.0109054
138,F11,F,0.0678996,-0.0261154
138,F12,F,0.0906372,-0.0033778
138,F13,F,0.0819648,-0.0120502
138,F14,F,0.1229256,0.0289106
138,F15,F,0.0940392,0.0000242
138,F16,F,0.0805788,-0.0134362
138,F2,F,0.0798264,-0.0141886
138,F3,F,0.1011996,0.0071846
138,F4,F,0.11322,0.019205
138,F6,F,0.088038,-0.005977
138,F7,F,0.0786024,-0.0154126
138,F8,F,0.0888588,-0.0051562
138,F9,F,0.076158,-0.017857
150,E1,E,0.0669096,-0.0357564
150,E10,E,0.1207692,0.0181032
150,E11,E,0.0959508,-0.0067152
150,E12,E,0.1071108,0.0044448
150,E13,E,0.097866,-0.0048
150,E14,E,0.1212804,0.0186144
150,E15,E,0.0971208,-0.0055452
150,E16,E,0.1181736,0.0155076
150,E2,E,0.1160244,0.0133584
150,E3,E,0.1003068,-0.0023592
150,E4,E,0.1294848,0.0268188
150,E5,E,0.1094472,0.0067812
150,E6,E,0.1245096,0.0218436
150,E7,E,0.1042632,0.0015972
150,E8,E,0.1118016,0.0091356
150,E9,E,0.1153152,0.0126492
150,EF1,EF,0.074574,-0.020167
150,EF10,EF,0.1129104,0.0181694
150,EF11,EF,0.102672,0.007931
150,EF12,EF,0.1110996,0.0163586
150,EF13,EF,0.0977976,0.0030566
150,EF14,EF,0.1240848,0.0293438
150,EF15,EF,0.0878472,-0.0068938
150,EF16,EF,0.091314,-0.003427
150,EF2,EF,0.0925956,-0.0021454
150,EF3,EF,0.0746532,-0.0200878
150,EF4,EF,0.1151676,0.0204266
150,EF5,EF,0.0986436,0.0039026
150,EF6,EF,0.1320156,0.0372746
150,EF7,EF,0.0948096,0.0000686
150,EF8,EF,0.120096,0.025355
150,EF9,EF,0.1166004,0.0218594
150,F1,F,0.176112,0.082097
150,F10,F,0.0742716,-0.0197434
150,F11,F,0.0679824,-0.0260326
150,F12,F,0.1191348,0.0251198
150,F13,F,0.1323684,0.0383534
150,F14,F,0.1170108,0.0229958
150,F15,F,0.13563,0.041615
150,F16,F,0.0631332,-0.0308818
150,F2,F,0.0638856,-0.0301294
150,F3,F,0.1112436,0.0172286
150,F4,F,0.11718,0.023165
150,F5,F,0.073278,-0.020737
150,F6,F,0.0788256,-0.0151894
150,F7,F,0.08964,-0.004375
150,F8,F,0.0731628,-0.0208522
150,F9,F,0.1436832,0.0496682
