Subject,Structure.Q,Ancestry.Category,Ancestry.Continuous,Sex,Season,Day,Score,Prior.Experience
E716,0.007,BCCH,0.493,F,Fall,4,23,N
E721,0.262,HYCH,0.238,M,Fall,4,27,N
E724,0.007,BCCH,0.493,M,Fall,4,5,N
E735,0.007,BCCH,0.493,M,Fall,4,5,N
E741,0.021,BCCH,0.479,M,Winter,4,5,N
E483,0.983,CACH,0.483,M,Winter,4,2,Y
E486,0.969,CACH,0.469,M,Winter,4,13,Y
E487,0.989,CACH,0.489,M,Winter,4,17,Y
E488,0.989,CACH,0.489,F,Winter,4,10,Y
E490,0.984,CACH,0.484,M,Winter,4,12,Y
E489,0.927,HYCH,0.427,M,Winter,4,2,Y
E129,0.992,CACH,0.492,F,Spring,4,4,N
E719,0.938,HYCH,0.438,M,Fall,4,17,N
E503,0.461,HYCH,0.039,F,Winter,4,22,Y
E495,0.567,HYCH,0.067,F,Winter,4,33,Y
E742,0.666,HYCH,0.166,M,Winter,4,23,N
E744,0.008,BCCH,0.492,M,Winter,4,15,N
E746,0.01,BCCH,0.49,M,Winter,4,29,N
E748,0.984,CACH,0.484,M,Winter,4,4,N
E750,0.974,CACH,0.474,M,Winter,4,5,N
E751,0.899,HYCH,0.399,M,Winter,4,2,N
E753,0.857,HYCH,0.357,M,Winter,4,2,N
E754,0.557,HYCH,0.057,F,Winter,4,36,N
E757,0.566,HYCH,0.066,M,Winter,4,2,N
E502,0.007,BCCH,0.493,M,Winter,5,5,Y
E500,0.007,BCCH,0.493,F,Winter,5,7,Y
E512,0.007,BCCH,0.493,F,Spring,5,10,N
E473,0.007,BCCH,0.493,M,Spring,5,14,N
E494,0.006,BCCH,0.494,F,Spring,5,21,N
E716,0.007,BCCH,0.493,F,Fall,5,5,N
E721,0.262,HYCH,0.238,M,Fall,5,15,N
E724,0.007,BCCH,0.493,M,Fall,5,1,N
E735,0.007,BCCH,0.493,M,Fall,5,6,N
E741,0.021,BCCH,0.479,M,Winter,5,16,N
E483,0.983,CACH,0.483,M,Winter,5,9,Y
E486,0.969,CACH,0.469,M,Winter,5,4,Y
E487,0.989,CACH,0.489,M,Winter,5,12,Y
E488,0.989,CACH,0.489,F,Winter,5,19,Y
E490,0.984,CACH,0.484,M,Winter,5,16,Y
E489,0.927,HYCH,0.427,M,Winter,5,26,Y
E129,0.992,CACH,0.492,F,Spring,5,12,N
E719,0.938,HYCH,0.438,M,Fall,5,6,N
E503,0.461,HYCH,0.039,F,Winter,5,22,Y
E495,0.567,HYCH,0.067,F,Winter,5,35,Y
E742,0.666,HYCH,0.166,M,Winter,5,25,N
E744,0.008,BCCH,0.492,M,Winter,5,17,N
E746,0.01,BCCH,0.49,M,Winter,5,8,N
E748,0.984,CACH,0.484,M,Winter,5,,N
E750,0.974,CACH,0.474,M,Winter,5,3,N
E751,0.899,HYCH,0.399,M,Winter,5,6,N
E753,0.857,HYCH,0.357,M,Winter,5,18,N
E754,0.557,HYCH,0.057,F,Winter,5,22,N
E757,0.566,HYCH,0.066,M,Winter,5,10,N
E502,0.007,BCCH,0.493,M,Winter,6,5,Y
E500,0.007,BCCH,0.493,F,Winter,6,19,Y
E512,0.007,BCCH,0.493,F,Spring,6,4,N
E473,0.007,BCCH,0.493,M,Spring,6,19,N
E494,0.006,BCCH,0.494,F,Spring,6,35,N
E716,0.007,BCCH,0.493,F,Fall,6,9,N
E721,0.262,HYCH,0.238,M,Fall,6,4,N
E724,0.007,BCCH,0.493,M,Fall,6,1,N
E735,0.007,BCCH,0.493,M,Fall,6,4,N
E741,0.021,BCCH,0.479,M,Winter,6,10,N
E483,0.983,CACH,0.483,M,Winter,6,10,Y
E486,0.969,CACH,0.469,M,Winter,6,12,Y
E487,0.989,CACH,0.489,M,Winter,6,14,Y
E488,0.989,CACH,0.489,F,Winter,6,2,Y
E490,0.984,CACH,0.484,M,Winter,6,13,Y
E489,0.927,HYCH,0.427,M,Winter,6,13,Y
E129,0.992,CACH,0.492,F,Spring,6,15,N
E719,0.938,HYCH,0.438,M,Fall,6,4,N
E503,0.461,HYCH,0.039,F,Winter,6,29,Y
E495,0.567,HYCH,0.067,F,Winter,6,23,Y
E742,0.666,HYCH,0.166,M,Winter,6,4,N
E744,0.008,BCCH,0.492,M,Winter,6,26,N
E746,0.01,BCCH,0.49,M,Winter,6,9,N
E748,0.984,CACH,0.484,M,Winter,6,2,N
E750,0.974,CACH,0.474,M,Winter,6,1,N
E751,0.899,HYCH,0.399,M,Winter,6,25,N
E753,0.857,HYCH,0.357,M,Winter,6,8,N
E754,0.557,HYCH,0.057,F,Winter,6,20,N
E757,0.566,HYCH,0.066,M,Winter,6,11,N
E502,0.007,BCCH,0.493,M,Winter,7,2,Y
E500,0.007,BCCH,0.493,F,Winter,7,7,Y
E512,0.007,BCCH,0.493,F,Spring,7,2,N
E473,0.007,BCCH,0.493,M,Spring,7,9,N
E494,0.006,BCCH,0.494,F,Spring,7,13,N
E716,0.007,BCCH,0.493,F,Fall,7,12,N
E721,0.262,HYCH,0.238,M,Fall,7,10,N
E724,0.007,BCCH,0.493,M,Fall,7,4,N
E735,0.007,BCCH,0.493,M,Fall,7,1,N
E741,0.021,BCCH,0.479,M,Winter,7,4,N
E483,0.983,CACH,0.483,M,Winter,7,6,Y
E486,0.969,CACH,0.469,M,Winter,7,11,Y
E487,0.989,CACH,0.489,M,Winter,7,8,Y
E488,0.989,CACH,0.489,F,Winter,7,8,Y
E490,0.984,CACH,0.484,M,Winter,7,2,Y
E489,0.927,HYCH,0.427,M,Winter,7,10,Y
E129,0.992,CACH,0.492,F,Spring,7,9,N
E719,0.938,HYCH,0.438,M,Fall,7,3,N
E503,0.461,HYCH,0.039,F,Winter,7,20,Y
E495,0.567,HYCH,0.067,F,Winter,7,20,Y
E742,0.666,HYCH,0.166,M,Winter,7,18,N
E744,0.008,BCCH,0.492,M,Winter,7,6,N
E746,0.01,BCCH,0.49,M,Winter,7,3,N
E748,0.984,CACH,0.484,M,Winter,7,,N
E750,0.974,CACH,0.474,M,Winter,7,1,N
E751,0.899,HYCH,0.399,M,Winter,7,9,N
E753,0.857,HYCH,0.357,M,Winter,7,7,N
E754,0.557,HYCH,0.057,F,Winter,7,26,N
E757,0.566,HYCH,0.066,M,Winter,7,2,N
E502,0.007,BCCH,0.493,M,Winter,8,2,Y
E500,0.007,BCCH,0.493,F,Winter,8,4,Y
E512,0.007,BCCH,0.493,F,Spring,8,4,N
E473,0.007,BCCH,0.493,M,Spring,8,10,N
E494,0.006,BCCH,0.494,F,Spring,8,20,N
E716,0.007,BCCH,0.493,F,Fall,8,3,N
E721,0.262,HYCH,0.238,M,Fall,8,4,N
E724,0.007,BCCH,0.493,M,Fall,8,5,N
E735,0.007,BCCH,0.493,M,Fall,8,5,N
E741,0.021,BCCH,0.479,M,Winter,8,9,N
E483,0.983,CACH,0.483,M,Winter,8,,Y
E486,0.969,CACH,0.469,M,Winter,8,4,Y
E487,0.989,CACH,0.489,M,Winter,8,11,Y
E488,0.989,CACH,0.489,F,Winter,8,9,Y
E490,0.984,CACH,0.484,M,Winter,8,7,Y
E489,0.927,HYCH,0.427,M,Winter,8,3,Y
E129,0.992,CACH,0.492,F,Spring,8,2,N
E719,0.938,HYCH,0.438,M,Fall,8,11,N
E503,0.461,HYCH,0.039,F,Winter,8,10,Y
E495,0.567,HYCH,0.067,F,Winter,8,13,Y
E742,0.666,HYCH,0.166,M,Winter,8,2,N
E744,0.008,BCCH,0.492,M,Winter,8,4,N
E746,0.01,BCCH,0.49,M,Winter,8,8,N
E748,0.984,CACH,0.484,M,Winter,8,2,N
E750,0.974,CACH,0.474,M,Winter,8,1,N
E751,0.899,HYCH,0.399,M,Winter,8,13,N
E753,0.857,HYCH,0.357,M,Winter,8,8,N
E754,0.557,HYCH,0.057,F,Winter,8,5,N
E757,0.566,HYCH,0.066,M,Winter,8,10,N
E502,0.007,BCCH,0.493,M,Winter,9,5,Y
E500,0.007,BCCH,0.493,F,Winter,9,4,Y
E512,0.007,BCCH,0.493,F,Spring,9,1,N
E473,0.007,BCCH,0.493,M,Spring,9,4,N
E494,0.006,BCCH,0.494,F,Spring,9,9,N
E716,0.007,BCCH,0.493,F,Fall,9,1,N
E721,0.262,HYCH,0.238,M,Fall,9,1,N
E724,0.007,BCCH,0.493,M,Fall,9,4,N
E735,0.007,BCCH,0.493,M,Fall,9,4,N
E741,0.021,BCCH,0.479,M,Winter,9,9,N
E483,0.983,CACH,0.483,M,Winter,9,,Y
E486,0.969,CACH,0.469,M,Winter,9,,Y
E487,0.989,CACH,0.489,M,Winter,9,7,Y
E488,0.989,CACH,0.489,F,Winter,9,9,Y
E490,0.984,CACH,0.484,M,Winter,9,2,Y
E489,0.927,HYCH,0.427,M,Winter,9,6,Y
E129,0.992,CACH,0.492,F,Spring,9,3,N
E719,0.938,HYCH,0.438,M,Fall,9,3,N
E503,0.461,HYCH,0.039,F,Winter,9,39,Y
E495,0.567,HYCH,0.067,F,Winter,9,16,Y
E742,0.666,HYCH,0.166,M,Winter,9,5,N
E744,0.008,BCCH,0.492,M,Winter,9,6,N
E746,0.01,BCCH,0.49,M,Winter,9,7,N
E748,0.984,CACH,0.484,M,Winter,9,1,N
E750,0.974,CACH,0.474,M,Winter,9,3,N
E751,0.899,HYCH,0.399,M,Winter,9,11,N
E753,0.857,HYCH,0.357,M,Winter,9,1,N
E754,0.557,HYCH,0.057,F,Winter,9,7,N
E757,0.566,HYCH,0.066,M,Winter,9,1,N
E502,0.007,BCCH,0.493,M,Winter,10,5,Y
E500,0.007,BCCH,0.493,F,Winter,10,3,Y
E512,0.007,BCCH,0.493,F,Spring,10,13,N
E473,0.007,BCCH,0.493,M,Spring,10,4,N
E494,0.006,BCCH,0.494,F,Spring,10,5,N
E716,0.007,BCCH,0.493,F,Fall,10,5,N
E721,0.262,HYCH,0.238,M,Fall,10,2,N
E724,0.007,BCCH,0.493,M,Fall,10,1,N
E735,0.007,BCCH,0.493,M,Fall,10,4,N
E741,0.021,BCCH,0.479,M,Winter,10,12,N
E483,0.983,CACH,0.483,M,Winter,10,,Y
E486,0.969,CACH,0.469,M,Winter,10,,Y
E487,0.989,CACH,0.489,M,Winter,10,,Y
E488,0.989,CACH,0.489,F,Winter,10,,Y
E490,0.984,CACH,0.484,M,Winter,10,5,Y
E489,0.927,HYCH,0.427,M,Winter,10,4,Y
E129,0.992,CACH,0.492,F,Spring,10,3,N
E719,0.938,HYCH,0.438,M,Fall,10,24,N
E503,0.461,HYCH,0.039,F,Winter,10,16,Y
E495,0.567,HYCH,0.067,F,Winter,10,17,Y
E742,0.666,HYCH,0.166,M,Winter,10,9,N
E744,0.008,BCCH,0.492,M,Winter,10,5,N
E746,0.01,BCCH,0.49,M,Winter,10,3,N
E748,0.984,CACH,0.484,M,Winter,10,12,N
E750,0.974,CACH,0.474,M,Winter,10,1,N
E751,0.899,HYCH,0.399,M,Winter,10,17,N
E753,0.857,HYCH,0.357,M,Winter,10,1,N
E754,0.557,HYCH,0.057,F,Winter,10,5,N
E757,0.566,HYCH,0.066,M,Winter,10,2,N
