"Unique_id","Date","Time_jmin","Site","Site_type","Species_scored","Guild","Treatment","Treatment_carn","Treatment_type","Exposure","Bout_id","Run_BPB","Looking_BPB","Run_APB_bin","Approach_APB_bin","Looking_APB_bin"
16720093,"07/28/2017",685,"DAM2","Dam","Elephant","Ung","Lion","Lion","Predator","First",24,0,0,0,0,0
15210013,"41614",1392,"K012","Wildlife trail","Elephant","Ung","Dog","Dog","Predator","Repeat",25,0,0,0,0,0
15210015,"41614",1393,"K012","Wildlife trail","Elephant","Ung","Dog","Dog","Predator","Repeat",25,0,0,0,0,1
15210016,"41614",1393,"K012","Wildlife trail","Elephant","Ung","Dog","Dog","Predator","Repeat",25,0,0,0,0,0
11610009,"07/25/2017",1192,"K014","Wildlife trail","Elephant","Ung","Cheetah","Cheetah","Predator","First",26,0,0,0,0,1
11610010,"07/25/2017",1192,"K014","Wildlife trail","Elephant","Ung","Cheetah","Cheetah","Predator","Repeat",26,0,0,0,0,1
11610011,"07/25/2017",1193,"K014","Wildlife trail","Elephant","Ung","Cheetah","Cheetah","Predator","Repeat",26,0,0,0,0,0
18110009,"07/10/2017",896,"K024","Wildlife trail","Elephant","Ung","Dog","Dog","Predator","First",30,0,0,0,0,1
18110011,"07/10/2017",898,"K024","Wildlife trail","Elephant","Ung","Dog","Dog","Predator","Repeat",30,0,0,0,0,0
18710030,"07/26/2017",994,"K024","Wildlife trail","Elephant","Ung","Dog","Dog","Predator","First",31,0,0,0,0,0
18610018,"07/22/2017",718,"K024","Wildlife trail","Elephant","Ung","Lion","Lion","Predator","First",33,0,0,0,0,0
18610019,"07/22/2017",719,"K024","Wildlife trail","Elephant","Ung","Lion","Lion","Predator","Repeat",33,0,0,0,0,0
16720108,"07/29/2017",628,"DAM2","Dam","Greater Kudu","Ung","Hoopoe","Control","Control","Repeat",55,0,0,0,0,0
12620164,"07/30/2017",608,"DAM3","Dam","Greater Kudu","Ung","Lion","Lion","Predator","First",59,0,0,0,0,1
15720012,"07/24/2017",634,"DAM4","Dam","Greater Kudu","Ung","Hoopoe","Control","Control","First",60,0,0,0,0,0
17520054,"07/28/2017",379,"DAM1","Dam","Grey Duiker","Ung","Cheetah","Cheetah","Predator","First",63,0,0,0,0,1
17520056,"07/28/2017",381,"DAM1","Dam","Grey Duiker","Ung","Cheetah","Cheetah","Predator","Repeat",63,0,0,0,0,1
16620012,"07/21/2017",1267,"DAM2","Dam","Grey Duiker","Ung","Cheetah","Cheetah","Predator","First",65,0,0,0,0,1
16520165,"07/18/2017",1343,"DAM2","Dam","Grey Duiker","Ung","Owl","Control","Control","First",66,0,0,0,0,0
16720017,"07/25/2017",1089,"DAM2","Dam","Grey Duiker","Ung","Owlet","Control","Control","First",67,0,0,0,0,0
16520051,"07/15/2017",1395,"DAM2","Dam","Grey Duiker","Ung","Dog","Dog","Predator","First",68,0,0,0,0,1
16520091,"07/16/2017",1234,"DAM2","Dam","Grey Duiker","Ung","Lion","Lion","Predator","First",69,0,0,0,0,1
16520092,"07/16/2017",1235,"DAM2","Dam","Grey Duiker","Ung","Lion","Lion","Predator","Repeat",69,0,0,0,0,1
16520166,"07/19/2017",352,"DAM2","Dam","Grey Duiker","Ung","Lion","Lion","Predator","First",71,0,0,0,0,1
12520102,"07/20/2017",444,"DAM3","Dam","Grey Duiker","Ung","Dog","Dog","Predator","First",74,0,0,0,0,0
15720051,"07/27/2017",1159,"DAM4","Dam","Grey Duiker","Ung","Cheetah","Cheetah","Predator","First",76,0,0,0,0,1
15720063,"07/29/2017",436,"DAM4","Dam","Grey Duiker","Ung","Dog","Dog","Predator","First",78,0,0,0,0,1
13520008,"07/22/2017",414,"K013-II","Wildlife trail","Grey Duiker","Ung","Cheetah","Cheetah","Predator","First",79,0,0,0,0,1
13520009,"07/22/2017",414,"K013-II","Wildlife trail","Grey Duiker","Ung","Cheetah","Cheetah","Predator","Repeat",79,0,0,0,0,1
13420008,"07/17/2017",1111,"K013-II","Wildlife trail","Grey Duiker","Ung","Owlet","Control","Control","First",80,0,0,0,0,1
11310013,"07/11/2017",1290,"K014","Wildlife trail","Grey Duiker","Ung","Cheetah","Cheetah","Predator","First",81,0,0,0,0,1
11110005,"07/10/2017",10,"K014","Wildlife trail","Grey Duiker","Ung","Owl","Control","Control","First",82,0,0,0,0,1
11110006,"07/10/2017",10,"K014","Wildlife trail","Grey Duiker","Ung","Owl","Control","Control","Repeat",82,0,0,0,0,1
11310014,"07/12/2017",18,"K014","Wildlife trail","Grey Duiker","Ung","Owl","Control","Control","First",83,0,0,0,0,1
11310016,"07/12/2017",42,"K014","Wildlife trail","Grey Duiker","Ung","Owl","Control","Control","Repeat",83,0,0,0,0,1
18710033,"07/28/2017",1120,"K024","Wildlife trail","Grey Duiker","Ung","Owlet","Control","Control","First",84,0,0,0,1,1
16310012,"07/14/2017",384,"K044","Wildlife trail","Grey Duiker","Ung","Cheetah","Cheetah","Predator","First",85,0,0,0,0,1
16110037,"07/09/2017",1392,"K044","Wildlife trail","Grey Duiker","Ung","Dog","Dog","Predator","First",86,0,0,0,0,0
16720098,"07/28/2017",1096,"DAM2","Dam","Hippopotamus","Ung","Owlet","Control","Control","First",87,0,0,0,0,0
16720099,"07/28/2017",1099,"DAM2","Dam","Hippopotamus","Ung","Owlet","Control","Control","Repeat",87,0,0,0,0,0
16720100,"07/28/2017",1101,"DAM2","Dam","Hippopotamus","Ung","Owlet","Control","Control","Repeat",87,0,0,0,0,0
16620055,"07/24/2017",92,"DAM2","Dam","Hippopotamus","Ung","Dog","Dog","Predator","First",88,0,0,0,0,1
16620075,"07/25/2017",166,"DAM2","Dam","Hippopotamus","Ung","Lion","Lion","Predator","First",89,0,0,0,0,1
15720020,"07/25/2017",1313,"DAM4","Dam","Hippopotamus","Ung","Cheetah","Cheetah","Predator","First",90,0,0,0,0,0
17420032,"07/16/2017",534,"DAM1","Dam","Impala","Ung","Cheetah","Cheetah","Predator","First",92,0,0,0,0,1
17420033,"07/16/2017",537,"DAM1","Dam","Impala","Ung","Cheetah","Cheetah","Predator","Repeat",92,0,0,0,0,0
17420167,"07/20/2017",502,"DAM1","Dam","Impala","Ung","Cheetah","Cheetah","Predator","First",94,0,0,0,0,1
17420169,"07/20/2017",508,"DAM1","Dam","Impala","Ung","Cheetah","Cheetah","Predator","Repeat",94,0,0,0,0,1
17420170,"07/20/2017",511,"DAM1","Dam","Impala","Ung","Cheetah","Cheetah","Predator","Repeat",94,0,0,0,0,1
17420171,"07/20/2017",511,"DAM1","Dam","Impala","Ung","Cheetah","Cheetah","Predator","Repeat",94,0,0,0,0,1
17420173,"07/20/2017",512,"DAM1","Dam","Impala","Ung","Cheetah","Cheetah","Predator","Repeat",94,0,0,0,0,1
17420174,"07/20/2017",514,"DAM1","Dam","Impala","Ung","Cheetah","Cheetah","Predator","Repeat",94,0,0,0,0,1
17420175,"07/20/2017",515,"DAM1","Dam","Impala","Ung","Cheetah","Cheetah","Predator","Repeat",94,0,0,0,0,0
17420176,"07/20/2017",516,"DAM1","Dam","Impala","Ung","Cheetah","Cheetah","Predator","Repeat",94,0,0,0,0,1
17420177,"07/20/2017",516,"DAM1","Dam","Impala","Ung","Cheetah","Cheetah","Predator","Repeat",94,1.41,0,0,0,0
17420179,"07/20/2017",518,"DAM1","Dam","Impala","Ung","Cheetah","Cheetah","Predator","Repeat",94,0,0,0,0,0
17420180,"07/20/2017",518,"DAM1","Dam","Impala","Ung","Cheetah","Cheetah","Predator","Repeat",94,0,0,0,0,1
17420182,"07/20/2017",521,"DAM1","Dam","Impala","Ung","Cheetah","Cheetah","Predator","Repeat",94,0,0,0,0,1
17420183,"07/20/2017",522,"DAM1","Dam","Impala","Ung","Cheetah","Cheetah","Predator","Repeat",94,0,0,0,0,0
17420184,"07/20/2017",524,"DAM1","Dam","Impala","Ung","Cheetah","Cheetah","Predator","Repeat",94,0,0,0,0,0
17420185,"07/20/2017",524,"DAM1","Dam","Impala","Ung","Cheetah","Cheetah","Predator","Repeat",94,0,0,0,0,0
17420186,"07/20/2017",525,"DAM1","Dam","Impala","Ung","Cheetah","Cheetah","Predator","Repeat",94,0,0,0,0,0
17420187,"07/20/2017",526,"DAM1","Dam","Impala","Ung","Cheetah","Cheetah","Predator","Repeat",94,0,0,0,0,1
17420189,"07/20/2017",527,"DAM1","Dam","Impala","Ung","Cheetah","Cheetah","Predator","Repeat",94,0,0,0,0,0
17420190,"07/20/2017",530,"DAM1","Dam","Impala","Ung","Cheetah","Cheetah","Predator","Repeat",94,0,0,0,0,0
17420191,"07/20/2017",530,"DAM1","Dam","Impala","Ung","Cheetah","Cheetah","Predator","Repeat",94,0,0,0,0,0
17420193,"07/20/2017",531,"DAM1","Dam","Impala","Ung","Cheetah","Cheetah","Predator","Repeat",94,0,0,0,0,1
17420254,"07/20/2017",721,"DAM1","Dam","Impala","Ung","Cheetah","Cheetah","Predator","First",95,0,0,0,0,1
17420259,"07/21/2017",746,"DAM1","Dam","Impala","Ung","Cheetah","Cheetah","Predator","First",96,0,0,0,0,1
17420260,"07/21/2017",746,"DAM1","Dam","Impala","Ung","Cheetah","Cheetah","Predator","Repeat",96,0,0,0,0,0
17420261,"07/21/2017",750,"DAM1","Dam","Impala","Ung","Cheetah","Cheetah","Predator","Repeat",96,0,0,0,0,0
17420262,"07/21/2017",750,"DAM1","Dam","Impala","Ung","Cheetah","Cheetah","Predator","Repeat",96,0,0,0,0,0
17520014,"07/22/2017",753,"DAM1","Dam","Impala","Ung","Cheetah","Cheetah","Predator","First",97,0,0,0,0,1
17520015,"07/22/2017",755,"DAM1","Dam","Impala","Ung","Cheetah","Cheetah","Predator","Repeat",97,0,0,0,0,0
17520016,"07/22/2017",758,"DAM1","Dam","Impala","Ung","Cheetah","Cheetah","Predator","Repeat",97,0,0,0,0,0
17520063,"07/29/2017",726,"DAM1","Dam","Impala","Ung","Cheetah","Cheetah","Predator","First",99,0,0,0,0,1
17420217,"07/20/2017",645,"DAM1","Dam","Impala","Ung","Hoopoe","Control","Control","First",101,0,0,0,0,0
17420218,"07/20/2017",647,"DAM1","Dam","Impala","Ung","Hoopoe","Control","Control","Repeat",101,0,0,0,0,0
17420219,"07/20/2017",649,"DAM1","Dam","Impala","Ung","Hoopoe","Control","Control","Repeat",101,0,0,0,0,0
17420220,"07/20/2017",651,"DAM1","Dam","Impala","Ung","Hoopoe","Control","Control","Repeat",101,0,0,0,0,1
17420221,"07/20/2017",652,"DAM1","Dam","Impala","Ung","Hoopoe","Control","Control","Repeat",101,0,0,0,0,0
17420222,"07/20/2017",652,"DAM1","Dam","Impala","Ung","Hoopoe","Control","Control","Repeat",101,0,0,0,0,1
17420223,"07/20/2017",657,"DAM1","Dam","Impala","Ung","Hoopoe","Control","Control","Repeat",101,0,0,0,0,0
17420224,"07/20/2017",658,"DAM1","Dam","Impala","Ung","Hoopoe","Control","Control","Repeat",101,0,0,0,0,0
17520011,"07/22/2017",641,"DAM1","Dam","Impala","Ung","Hoopoe","Control","Control","First",102,0,0,0,0,0
17520028,"07/24/2017",934,"DAM1","Dam","Impala","Ung","Hoopoe","Control","Control","First",103,0,0,0,0,1
17520029,"07/24/2017",941,"DAM1","Dam","Impala","Ung","Hoopoe","Control","Control","Repeat",103,0,0,0,0,0
17520030,"07/24/2017",945,"DAM1","Dam","Impala","Ung","Hoopoe","Control","Control","Repeat",103,0,0,0,0,0
17420034,"07/16/2017",539,"DAM1","Dam","Impala","Ung","Dog","Dog","Predator","First",107,0,0,0,0,1
17420135,"07/17/2017",871,"DAM1","Dam","Impala","Ung","Dog","Dog","Predator","Repeat",108,0,0,0,0,1
16520014,"07/15/2017",766,"DAM2","Dam","Impala","Ung","Cheetah","Cheetah","Predator","First",115,0,0,0,0,0
16520015,"07/15/2017",767,"DAM2","Dam","Impala","Ung","Cheetah","Cheetah","Predator","Repeat",115,0,0,0,0,0
16520016,"07/15/2017",767,"DAM2","Dam","Impala","Ung","Cheetah","Cheetah","Predator","Repeat",115,0,0,0,0,1
16520020,"07/15/2017",771,"DAM2","Dam","Impala","Ung","Cheetah","Cheetah","Predator","Repeat",115,0,0,0,0,0
16520111,"07/17/2017",840,"DAM2","Dam","Impala","Ung","Cheetah","Cheetah","Predator","First",116,0,0,0,0,1
16520116,"07/17/2017",846,"DAM2","Dam","Impala","Ung","Cheetah","Cheetah","Predator","Repeat",116,1.02,0,0,0,1
16520117,"07/17/2017",846,"DAM2","Dam","Impala","Ung","Cheetah","Cheetah","Predator","Repeat",116,0,0,0,0,0
16520123,"07/17/2017",851,"DAM2","Dam","Impala","Ung","Cheetah","Cheetah","Predator","Repeat",116,0,0,0,0,0
16520144,"07/18/2017",505,"DAM2","Dam","Impala","Ung","Cheetah","Cheetah","Predator","First",117,0,0,0,0,0
16520145,"07/18/2017",506,"DAM2","Dam","Impala","Ung","Cheetah","Cheetah","Predator","Repeat",117,0,0,0,0,0
16520147,"07/18/2017",510,"DAM2","Dam","Impala","Ung","Cheetah","Cheetah","Predator","Repeat",117,0,0,0,0,0
16520170,"07/19/2017",775,"DAM2","Dam","Impala","Ung","Cheetah","Cheetah","Predator","First",118,0,0,0,0,0
16520171,"07/19/2017",776,"DAM2","Dam","Impala","Ung","Cheetah","Cheetah","Predator","Repeat",118,0,0,0,0,0
16520172,"07/19/2017",779,"DAM2","Dam","Impala","Ung","Cheetah","Cheetah","Predator","Repeat",118,1.155,0,0,0,1
16720053,"07/27/2017",737,"DAM2","Dam","Impala","Ung","Cheetah","Cheetah","Predator","First",119,0.465,0,0,0,1
16720055,"07/27/2017",752,"DAM2","Dam","Impala","Ung","Cheetah","Cheetah","Predator","Repeat",119,0,0,0,0,0
16720106,"07/29/2017",621,"DAM2","Dam","Impala","Ung","Cheetah","Cheetah","Predator","First",120,0,0,0,0,0
16720115,"07/29/2017",777,"DAM2","Dam","Impala","Ung","Cheetah","Cheetah","Predator","First",121,0,0,0,0,0
16420016,"07/15/2017",618,"DAM2","Dam","Impala","Ung","Hoopoe","Control","Control","First",122,0,0,0,0,0
16420017,"07/15/2017",621,"DAM2","Dam","Impala","Ung","Hoopoe","Control","Control","Repeat",122,0,0,0,0,0
16420018,"07/15/2017",626,"DAM2","Dam","Impala","Ung","Hoopoe","Control","Control","Repeat",122,0,0,0,0,0
16420019,"07/15/2017",627,"DAM2","Dam","Impala","Ung","Hoopoe","Control","Control","Repeat",122,0,0,0,0,0
16420020,"07/15/2017",629,"DAM2","Dam","Impala","Ung","Hoopoe","Control","Control","Repeat",122,0,0,0,0,0
16520119,"07/17/2017",848,"DAM2","Dam","Impala","Ung","Hoopoe","Control","Control","First",124,0,0,0,0,1
16520189,"07/20/2017",654,"DAM2","Dam","Impala","Ung","Hoopoe","Control","Control","First",125,0,0,0,0,1
16620023,"07/22/2017",654,"DAM2","Dam","Impala","Ung","Hoopoe","Control","Control","First",126,0,0,0,0,1
16620025,"07/22/2017",656,"DAM2","Dam","Impala","Ung","Hoopoe","Control","Control","Repeat",126,0,0,0,0,0
16620026,"07/22/2017",660,"DAM2","Dam","Impala","Ung","Hoopoe","Control","Control","Repeat",126,0,0,0,0,0
16620038,"07/22/2017",939,"DAM2","Dam","Impala","Ung","Hoopoe","Control","Control","Repeat",127,0,0,0,0,0
16620039,"07/22/2017",940,"DAM2","Dam","Impala","Ung","Hoopoe","Control","Control","Repeat",127,0,0,0,0,0
16620040,"07/22/2017",940,"DAM2","Dam","Impala","Ung","Hoopoe","Control","Control","Repeat",127,0,0,0,0,0
16620041,"07/22/2017",946,"DAM2","Dam","Impala","Ung","Hoopoe","Control","Control","Repeat",127,0,0,0,0,0
16620042,"07/22/2017",946,"DAM2","Dam","Impala","Ung","Hoopoe","Control","Control","Repeat",127,0,0,0,0,1
16620043,"07/22/2017",947,"DAM2","Dam","Impala","Ung","Hoopoe","Control","Control","Repeat",127,0,0,0,0,0
16620083,"07/25/2017",618,"DAM2","Dam","Impala","Ung","Hoopoe","Control","Control","First",128,0,0,0,0,0
16620084,"07/25/2017",618,"DAM2","Dam","Impala","Ung","Hoopoe","Control","Control","Repeat",128,0,0,0,0,0
16720040,"07/27/2017",612,"DAM2","Dam","Impala","Ung","Hoopoe","Control","Control","First",129,0,0,0,0,0
16720041,"07/27/2017",613,"DAM2","Dam","Impala","Ung","Hoopoe","Control","Control","Repeat",129,0,0,0,0,0
16720042,"07/27/2017",614,"DAM2","Dam","Impala","Ung","Hoopoe","Control","Control","Repeat",129,0,0,0,0,0
16720043,"07/27/2017",614,"DAM2","Dam","Impala","Ung","Hoopoe","Control","Control","Repeat",129,0,0,0,0,0
16720044,"07/27/2017",615,"DAM2","Dam","Impala","Ung","Hoopoe","Control","Control","Repeat",129,0,0,0,0,0
16720045,"07/27/2017",616,"DAM2","Dam","Impala","Ung","Hoopoe","Control","Control","Repeat",129,0,0,0,0,0
16720046,"07/27/2017",617,"DAM2","Dam","Impala","Ung","Hoopoe","Control","Control","Repeat",129,0,0,0,0,0
16720047,"07/27/2017",618,"DAM2","Dam","Impala","Ung","Hoopoe","Control","Control","Repeat",129,0,0,0,0,0
16720048,"07/27/2017",630,"DAM2","Dam","Impala","Ung","Hoopoe","Control","Control","Repeat",129,0,0,0,0,1
16720104,"07/29/2017",616,"DAM2","Dam","Impala","Ung","Hoopoe","Control","Control","First",130,0,0,0,0,0
16720105,"07/29/2017",620,"DAM2","Dam","Impala","Ung","Hoopoe","Control","Control","Repeat",130,0,0,0,0,0
16520028,"07/15/2017",970,"DAM2","Dam","Impala","Ung","Dog","Dog","Predator","First",131,0.81,0,0,0,0
16520120,"07/17/2017",848,"DAM2","Dam","Impala","Ung","Dog","Dog","Predator","Repeat",134,0,0,0,0,0
16520122,"07/17/2017",850,"DAM2","Dam","Impala","Ung","Dog","Dog","Predator","Repeat",134,0,0,0,0,0
16520124,"07/17/2017",851,"DAM2","Dam","Impala","Ung","Dog","Dog","Predator","Repeat",134,0,0,0,0,0
16520125,"07/17/2017",852,"DAM2","Dam","Impala","Ung","Dog","Dog","Predator","Repeat",134,0,0,0,0,0
16520126,"07/17/2017",852,"DAM2","Dam","Impala","Ung","Dog","Dog","Predator","Repeat",134,0,0,0,0,1
16520127,"07/17/2017",854,"DAM2","Dam","Impala","Ung","Dog","Dog","Predator","Repeat",134,0,0,0,0,0
16520128,"07/17/2017",854,"DAM2","Dam","Impala","Ung","Dog","Dog","Predator","Repeat",134,0,0,0,0,0
16520129,"07/17/2017",855,"DAM2","Dam","Impala","Ung","Dog","Dog","Predator","Repeat",134,0,0,0,0,0
16520130,"07/17/2017",856,"DAM2","Dam","Impala","Ung","Dog","Dog","Predator","Repeat",134,0,0,0,0,0
16520131,"07/17/2017",857,"DAM2","Dam","Impala","Ung","Dog","Dog","Predator","Repeat",134,0,0,0,0,0
16520151,"07/18/2017",592,"DAM2","Dam","Impala","Ung","Dog","Dog","Predator","First",135,0,0,0,0,1
16520152,"07/18/2017",593,"DAM2","Dam","Impala","Ung","Dog","Dog","Predator","Repeat",135,0,0,0,0,1
16520180,"07/19/2017",840,"DAM2","Dam","Impala","Ung","Dog","Dog","Predator","Repeat",136,0,0,0,0,1
16520181,"07/19/2017",840,"DAM2","Dam","Impala","Ung","Dog","Dog","Predator","Repeat",136,0,0,0,0,0
16520183,"07/19/2017",842,"DAM2","Dam","Impala","Ung","Dog","Dog","Predator","Repeat",136,0,0,0,0,0
16520194,"07/21/2017",591,"DAM2","Dam","Impala","Ung","Dog","Dog","Predator","First",137,0,0,0,0,1
16620016,"07/22/2017",541,"DAM2","Dam","Impala","Ung","Dog","Dog","Predator","First",138,0,0,0,0,0
16620017,"07/22/2017",542,"DAM2","Dam","Impala","Ung","Dog","Dog","Predator","Repeat",138,0,0,0,0,1
16620018,"07/22/2017",548,"DAM2","Dam","Impala","Ung","Dog","Dog","Predator","Repeat",138,0,0,0,0,1
16620019,"07/22/2017",549,"DAM2","Dam","Impala","Ung","Dog","Dog","Predator","Repeat",138,0,0,0,0,1
16620020,"07/22/2017",550,"DAM2","Dam","Impala","Ung","Dog","Dog","Predator","Repeat",138,0,0,0,0,0
16620021,"07/22/2017",551,"DAM2","Dam","Impala","Ung","Dog","Dog","Predator","Repeat",138,0,0,0,0,0
16620048,"07/23/2017",690,"DAM2","Dam","Impala","Ung","Dog","Dog","Predator","First",139,0,0,0,0,1
16620061,"07/24/2017",843,"DAM2","Dam","Impala","Ung","Dog","Dog","Predator","Repeat",140,0,0,0,0,0
16620062,"07/24/2017",844,"DAM2","Dam","Impala","Ung","Dog","Dog","Predator","Repeat",140,0,0,0,0,0
16620063,"07/24/2017",844,"DAM2","Dam","Impala","Ung","Dog","Dog","Predator","Repeat",140,0,0,0,0,0
16620064,"07/24/2017",845,"DAM2","Dam","Impala","Ung","Dog","Dog","Predator","Repeat",140,0,0,0,0,0
16620066,"07/24/2017",849,"DAM2","Dam","Impala","Ung","Dog","Dog","Predator","Repeat",140,0,0,0,0,1
16620067,"07/24/2017",850,"DAM2","Dam","Impala","Ung","Dog","Dog","Predator","Repeat",140,0,0,0,0,0
16620068,"07/24/2017",850,"DAM2","Dam","Impala","Ung","Dog","Dog","Predator","Repeat",140,0,0,0,0,1
16620069,"07/24/2017",851,"DAM2","Dam","Impala","Ung","Dog","Dog","Predator","Repeat",140,0,0,0,0,0
16620072,"07/24/2017",854,"DAM2","Dam","Impala","Ung","Dog","Dog","Predator","Repeat",140,0,0,0,0,0
16620081,"07/25/2017",558,"DAM2","Dam","Impala","Ung","Dog","Dog","Predator","First",141,0,0,0,0,1
16620082,"07/25/2017",561,"DAM2","Dam","Impala","Ung","Dog","Dog","Predator","Repeat",141,0,0,0,0,0
16720059,"07/27/2017",852,"DAM2","Dam","Impala","Ung","Dog","Dog","Predator","First",142,0,0,0,0,1
16720089,"07/28/2017",559,"DAM2","Dam","Impala","Ung","Dog","Dog","Predator","Repeat",143,0,0,0,0,1
16720090,"07/28/2017",559,"DAM2","Dam","Impala","Ung","Dog","Dog","Predator","Repeat",143,0,0,0,0,0
16520065,"07/16/2017",701,"DAM2","Dam","Impala","Ung","Lion","Lion","Predator","Repeat",144,0,0,0,0,0
16520074,"07/16/2017",791,"DAM2","Dam","Impala","Ung","Lion","Lion","Predator","Repeat",145,0,0,0,0,0
16520076,"07/16/2017",797,"DAM2","Dam","Impala","Ung","Lion","Lion","Predator","Repeat",145,0,0,0,0,1
16520078,"07/16/2017",801,"DAM2","Dam","Impala","Ung","Lion","Lion","Predator","Repeat",145,0,0,0,0,0
16520106,"07/17/2017",813,"DAM2","Dam","Impala","Ung","Lion","Lion","Predator","Repeat",147,0,0,0,0,1
16520174,"07/19/2017",833,"DAM2","Dam","Impala","Ung","Lion","Lion","Predator","Repeat",150,0,0,0,0,0
16520175,"07/19/2017",834,"DAM2","Dam","Impala","Ung","Lion","Lion","Predator","Repeat",150,0,0,0,0,1
16520176,"07/19/2017",834,"DAM2","Dam","Impala","Ung","Lion","Lion","Predator","Repeat",150,0,0,0,0,1
16520178,"07/19/2017",838,"DAM2","Dam","Impala","Ung","Lion","Lion","Predator","Repeat",150,0,0,0,0,1
16620031,"07/22/2017",826,"DAM2","Dam","Impala","Ung","Lion","Lion","Predator","Repeat",151,0,0,0,0,0
16620046,"07/23/2017",680,"DAM2","Dam","Impala","Ung","Lion","Lion","Predator","First",152,0,0,0,0,1
16620047,"07/23/2017",681,"DAM2","Dam","Impala","Ung","Lion","Lion","Predator","Repeat",152,0,0,0,0,0
16620086,"07/25/2017",719,"DAM2","Dam","Impala","Ung","Lion","Lion","Predator","First",153,0,0,0,0,1
16720028,"07/26/2017",828,"DAM2","Dam","Impala","Ung","Lion","Lion","Predator","Repeat",154,0,0,0,0,1
16720030,"07/26/2017",829,"DAM2","Dam","Impala","Ung","Lion","Lion","Predator","Repeat",154,0,0,0,0,0
16720031,"07/26/2017",830,"DAM2","Dam","Impala","Ung","Lion","Lion","Predator","Repeat",154,0,0,0,0,1
16720049,"07/27/2017",681,"DAM2","Dam","Impala","Ung","Lion","Lion","Predator","First",155,0,0,0,0,1
16720051,"07/27/2017",682,"DAM2","Dam","Impala","Ung","Lion","Lion","Predator","Repeat",155,0,0,0,0,0
16720054,"07/27/2017",751,"DAM2","Dam","Impala","Ung","Lion","Lion","Predator","First",156,0,0,0,0,1
16720058,"07/27/2017",823,"DAM2","Dam","Impala","Ung","Lion","Lion","Predator","Repeat",157,0,0,0,0,1
16720107,"07/29/2017",622,"DAM2","Dam","Impala","Ung","Lion","Lion","Predator","First",158,0,0,0,0,0
12520017,"07/17/2017",513,"DAM3","Dam","Impala","Ung","Cheetah","Cheetah","Predator","Repeat",159,0,0,0,0,0
12520018,"07/17/2017",514,"DAM3","Dam","Impala","Ung","Cheetah","Cheetah","Predator","Repeat",159,0,0,0,0,1
12520019,"07/17/2017",515,"DAM3","Dam","Impala","Ung","Cheetah","Cheetah","Predator","Repeat",159,0,0,0,0,1
