Date,JDay,Tray_ID,Colony_ID,Pop_ID,Nymph_Density,Sex,Pronotum,Duration,Duration_Proportion,Count,Dist_Flown,Avg_Speed,Dist_Core,Latitude,Longitude,Temp,Precip,SoyDist_m,SoyAcre_20km_rad,KudzuPatches_20km_rad
9/15/16,259,14,1,P24,19,NA,NA,0,0.01,1,0,0,560,32.3402,-89.66045,80.53333333,5.39,1940.888,14973.4,20
9/15/16,259,8,1,P42,14,NA,NA,0,0.01,1,0,0,882,32.588775,-93.287039,82.22745098,6.28,2125.726,1614.1,26
9/15/16,259,31,1,P42,12,M,3.8,3499.227702,0.95992885,1552.5,1541.23394,0.440449742,882,32.588775,-93.287039,82.22745098,6.28,2125.726,1614.1,26
9/15/16,259,28,1,P43,6,NA,NA,0,0.01,1,0,0,964,32.49539,-94.162622,81.83333333,3.08,9410.353,234.8,8
9/15/16,259,11,1,P16,12,M,3.5,2998.764149,0.824068938,1337.39919,1302.484676,0.434340485,251,33.63822,-86.6267,80.62352941,8.14,874.7475,1403.8,40
9/15/16,259,36,1,P1,10,NA,NA,0,0.01,1,0,0,696,27.8577,-81.82835,83.01176471,11.84,164961.5,0,4
9/15/16,259,6,1,P10,21,NA,NA,0,0.01,1,0,0,0,33.85753,-83.92233,80.65882353,5.38,1653.449,313.4,116
9/15/16,259,15,1,NS8,24,F,4.1,1668.908203,0.463055412,744,724.5769296,0.434162244,116,32.8487,-83.62085,83.01372549,5.17,2050.277,3552.5,21
9/19/16,263,44,1,P27,3,M,NA,0,0.01,1,0,0,697,32.38542,-91.2088,82.84117647,6.47,31.79848,217515.7,48
9/19/16,263,14,1,P24,19,F,NA,0,0.01,1,0,0,560,32.3402,-89.66045,80.53333333,5.39,1940.888,14973.4,20
9/19/16,263,8,1,P41,14,M,NA,0,0.01,1,0,0,469,29.80569,-82.53064,82.42156863,13.28,3118.228,543.5,22
9/19/16,263,6,1,P10,21,F,NA,0,0.01,1,0,0,0,33.85753,-83.92233,80.65882353,5.38,1653.449,313.4,116
9/19/16,263,1,1,NS4,8,M,4,1645.063477,0.456582329,1011,1016.368055,0.61782908,361,30.70423,-83.01807,82.22352941,9.72,233.7952,5775.9,3
9/19/16,263,10,1,NS4,14,F,NA,0,0.01,1,0,0,361,30.70423,-83.01807,82.22352941,9.72,233.7952,5775.9,3
9/19/16,263,7,1,NS8,3,F,NA,0,0.01,1,0,0,116,32.8487,-83.62085,83.01372549,5.17,2050.277,3552.5,21
9/20/16,264,26,1,P16,31,F,4.1,1563.092774,0.434329894,646,669.7247219,0.428461274,251,33.63822,-86.6267,80.62352941,8.14,874.7475,1403.8,40
9/20/16,264,10,1,NS4,14,F,NA,0,0.01,1,0,0,361,30.70423,-83.01807,82.22352941,9.72,233.7952,5775.9,3
9/20/16,264,14,1,P24,19,F,NA,0,0.01,1,0,0,560,32.3402,-89.66045,80.53333333,5.39,1940.888,14973.4,20
9/20/16,264,9,1,P42,19,M,NA,0,0.01,1,0,0,882,32.588775,-93.287039,82.22745098,6.28,2125.726,1614.1,26
9/20/16,264,8,1,P41,14,M,NA,0,0.01,1,0,0,469,29.80569,-82.53064,82.42156863,13.28,3118.228,543.5,22
9/20/16,264,28,1,P43,6,M,NA,0,0.01,1,0,0,964,32.49539,-94.162622,81.83333333,3.08,9410.353,234.8,8
9/20/16,264,44,1,P27,3,M,NA,0,0.01,1,0,0,697,32.38542,-91.2088,82.84117647,6.47,31.79848,217515.7,48
9/20/16,264,26,2,P16,5,M,NA,0,0.01,1,0,0,251,33.63822,-86.6267,80.62352941,8.14,874.7475,1403.8,40
9/20/16,264,6,1,P10,21,F,NA,0,0.01,1,0,0,0,33.85753,-83.92233,80.65882353,5.38,1653.449,313.4,116
9/20/16,264,13,1,P10,9,M,4,3599.856708,0.987246419,1848.449116,1927.948622,0.535562601,0,33.85753,-83.92233,80.65882353,5.38,1653.449,313.4,116
9/20/16,264,16,1,P21,24,F,NA,0,0.01,1,0,0,430,32.62002,-88.30535,81.64313725,5.98,146.2777,4187.7,54
9/20/16,264,7,2,NS8,34,F,NA,0,0.01,1,0,0,116,32.8487,-83.62085,83.01372549,5.17,2050.277,3552.5,21
9/20/16,264,36,1,P1,10,M,NA,0,0.01,1,0,0,696,27.8577,-81.82835,83.01176471,11.84,164961.5,0,4
9/20/16,264,20,1,P41,24,F,4.1,3600.373133,0.987386612,1515.952637,1524.001814,0.423289964,469,29.80569,-82.53064,82.42156863,13.28,3118.228,543.5,22
9/22/16,266,28,1,P43,6,M,3.6,2782.796875,0.765440703,1307,1371.424574,0.492822378,964,32.49539,-94.162622,81.83333333,3.08,9410.353,234.8,8
9/22/16,266,22,1,P21,12,F,4.1,3600.291861,0.987364549,2523.176661,2520.720258,0.700143309,430,32.62002,-88.30535,81.64313725,5.98,146.2777,4187.7,54
9/22/16,266,31,1,P42,12,F,4.3,3599.97528,0.987278608,1896.90178,1906.973663,0.529718544,882,32.588775,-93.287039,82.22745098,6.28,2125.726,1614.1,26
9/22/16,266,20,1,P41,24,M,3.8,3600.214282,0.987343489,2095.242815,2027.379026,0.563127322,469,29.80569,-82.53064,82.42156863,13.28,3118.228,543.5,22
9/22/16,266,19,1,P10,13,F,4.1,846.607422,0.239826946,256,267.0102428,0.315388498,0,33.85753,-83.92233,80.65882353,5.38,1653.449,313.4,116
9/22/16,266,45,1,P27,3,F,3.9,1940.944563,0.536904618,1040.155556,1039.142927,0.535380014,697,32.38542,-91.2088,82.84117647,6.47,31.79848,217515.7,48
9/22/16,266,29,1,NS4,2,F,4.3,3600.194617,0.987338151,2202.846975,2256.066007,0.626651125,361,30.70423,-83.01807,82.22352941,9.72,233.7952,5775.9,3
9/22/16,266,36,1,P1,10,F,4,2253.789062,0.621831934,1333,1331.702276,0.590872633,696,27.8577,-81.82835,83.01176471,11.84,164961.5,0,4
9/23/16,267,37,1,P41,9,F,4,3600.149321,0.987325855,1839.066511,1825.720918,0.507123665,469,29.80569,-82.53064,82.42156863,13.28,3118.228,543.5,22
9/23/16,267,44,2,P27,0,M,3.4,3074.752163,0.844697263,1045.666667,1057.788907,0.34402412,697,32.38542,-91.2088,82.84117647,6.47,31.79848,217515.7,48
9/23/16,267,34,1,P24,12,F,4,2874.973632,0.790463756,1479,1505.438633,0.523635631,560,32.3402,-89.66045,80.53333333,5.39,1940.888,14973.4,20
9/23/16,267,32,1,P10,17,M,3.7,1774.035156,0.491594031,782,810.7194002,0.456991733,0,33.85753,-83.92233,80.65882353,5.38,1653.449,313.4,116
9/23/16,267,46,2,P42,3,F,NA,0,0.01,1,0,0,882,32.588775,-93.287039,82.22745098,6.28,2125.726,1614.1,26
9/23/16,267,41,1,P41,8,F,4.1,3342.8125,0.917467105,2416,2428.828112,0.726582216,469,29.80569,-82.53064,82.42156863,13.28,3118.228,543.5,22
9/23/16,267,7,2,NS8,34,F,3.8,562.904296,0.162810585,153,156.6963584,0.278371225,116,32.8487,-83.62085,83.01372549,5.17,2050.277,3552.5,21
9/23/16,267,23,2,P43,7,M,NA,0,0.01,1,0,0,964,32.49539,-94.162622,81.83333333,3.08,9410.353,234.8,8
9/23/16,267,36,1,P1,10,M,3.6,1447.773438,0.403024368,471,479.4196053,0.3311427,696,27.8577,-81.82835,83.01176471,11.84,164961.5,0,4
9/23/16,267,38,1,P16,4,M,3.4,0,0.01,1,1.03044239,0,251,33.63822,-86.6267,80.62352941,8.14,874.7475,1403.8,40
9/24/16,268,33,2,P42,20,M,NA,0,0.01,1,0,0,882,32.588775,-93.287039,82.22745098,6.28,2125.726,1614.1,26
9/24/16,268,14,2,P24,10,F,NA,0,0.01,1,0,0,560,32.3402,-89.66045,80.53333333,5.39,1940.888,14973.4,20
9/24/16,268,7,3,NS8,12,M,3.6,2672.024414,0.735369509,1248,1191.89512,0.446064457,116,32.8487,-83.62085,83.01372549,5.17,2050.277,3552.5,21
9/24/16,268,4,1,P1,3,F,NA,0,0.01,1,0,0,696,27.8577,-81.82835,83.01176471,11.84,164961.5,0,4
9/24/16,268,24,1,P21,14,F,NA,0,0.01,1,0,0,430,32.62002,-88.30535,81.64313725,5.98,146.2777,4187.7,54
9/24/16,268,27,1,P16,18,F,NA,0,0.01,1,0,0,251,33.63822,-86.6267,80.62352941,8.14,874.7475,1403.8,40
9/24/16,268,10,2,NS4,6,F,4,3600.465084,0.987411574,2211.346766,2139.722432,0.594290566,361,30.70423,-83.01807,82.22352941,9.72,233.7952,5775.9,3
9/24/16,268,35,1,NS4,6,F,4.2,3404.140644,0.934115743,2000.798283,2036.564593,0.598261002,361,30.70423,-83.01807,82.22352941,9.72,233.7952,5775.9,3
9/24/16,268,32,1,P10,17,F,3.7,3599.332427,0.987104094,2481.977528,2573.129582,0.714890784,0,33.85753,-83.92233,80.65882353,5.38,1653.449,313.4,116
9/24/16,268,23,2,P43,7,M,3.4,926.442383,0.261499594,345,351.1672268,0.379049181,964,32.49539,-94.162622,81.83333333,3.08,9410.353,234.8,8
9/24/16,268,46,2,P42,3,F,4.1,1463.724609,0.407354603,704,712.1613555,0.486540536,882,32.588775,-93.287039,82.22745098,6.28,2125.726,1614.1,26
9/24/16,268,4,3,P1,13,M,3.2,1008.415039,0.283752559,369,380.233242,0.377060265,696,27.8577,-81.82835,83.01176471,11.84,164961.5,0,4
9/24/16,268,16,2,P21,5,M,3.9,3599.895992,0.987257084,2210.569106,2305.642944,0.640474877,430,32.62002,-88.30535,81.64313725,5.98,146.2777,4187.7,54
9/25/16,269,1,2,NS4,24,F,NA,0,0.01,1,0,0,361,30.70423,-83.01807,82.22352941,9.72,233.7952,5775.9,3
9/25/16,269,44,2,P27,0,M,3.7,3600.068222,0.987303839,1875.607959,1861.997194,0.517211641,697,32.38542,-91.2088,82.84117647,6.47,31.79848,217515.7,48
9/25/16,269,4,1,P1,3,M,NA,0,0.01,1,0,0,696,27.8577,-81.82835,83.01176471,11.84,164961.5,0,4
9/25/16,269,12,2,NS8,7,F,NA,0,0.01,1,0,0,116,32.8487,-83.62085,83.01372549,5.17,2050.277,3552.5,21
9/25/16,269,24,2,P21,6,F,4.3,3599.837044,0.987241081,2666.008584,2696.91518,0.749177018,430,32.62002,-88.30535,81.64313725,5.98,146.2777,4187.7,54
9/25/16,269,6,1,P10,21,F,NA,0,0.01,1,0,0,0,33.85753,-83.92233,80.65882353,5.38,1653.449,313.4,116
9/25/16,269,14,3,P24,16,F,NA,0,0.01,1,0,0,560,32.3402,-89.66045,80.53333333,5.39,1940.888,14973.4,20
9/25/16,269,28,1,P43,6,F,3.4,3599.479335,0.987143975,1650.777202,1711.402945,0.475458472,964,32.49539,-94.162622,81.83333333,3.08,9410.353,234.8,8
9/25/16,269,33,2,P41,20,F,3.8,3559.359578,0.976252739,1542.826162,1502.548714,0.422140186,469,29.80569,-82.53064,82.42156863,13.28,3118.228,543.5,22
9/25/16,269,23,3,P43,10,M,NA,0,0.01,1,0,0,964,32.49539,-94.162622,81.83333333,3.08,9410.353,234.8,8
9/25/16,269,8,1,P41,14,M,3.5,2854.227539,0.784831853,1340,1347.11493,0.471971807,469,29.80569,-82.53064,82.42156863,13.28,3118.228,543.5,22
9/25/16,269,27,3,P16,17,M,3.7,362.224609,0.108332442,181,187.6473292,0.51804136,251,33.63822,-86.6267,80.62352941,8.14,874.7475,1403.8,40
9/25/16,269,2,2,P42,6,F,4.1,3186.261889,0.874968601,2054.307836,2142.661071,0.6724686,882,32.588775,-93.287039,82.22745098,6.28,2125.726,1614.1,26
9/25/16,269,14,2,P24,10,F,3.8,3544.862646,0.972317283,1607.945813,1596.277398,0.450307264,560,32.3402,-89.66045,80.53333333,5.39,1940.888,14973.4,20
9/26/16,270,10,1,NS4,14,F,NA,0,0.01,1,0,0,361,30.70423,-83.01807,82.22352941,9.72,233.7952,5775.9,3
9/26/16,270,23,3,P43,10,F,4.2,3599.508511,0.987151895,2135.981665,2241.268359,0.622659553,964,32.49539,-94.162622,81.83333333,3.08,9410.353,234.8,8
9/26/16,270,2,1,P42,9,M,3.7,543.825195,0.157631216,260,263.014137,0.483637278,882,32.588775,-93.287039,82.22745098,6.28,2125.726,1614.1,26
9/26/16,270,5,2,P21,10,F,4.1,3190.584395,0.876142024,1625.922863,1736.715689,0.544325263,430,32.62002,-88.30535,81.64313725,5.98,146.2777,4187.7,54
9/26/16,270,9,1,P42,19,F,NA,0,0.01,1,0,0,882,32.588775,-93.287039,82.22745098,6.28,2125.726,1614.1,26
9/26/16,270,30,2,P27,12,M,3.6,1903.063476,0.52662111,869,884.5342612,0.464794933,697,32.38542,-91.2088,82.84117647,6.47,31.79848,217515.7,48
9/26/16,270,27,2,P16,14,M,NA,0,0.01,1,0,0,251,33.63822,-86.6267,80.62352941,8.14,874.7475,1403.8,40
9/26/16,270,4,2,P1,6,M,3.7,3479.241779,0.954503308,1470.897307,1524.916858,0.438289994,696,27.8577,-81.82835,83.01176471,11.84,164961.5,0,4
9/26/16,270,3,3,P24,24,F,3.8,1158.49707,0.324495049,401,403.1291693,0.347975994,560,32.3402,-89.66045,80.53333333,5.39,1940.888,14973.4,20
9/26/16,270,1,2,NS4,24,M,NA,0,0.01,1,0,0,361,30.70423,-83.01807,82.22352941,9.72,233.7952,5775.9,3
9/26/16,270,13,2,P10,15,M,3.6,1002.213867,0.282069138,374,380.6856314,0.379844706,0,33.85753,-83.92233,80.65882353,5.38,1653.449,313.4,116
9/26/16,270,8,2,P41,5,F,NA,0,0.01,1,0,0,469,29.80569,-82.53064,82.42156863,13.28,3118.228,543.5,22
9/26/16,270,7,2,NS8,34,M,NA,3252.064792,0.892831993,23.71256039,0,0,116,32.8487,-83.62085,83.01372549,5.17,2050.277,3552.5,21
9/26/16,270,12,2,NS8,7,F,4,3438.157249,0.943350167,1871.011596,1963.237399,0.571014429,116,32.8487,-83.62085,83.01372549,5.17,2050.277,3552.5,21
9/27/16,271,18,2,P27,9,F,NA,0,0.01,1,0,0,697,32.38542,-91.2088,82.84117647,6.47,31.79848,217515.7,48
9/27/16,271,15,2,NS8,5,M,3.5,3600.440313,0.98740485,2059.784736,2096.605488,0.58231919,116,32.8487,-83.62085,83.01372549,5.17,2050.277,3552.5,21
9/27/16,271,30,3,P24,14,F,4.1,3411.567305,0.936131844,2425.29927,2392.460944,0.701279128,560,32.3402,-89.66045,80.53333333,5.39,1940.888,14973.4,20
9/27/16,271,1,2,NS4,24,F,NA,0,0.01,1,0,0,361,30.70423,-83.01807,82.22352941,9.72,233.7952,5775.9,3
9/27/16,271,17,2,P24,19,F,NA,0,0.01,1,0,0,560,32.3402,-89.66045,80.53333333,5.39,1940.888,14973.4,20
9/27/16,271,16,1,P21,24,F,NA,0,0.01,1,0,0,430,32.62002,-88.30535,81.64313725,5.98,146.2777,4187.7,54
9/27/16,271,4,1,P1,3,F,NA,0,0.01,1,0,0,696,27.8577,-81.82835,83.01176471,11.84,164961.5,0,4
9/27/16,271,23,3,P43,10,M,3.9,3600.233956,0.98734883,2086.769964,2124.073105,0.589981965,964,32.49539,-94.162622,81.83333333,3.08,9410.353,234.8,8
9/27/16,271,32,2,P10,5,M,3.9,258.045898,0.080051241,170,173.0389234,0.670574207,0,33.85753,-83.92233,80.65882353,5.38,1653.449,313.4,116
9/27/16,271,22,2,P21,11,F,NA,0,0.01,1,0,0,430,32.62002,-88.30535,81.64313725,5.98,146.2777,4187.7,54
9/27/16,271,27,2,P16,14,F,4,1141.461914,0.319870547,574,584.2608353,0.511853114,251,33.63822,-86.6267,80.62352941,8.14,874.7475,1403.8,40
9/27/16,271,33,1,P41,13,M,3.8,2814.194122,0.773964055,1214.122449,1251.083239,0.444561812,469,29.80569,-82.53064,82.42156863,13.28,3118.228,543.5,22
9/29/16,273,31,2,P42,23,F,NA,0,0.01,1,0,0,882,32.588775,-93.287039,82.22745098,6.28,2125.726,1614.1,26
9/29/16,273,12,3,NS8,12,M,NA,0,0.01,1,0,0,116,32.8487,-83.62085,83.01372549,5.17,2050.277,3552.5,21
9/29/16,273,4,3,P1,13,F,3.5,1393.981445,0.388421556,458,440.2879272,0.315849202,696,27.8577,-81.82835,83.01176471,11.84,164961.5,0,4
9/29/16,273,29,2,NS4,7,M,NA,0,0.01,1,0,0,361,30.70423,-83.01807,82.22352941,9.72,233.7952,5775.9,3
9/29/16,273,39,1,P10,7,M,3.7,3411.428012,0.936094031,1481.936346,1536.361311,0.450357242,0,33.85753,-83.92233,80.65882353,5.38,1653.449,313.4,116
9/29/16,273,35,2,NS4,17,F,4.2,3599.946605,0.987270823,1637.636599,1687.490172,0.468754223,361,30.70423,-83.01807,82.22352941,9.72,233.7952,5775.9,3
9/29/16,273,46,1,P42,1,F,NA,0,0.01,1,0,0,882,32.588775,-93.287039,82.22745098,6.28,2125.726,1614.1,26
9/29/16,273,33,3,P41,14,F,NA,0,0.01,1,0,0,469,29.80569,-82.53064,82.42156863,13.28,3118.228,543.5,22
9/29/16,273,37,2,P41,2,F,4.2,3599.68653,0.987200221,2250.3386,2149.172753,0.597044419,469,29.80569,-82.53064,82.42156863,13.28,3118.228,543.5,22
9/29/16,273,38,2,P16,19,F,4,2151.943359,0.59418407,815,839.8105482,0.390256809,251,33.63822,-86.6267,80.62352941,8.14,874.7475,1403.8,40
9/29/16,273,34,2,P24,4,F,4,3599.570811,0.987168808,2432.260908,2475.740052,0.687787567,560,32.3402,-89.66045,80.53333333,5.39,1940.888,14973.4,20
9/29/16,273,32,2,P10,5,M,3.8,2239.32129,0.617904395,1138,1108.291056,0.494922752,0,33.85753,-83.92233,80.65882353,5.38,1653.449,313.4,116
9/29/16,273,44,1,P27,3,F,NA,0,0.01,1,0,0,697,32.38542,-91.2088,82.84117647,6.47,31.79848,217515.7,48
9/29/16,273,43,1,P21,11,F,4,3525.542253,0.967072412,1623.241812,1652.258915,0.46865384,430,32.62002,-88.30535,81.64313725,5.98,146.2777,4187.7,54
9/29/16,273,27,1,P16,18,F,3.8,1045.1875,0.293735111,386,380.773596,0.36431128,251,33.63822,-86.6267,80.62352941,8.14,874.7475,1403.8,40
9/29/16,273,2,2,P42,6,M,NA,0,0.01,1,0,0,882,32.588775,-93.287039,82.22745098,6.28,2125.726,1614.1,26
9/29/16,273,1,2,NS4,24,F,NA,0,0.01,1,0,0,361,30.70423,-83.01807,82.22352941,9.72,233.7952,5775.9,3
9/29/16,273,5,3,P21,12,F,NA,0,0.01,1,0,0,430,32.62002,-88.30535,81.64313725,5.98,146.2777,4187.7,54
9/29/16,273,4,1,P1,3,M,NA,0,0.01,1,0,0,696,27.8577,-81.82835,83.01176471,11.84,164961.5,0,4
9/29/16,273,46,2,P42,3,F,NA,0,0.01,1,0,0,882,32.588775,-93.287039,82.22745098,6.28,2125.726,1614.1,26
9/29/16,273,42,1,P27,15,F,4,3238.468604,0.889141061,1551.597333,1550.086797,0.478648086,697,32.38542,-91.2088,82.84117647,6.47,31.79848,217515.7,48
9/29/16,273,3,1,P24,10,F,4,199.253906,0.064091088,77,78.37645352,0.393349647,560,32.3402,-89.66045,80.53333333,5.39,1940.888,14973.4,20
9/29/16,273,44,1,P27,3,M,NA,0,0.01,1,0,0,697,32.38542,-91.2088,82.84117647,6.47,31.79848,217515.7,48
9/29/16,273,43,2,P21,7,F,4,89.09082,0.03418532,43,44.03884582,0.49431407,430,32.62002,-88.30535,81.64313725,5.98,146.2777,4187.7,54
9/29/16,273,12,3,NS8,12,F,3.9,1999.033204,0.552673834,1043,1061.644689,0.531079067,116,32.8487,-83.62085,83.01372549,5.17,2050.277,3552.5,21
9/29/16,273,37,3,P41,5,F,3.8,3502.158072,0.960724352,2135.634845,2187.230085,0.624537796,469,29.80569,-82.53064,82.42156863,13.28,3118.228,543.5,22
9/29/16,273,23,1,P43,12,F,3.9,1861.249023,0.515269818,604,614.7971159,0.330314272,964,32.49539,-94.162622,81.83333333,3.08,9410.353,234.8,8
9/29/16,273,39,2,P10,3,F,NA,0,0.01,1,0,0,0,33.85753,-83.92233,80.65882353,5.38,1653.449,313.4,116
10/2/16,276,29,2,NS4,7,M,NA,0,0.01,1,0,0,361,30.70423,-83.01807,82.22352941,9.72,233.7952,5775.9,3
10/2/16,276,32,3,P10,7,M,NA,0,0.01,1,0,0,0,33.85753,-83.92233,80.65882353,5.38,1653.449,313.4,116
