"","id","dam","sire"
"239","HN282833",NA,NA
"240","HL668752",NA,NA
"241","HN191285",NA,NA
"242","HN282924",NA,NA
"243","HN123803",NA,NA
"244","H444104",NA,NA
"245","H444103",NA,NA
"246","H444093",NA,NA
"247","H444089",NA,NA
"248","H444088",NA,NA
"249","H444087",NA,NA
"250","H444086",NA,NA
"251","H444085",NA,NA
"252","H444084",NA,NA
"253","H444083",NA,NA
"254","H444082",NA,NA
"255","H444081",NA,NA
"256","H444080",NA,NA
"257","H444079",NA,NA
"258","H444078",NA,NA
"259","H444077",NA,NA
"260","H444076",NA,NA
"261","H444075",NA,NA
"262","H444074",NA,NA
"263","H444073",NA,NA
"264","H444072",NA,NA
"265","H444071",NA,NA
"266","H444070",NA,NA
"267","H444069",NA,NA
"268","H444068",NA,NA
"269","H444067",NA,NA
"270","H444024",NA,NA
"271","H444023",NA,NA
"272","H444022",NA,NA
"273","H444021",NA,NA
"274","H444020",NA,NA
"275","H444019",NA,NA
"276","H444018",NA,NA
"277","H444017",NA,NA
"278","H444016",NA,NA
"279","H444004",NA,NA
"280","H444003",NA,NA
"281","H364930",NA,NA
"282","H364928",NA,NA
"283","H364927",NA,NA
"284","H364926",NA,NA
"285","H364925",NA,NA
"286","H364909",NA,NA
"287","H364908",NA,NA
"288","H364907",NA,NA
"289","H364180",NA,NA
"290","H364098",NA,NA
"291","H234450",NA,NA
"292","H234449",NA,NA
"293","H444639",NA,NA
"294","H444384",NA,NA
"295","H444383",NA,NA
"296","H444382",NA,NA
"297","H444381",NA,NA
"298","H444380",NA,NA
"299","H444368",NA,NA
"300","H444359",NA,NA
"301","H444358",NA,NA
"302","H444357",NA,NA
"303","H444355",NA,NA
"304","H444354",NA,NA
"305","H444353",NA,NA
"306","H444347",NA,NA
"307","H444331",NA,NA
"308","H444261",NA,NA
"309","H444256",NA,NA
"310","H444255",NA,NA
"311","H444249",NA,NA
"312","H444248",NA,NA
"313","H444247",NA,NA
"314","H444246",NA,NA
"315","H444245",NA,NA
"316","H444244",NA,NA
"317","H444243",NA,NA
"318","H444241",NA,NA
"320","H444239",NA,NA
"321","H444238",NA,NA
"322","H444237",NA,NA
"323","H444236",NA,NA
"324","H444235",NA,NA
"325","H444234",NA,NA
"326","H444233",NA,NA
"327","H444232",NA,NA
"328","H444226",NA,NA
"329","H444218",NA,NA
"330","H444215",NA,NA
"331","H444214",NA,NA
"332","H444213",NA,NA
"333","H444212",NA,NA
"334","H444210",NA,NA
"335","H444209",NA,NA
"336","H444208",NA,NA
"337","H444207",NA,NA
"338","H444206",NA,NA
"339","H444205",NA,NA
"340","H444204",NA,NA
"341","H444203",NA,NA
"342","H444202",NA,NA
"343","H444201",NA,NA
"344","H444199",NA,NA
"345","H444198",NA,NA
"346","H444197",NA,NA
"347","H444196",NA,NA
"348","H444195",NA,NA
"349","H444194",NA,NA
"350","H444193",NA,NA
"351","H444192",NA,NA
"352","H444191",NA,NA
"353","H444190",NA,NA
"354","H444189",NA,NA
"355","H444188",NA,NA
"356","H444187",NA,NA
"357","H444186",NA,NA
"358","H444096",NA,NA
"359","H444011",NA,NA
"360","H365671",NA,NA
"361","H364916",NA,NA
"362","H244242",NA,NA
"363","H534712",NA,NA
"364","H534668",NA,NA
"365","H534665",NA,NA
"366","H534656",NA,NA
"367","H534655",NA,NA
"368","H534654",NA,NA
"369","H534646",NA,NA
"370","H534631",NA,NA
"371","H534630",NA,NA
"372","H534563",NA,NA
"373","H534561",NA,NA
"374","H534560",NA,NA
"375","H534559",NA,NA
"376","H534554",NA,NA
"377","H534541",NA,NA
"378","H534540",NA,NA
"379","H534534",NA,NA
"380","H534532",NA,NA
"381","H534531",NA,NA
"382","H534530",NA,NA
"383","H534529",NA,NA
"384","H534528",NA,NA
"385","H534527",NA,NA
"386","H534526",NA,NA
"387","H534524",NA,NA
"388","H534523",NA,NA
"389","H534521",NA,NA
"390","H534520",NA,NA
"391","H534519",NA,NA
"392","H534515",NA,NA
"393","H534509",NA,NA
"394","H534508",NA,NA
"395","H534507",NA,NA
"396","H534506",NA,NA
"397","H534505",NA,NA
"398","H534504",NA,NA
"399","H534503",NA,NA
"400","H534502",NA,NA
"401","H444500",NA,NA
"402","H444499",NA,NA
"403","H444498",NA,NA
"404","H444497",NA,NA
"405","H444495",NA,NA
"406","H444494",NA,NA
"407","H444493",NA,NA
"408","H444492",NA,NA
"409","H444473",NA,NA
"410","H444472",NA,NA
"411","H444471",NA,NA
"412","H444470",NA,NA
"413","H444467",NA,NA
"414","H444461",NA,NA
"415","H444460",NA,NA
"416","H444459",NA,NA
"417","H444457",NA,NA
"418","H444456",NA,NA
"419","H444455",NA,NA
"420","H444452",NA,NA
"421","H444451",NA,NA
"422","H444417",NA,NA
"423","H444416",NA,NA
"424","H444393",NA,NA
"425","H444392",NA,NA
"426","H444346",NA,NA
"427","H444324",NA,NA
"428","H688053",NA,NA
"429","H688052",NA,NA
"430","H688001",NA,NA
"431","H687922",NA,NA
"432","H687890",NA,NA
"433","H687852",NA,NA
"434","H687851",NA,NA
"435","H687850",NA,NA
"436","H687824",NA,NA
"437","H687823",NA,NA
"438","H687811",NA,NA
"439","H687679",NA,NA
"440","H687656",NA,NA
"441","H687649",NA,NA
"442","H687584",NA,NA
"443","H687582",NA,NA
"444","H687580",NA,NA
"445","H687578",NA,NA
"446","H687576",NA,NA
"447","H687541",NA,NA
"448","H687540",NA,NA
"449","H687529",NA,NA
"450","H687504",NA,NA
"451","H687503",NA,NA
"452","H687489",NA,NA
"453","H687488",NA,NA
"454","H687487",NA,NA
"455","H687486",NA,NA
"456","H687471",NA,NA
"457","H687470",NA,NA
"458","H687469",NA,NA
"459","H687467",NA,NA
"460","H687466",NA,NA
"461","H687465",NA,NA
"462","H687454",NA,NA
"463","H687453",NA,NA
"464","H687441",NA,NA
"465","H687439",NA,NA
"466","H687436",NA,NA
"467","H687435",NA,NA
"468","H687434",NA,NA
"469","H687433",NA,NA
"470","H687432",NA,NA
"471","H687431",NA,NA
"472","H687430",NA,NA
"473","H687429",NA,NA
"474","H687425",NA,NA
"475","H687423",NA,NA
"476","H687421",NA,NA
"477","H687420",NA,NA
"478","H687419",NA,NA
"479","H687418",NA,NA
"480","H687417",NA,NA
"481","H687416",NA,NA
"482","H687415",NA,NA
"483","H687414",NA,NA
"484","H687413",NA,NA
"485","H687412",NA,NA
"486","H687411",NA,NA
"487","H687410",NA,NA
"488","H687409",NA,NA
"489","H687408",NA,NA
"490","H687405",NA,NA
"491","H687404",NA,NA
"492","H687403",NA,NA
"493","H687402",NA,NA
"494","H687401",NA,NA
"495","H687197",NA,NA
"496","H687196",NA,NA
"497","H687193",NA,NA
"498","H687191",NA,NA
"499","H687190",NA,NA
"500","H687189",NA,NA
"501","H687188",NA,NA
"502","H687155",NA,NA
"503","H687153",NA,NA
"504","H687152",NA,NA
"505","H687151",NA,NA
"506","H687150",NA,NA
"507","H687149",NA,NA
"508","H687148",NA,NA
"509","H687131",NA,NA
"510","H687121",NA,NA
"511","H534729",NA,NA
"512","H534716",NA,NA
"513","H534693",NA,NA
"518","H534556",NA,NA
"519","H534550",NA,NA
"522","H534542",NA,NA
"523","H489199",NA,NA
"524","H489198",NA,NA
"525","H489195",NA,NA
"526","H489193",NA,NA
"527","H489192",NA,NA
"528","H489190",NA,NA
"529","H489189",NA,NA
"530","H489188",NA,NA
"531","H489184",NA,NA
"532","H489181",NA,NA
"533","H489179",NA,NA
"534","H489178",NA,NA
"535","H489177",NA,NA
"536","H489176",NA,NA
"537","H489175",NA,NA
"538","H489174",NA,NA
"539","H489173",NA,NA
"540","H489172",NA,NA
"542","H406971",NA,NA
"543","H406941",NA,NA
"544","HP96587",NA,NA
"545","HP96586",NA,NA
"546","HP96585",NA,NA
"547","HP96584",NA,NA
"548","HP96583",NA,NA
"549","HP96582",NA,NA
"550","HP96581",NA,NA
"551","HP96580",NA,NA
"552","HP96579",NA,NA
"553","HP96576",NA,NA
"554","HP96575",NA,NA
"555","HP96574",NA,NA
"556","HP96573",NA,NA
"557","HP96572",NA,NA
"558","HP96571",NA,NA
"559","HP96570",NA,NA
"560","HP96569",NA,NA
"561","HP96568",NA,NA
"562","HP96567",NA,NA
"563","HP96566",NA,NA
"564","HP96565",NA,NA
"565","HP96564",NA,NA
"566","HP96563",NA,NA
"568","HP96561",NA,NA
"569","HP96560",NA,NA
"570","HP96559",NA,NA
"571","HP96558",NA,NA
"572","HP96557",NA,NA
"573","HP96556",NA,NA
"574","HP96554",NA,NA
"575","HP96553",NA,NA
"576","HP96552",NA,NA
"577","HP96551",NA,NA
"578","HP96550",NA,NA
"579","HP96549",NA,NA
"580","HP96547",NA,NA
"581","HP96546",NA,NA
"582","HP96545",NA,NA
"583","HP96544",NA,NA
"584","HP96542",NA,NA
"585","HP96541",NA,NA
"586","HP96540",NA,NA
"587","HP96539",NA,NA
"588","HP96538",NA,NA
"589","HP96537",NA,NA
"590","HP96536",NA,NA
"591","HP96534",NA,NA
"592","HP96533",NA,NA
"593","HP96532",NA,NA
"594","HP96531",NA,NA
"595","HP96530",NA,NA
"596","HP96529",NA,NA
"597","HP96528",NA,NA
"598","HP96527",NA,NA
"599","HP96526",NA,NA
"600","HP96525",NA,NA
"601","HP96524",NA,NA
"602","HP96523",NA,NA
"603","HP96522",NA,NA
"604","HP96521",NA,NA
"605","HP96520",NA,NA
"606","HP96518",NA,NA
"607","HP96515",NA,NA
"608","HP96512",NA,NA
"609","HP96511",NA,NA
"610","HP96510",NA,NA
"611","HP96509",NA,NA
"612","HP96507",NA,NA
"613","HP96506",NA,NA
"614","HP96505",NA,NA
"615","HP96503",NA,NA
"616","HP96502",NA,NA
"617","HP96501",NA,NA
"618","HP96500",NA,NA
"619","HP96499",NA,NA
"620","HP96498",NA,NA
"621","HP96497",NA,NA
"622","HP96496",NA,NA
"623","HP96495",NA,NA
"624","HP96493",NA,NA
"625","HP96492",NA,NA
"626","HP96490",NA,NA
"627","HP96489",NA,NA
"628","HP96488",NA,NA
"629","HP96487",NA,NA
"630","HP96486",NA,NA
"631","HP96485",NA,NA
"632","HP96484",NA,NA
"633","HP96483",NA,NA
"634","HP96482",NA,NA
"635","HP96481",NA,NA
"636","HP96480",NA,NA
"637","HP96479",NA,NA
"638","H731359",NA,NA
"639","H731314",NA,NA
"640","H710790",NA,NA
"641","H710786",NA,NA
"642","H710516",NA,NA
"643","H688447",NA,NA
"644","H688435",NA,NA
"645","H688407",NA,NA
"648","H687964",NA,NA
"652","H687876",NA,NA
"666","H687577",NA,NA
"680","H687047",NA,NA
"681","H687025",NA,NA
"683","H406931",NA,NA
"684","H738476",NA,NA
"685","H738475",NA,NA
"686","H738474",NA,NA
"687","H738472",NA,NA
"688","H738452",NA,NA
"689","H738451",NA,NA
"690","H738450",NA,NA
"691","H738449",NA,NA
"692","H738448",NA,NA
"693","H738447",NA,NA
"694","H738446",NA,NA
"695","H738445",NA,NA
"696","H738443",NA,NA
"697","H738441",NA,NA
"698","H731563",NA,NA
"699","H731562",NA,NA
"700","H731561",NA,NA
"701","H731560",NA,NA
"702","H731559",NA,NA
"703","H731558",NA,NA
"704","H731557",NA,NA
"705","H731556",NA,NA
"706","H731555",NA,NA
"707","H731554",NA,NA
"708","H731553",NA,NA
"709","H731500",NA,NA
"710","H731498",NA,NA
"711","H731497",NA,NA
"712","H731496",NA,NA
"713","H731495",NA,NA
"714","H731494",NA,NA
"715","H731493",NA,NA
"716","H731492",NA,NA
"717","H731490",NA,NA
"718","H731489",NA,NA
"719","H731488",NA,NA
"720","H731487",NA,NA
"721","H731486",NA,NA
"722","H731485",NA,NA
"723","H731484",NA,NA
"724","H731483",NA,NA
"725","H731482",NA,NA
"726","H731481",NA,NA
"727","H731480",NA,NA
"728","H731478",NA,NA
"729","H731477",NA,NA
"730","H731476",NA,NA
"731","H731475",NA,NA
"732","H731471",NA,NA
"733","H731470",NA,NA
"734","H731469",NA,NA
"736","H731467",NA,NA
"737","H731430",NA,NA
"741","H710684",NA,NA
"742","H710683",NA,NA
"744","H710681",NA,NA
"745","H710680",NA,NA
"746","H710679",NA,NA
"747","H710678",NA,NA
"748","H710660",NA,NA
"749","H710659",NA,NA
"750","H710658",NA,NA
"751","H710653",NA,NA
"752","H710652",NA,NA
"760","H534136",NA,NA
"765","H469615",NA,NA
"769","H469537",NA,NA
"770","H875273",NA,NA
"773","H875270",NA,NA
"775","H875268",NA,NA
"777","H738662",NA,NA
"778","H738661",NA,NA
"779","H738660",NA,NA
"780","H738659",NA,NA
"781","H738658",NA,NA
"782","H738630",NA,NA
"783","H738629",NA,NA
"784","H738628",NA,NA
"785","H738627",NA,NA
"786","H738626",NA,NA
"787","H738625",NA,NA
"788","H738624",NA,NA
"789","H738623",NA,NA
"790","H738620",NA,NA
"791","H738617",NA,NA
"792","H738616",NA,NA
"793","H738615",NA,NA
"794","H738614",NA,NA
"795","H738613",NA,NA
"796","H738612",NA,NA
"797","H738611",NA,NA
"798","H738610",NA,NA
"799","H738609",NA,NA
"800","H738608",NA,NA
"801","H738607",NA,NA
"802","H738606",NA,NA
"803","H738605",NA,NA
"804","H738603",NA,NA
"805","H738602",NA,NA
"806","H738601",NA,NA
"807","H738600",NA,NA
"808","H738599",NA,NA
"809","H738598",NA,NA
"810","H738444",NA,NA
"818","H738268",NA,NA
"824","H731593",NA,NA
"829","H875555",NA,NA
"830","H875554",NA,NA
"831","H875553",NA,NA
"832","H875551",NA,NA
"833","H875549",NA,NA
"834","H875548",NA,NA
"835","H875547",NA,NA
"836","H875546",NA,NA
"837","H875545",NA,NA
"838","H875544",NA,NA
"839","H875543",NA,NA
"840","H875542",NA,NA
"841","H875541",NA,NA
"842","H875540",NA,NA
"843","H875539",NA,NA
"844","H875538",NA,NA
"845","H875537",NA,NA
"846","H875536",NA,NA
"847","H875535",NA,NA
"848","H875534",NA,NA
"849","H875531",NA,NA
"850","H875530",NA,NA
"851","H875528",NA,NA
"852","H875524",NA,NA
"853","H875523",NA,NA
"854","H875522",NA,NA
"855","H875521",NA,NA
"856","H875520",NA,NA
"857","H875519",NA,NA
"858","H875518",NA,NA
"859","H875515",NA,NA
"860","H875514",NA,NA
"861","H875513",NA,NA
"862","H875511",NA,NA
"863","H875510",NA,NA
"864","H875509",NA,NA
"865","H875508",NA,NA
"866","H875507",NA,NA
"867","H875505",NA,NA
"868","H875504",NA,NA
"869","H875503",NA,NA
"870","H875502",NA,NA
"871","H875501",NA,NA
"872","H863835",NA,NA
"873","H863511",NA,NA
"875","H738717",NA,NA
"876","H738716",NA,NA
"877","H738691",NA,NA
"878","H738688",NA,NA
"879","H738680",NA,NA
"880","H738671",NA,NA
"881","H738669",NA,NA
"882","H738668",NA,NA
"883","H738667",NA,NA
"884","H738665",NA,NA
"886","H738596",NA,NA
"887","HAF7941",NA,NA
"888","HAE0900",NA,NA
"889","HAE0899",NA,NA
"890","HAE0896",NA,NA
"891","HAE0894",NA,NA
"892","HAE0893",NA,NA
"893","HAE0891",NA,NA
"894","HAE0890",NA,NA
"895","HAE0887",NA,NA
"896","HAE0886",NA,NA
"897","HAE0885",NA,NA
"898","HAE0884",NA,NA
"899","HAE0883",NA,NA
"900","HAE0880",NA,NA
"901","HAE0879",NA,NA
"902","HAE0878",NA,NA
"903","HAE0877",NA,NA
"904","HAE0876",NA,NA
"905","HAE0875",NA,NA
"906","HAE0874",NA,NA
"907","HAE0871",NA,NA
"908","HAE0869",NA,NA
"909","HAE0868",NA,NA
"910","HAE0867",NA,NA
"911","HAE0865",NA,NA
"912","HAE0864",NA,NA
"913","HAE0863",NA,NA
"914","HAE0861",NA,NA
"915","HAE0860",NA,NA
"916","HAE0859",NA,NA
"917","HAE0858",NA,NA
"918","HAE0857",NA,NA
"919","HAE0856",NA,NA
"920","HAE0855",NA,NA
"921","HAE0854",NA,NA
"922","HAE0853",NA,NA
"923","HAE0852",NA,NA
"924","HAE0851",NA,NA
"925","HAE0848",NA,NA
"926","HAE0846",NA,NA
"927","HAE0844",NA,NA
"928","HAE0843",NA,NA
"929","HAE0842",NA,NA
"930","HAE0841",NA,NA
"931","HAE0840",NA,NA
"932","HAE0839",NA,NA
"933","HAE0836",NA,NA
"934","HAE0835",NA,NA
"935","HAE0834",NA,NA
"936","HAE0833",NA,NA
"937","HAE0832",NA,NA
"938","HAE0829",NA,NA
"939","HAE0828",NA,NA
"940","HAE0827",NA,NA
"941","HAE0826",NA,NA
"942","HAE0825",NA,NA
"943","HAE0824",NA,NA
"944","HAE0823",NA,NA
"945","HAE0822",NA,NA
"946","HAE0821",NA,NA
"947","HAE0820",NA,NA
"948","HAE0818",NA,NA
"949","HAE0816",NA,NA
"950","HAE0814",NA,NA
"951","HAE0813",NA,NA
"952","HAE0812",NA,NA
"953","HAE0811",NA,NA
"954","HAE0810",NA,NA
"955","HAE0809",NA,NA
"956","HAE0808",NA,NA
"957","HAE0807",NA,NA
"958","HAE0806",NA,NA
"959","HAE0803",NA,NA
"960","HAE0802",NA,NA
"961","HAE0801",NA,NA
"962","HAE0716",NA,NA
"963","HAE0715",NA,NA
"964","HAE0713",NA,NA
"965","HAE0712",NA,NA
"966","HAE0711",NA,NA
"967","HAE0710",NA,NA
"968","HAE0709",NA,NA
"969","HAE0708",NA,NA
"970","HAE0707",NA,NA
"971","HAE0706",NA,NA
"972","HAE0705",NA,NA
"973","HAE0704",NA,NA
"974","HAE0702",NA,NA
"975","H967805",NA,NA
"979","H967754",NA,NA
"980","H967661",NA,NA
"981","H967659",NA,NA
"982","H967644",NA,NA
"983","H967643",NA,NA
"985","H967605",NA,NA
"986","H967297",NA,NA
"987","H967296",NA,NA
"988","H967275",NA,NA
"989","H875681",NA,NA
"994","H875568",NA,NA
"996","H531534",NA,NA
"997","HAN5511",NA,NA
"998","HAN5273",NA,NA
"999","HAN5272",NA,NA
"1000","HAN5268",NA,NA
"1001","HAN5253",NA,NA
"1002","HAH2290",NA,NA
"1003","HAH2289",NA,NA
"1004","HAH2288",NA,NA
"1005","HAH2279",NA,NA
"1006","HAH2278",NA,NA
"1007","HAH2277",NA,NA
"1008","HAH2276",NA,NA
"1009","HAH2275",NA,NA
"1010","HAH2274",NA,NA
"1011","HAH2264",NA,NA
"1012","HAH2262",NA,NA
"1013","HAH2261",NA,NA
"1014","HAH2260",NA,NA
"1015","HAH2259",NA,NA
"1016","HAH2258",NA,NA
"1017","HAH2257",NA,NA
"1018","HAH2256",NA,NA
"1019","HAH2255",NA,NA
"1020","HAH2254",NA,NA
"1021","HAH2253",NA,NA
"1022","HAH2252",NA,NA
"1023","HAH2251",NA,NA
"1024","HAH2250",NA,NA
"1025","HAH2249",NA,NA
"1026","HAH2248",NA,NA
"1027","HAH2247",NA,NA
"1028","HAH2246",NA,NA
"1029","HAH2245",NA,NA
"1030","HAH2244",NA,NA
"1031","HAH2243",NA,NA
"1032","HAH2242",NA,NA
"1033","HAH2241",NA,NA
"1034","HAH2240",NA,NA
"1035","HAH2239",NA,NA
"1036","HAH2237",NA,NA
"1037","HAH2236",NA,NA
"1038","HAH2235",NA,NA
"1039","HAH2234",NA,NA
"1040","HAH2233",NA,NA
"1041","HAH2232",NA,NA
"1042","HAH2231",NA,NA
"1043","HAH2229",NA,NA
"1044","HAH2228",NA,NA
"1045","HAH2227",NA,NA
"1046","HAH2226",NA,NA
"1047","HAH2225",NA,NA
"1048","HAH2224",NA,NA
"1049","HAH2222",NA,NA
"1050","HAH2221",NA,NA
"1051","HAH2220",NA,NA
"1053","HAH2218",NA,NA
"1054","HAH2216",NA,NA
"1055","HAH2214",NA,NA
"1056","HAH2213",NA,NA
"1057","HAH2212",NA,NA
"1058","HAH2211",NA,NA
"1066","HAF7930",NA,NA
"1087","H604037",NA,NA
"1088","HAN5593",NA,NA
"1090","HAN5591",NA,NA
"1091","HAN5589",NA,NA
"1092","HAN5588",NA,NA
"1094","HAN5585",NA,NA
"1095","HAN5584",NA,NA
"1096","HAN5583",NA,NA
"1097","HAN5582",NA,NA
"1098","HAN5581",NA,NA
"1099","HAN5580",NA,NA
"1100","HAN5578",NA,NA
"1101","HAN5577",NA,NA
"1102","HAN5576",NA,NA
"1104","HAN5574",NA,NA
"1105","HAN5573",NA,NA
"1106","HAN5572",NA,NA
"1107","HAN5571",NA,NA
"1108","HAN5570",NA,NA
"1110","HAN5568",NA,NA
"1111","HAN5567",NA,NA
"1112","HAN5566",NA,NA
"1113","HAN5564",NA,NA
"1114","HAN5562",NA,NA
"1115","HAN5561",NA,NA
"1123","HAH2271",NA,NA
"1124","HL635604",NA,NA
"1125","HL635603",NA,NA
"1126","HL635602",NA,NA
"1127","HL635273",NA,NA
"1128","HL635238",NA,NA
"1129","HL635237",NA,NA
"1130","HL635236",NA,NA
"1131","HL635235",NA,NA
"1132","HL635233",NA,NA
"1133","HL635232",NA,NA
"1134","HL635231",NA,NA
"1135","HL635230",NA,NA
"1136","HL546174",NA,NA
"1137","HL546173",NA,NA
"1138","HL546172",NA,NA
"1139","HL546171",NA,NA
"1140","HL546170",NA,NA
"1141","HL546169",NA,NA
"1142","HL546168",NA,NA
"1143","HL546167",NA,NA
"1144","HL546166",NA,NA
"1145","HL546165",NA,NA
"1146","HL546164",NA,NA
"1147","HL546144",NA,NA
"1148","HL546141",NA,NA
"1149","HL546140",NA,NA
"1150","HL546139",NA,NA
"1151","HL546138",NA,NA
"1152","HL546137",NA,NA
"1153","HL546136",NA,NA
"1154","HL546134",NA,NA
"1155","HL546133",NA,NA
"1156","HL546132",NA,NA
"1157","HL546131",NA,NA
"1158","HL546130",NA,NA
"1159","HL546129",NA,NA
"1160","HL546128",NA,NA
"1161","HL546127",NA,NA
"1162","HL546126",NA,NA
"1163","HL546124",NA,NA
"1164","HL546122",NA,NA
"1165","HL546121",NA,NA
"1166","HL546120",NA,NA
"1167","HL546118",NA,NA
"1168","HL546117",NA,NA
"1169","HL546116",NA,NA
"1170","HL546115",NA,NA
"1172","HL507352",NA,NA
"1173","HL507202",NA,NA
"1174","HAR6666",NA,NA
"1176","HAR6617",NA,NA
"1180","HL668626",NA,NA
"1181","HL668625",NA,NA
"1182","HL668624",NA,NA
"1183","HL668623",NA,NA
"1184","HL668621",NA,NA
