sampleID,sex,age,byear,band,status,date.1,EPG,Latitude,Longitude,Beach_Pea_2009,Building_2009,Dense_Grassland_2009,Dense_Heath_2009,Dense_Sandwort_2009,Sand_2009,Sparse_Grassland_2009,Sparse_Heath_2009,Sparse_Sandwort_2009,Water_area,Ocean_2019
SI_2014_16S_J34,Female,8,2006,SCRE14,foal,27-Jul-14,1200,43.92875,59.88468,0,0,8386.681964,0,0,47125.14142,12928.95041,0,0,935.8744045,1306.2797
SI_2014_16S_J38,Female,4,2010,MERL14,no_foal,27-Jul-14,1450,43.92828,59.88472,0,0,4456.037493,0,0,46647.29828,8250.512597,0,0,0,11329.07953
SI_2014_16S_J4,Female,3,2011,MERC14,no_foal,22-Jul-14,2825,43.9624,60.13599,8833.457185,0,23339.25963,0,4197.078346,9853.61819,7180.407965,0,596.744757,0,16682.36183
SI_2014_16S_J40,Female,4,2010,COPP14,no_foal,28-Jul-14,1425,43.93362,60.02848,0,0,4278.120733,20222.44994,0,12711.11996,21472.86034,124.2763294,0,120.2305801,11753.87002
SI_2014_16S_J46,Female,9,NA,GIUS14,no_foal,30-Jul-14,675,43.95302,60.11539,7384.161188,0,26890.45105,0,2065.122552,9514.56347,2520.71567,0,8080.536846,0,14227.37712
SI_2014_16S_J72,Female,9,NA,YALE14,foal,05-Aug-14,875,43.93408,59.89875,0,0,1833.620493,12832.81056,0,11273.49547,34174.23882,6543.461694,0,4025.30087,0
SI_2014_16S_J78,Female,6,2008,SILV14,foal,05-Aug-14,425,43.93333,59.90116,0,0,0,34351.54106,0,4017.045138,25719.33472,633.2175997,0,5961.789388,0
SI_2014_16S_J8,Female,9,NA,MERC14,foal,22-Jul-14,2225,43.9624,60.13599,8833.457185,0,23339.25963,0,4197.078346,9853.61819,7180.407965,0,596.744757,0,16682.36183
SI_2014_16S_J83,Female,6,2008,MERC14,no_foal,06-Aug-14,625,43.93052,60.02229,0,0,0,32942.87866,0,14117.70467,1002.823484,5060.020376,0,17559.50071,0
SI_2014_16S_J86,Female,7,2007,PIST14,no_foal,06-Aug-14,1175,43.93166,60.02217,0,755.7773927,202.0227369,32202.66449,0,6488.478229,7431.151375,17364.34021,0,4258.202941,1980.290523
SI_2014_16S_J88,Female,9,NA,PIST14,no_foal,06-Aug-14,2075,43.93166,60.02217,0,755.7773927,202.0227369,32202.66449,0,6488.478229,7431.151375,17364.34021,0,4258.202941,1980.290523
SI_2014_16S_J89,Female,6,2008,PIST14,foal,06-Aug-14,1925,43.93166,60.02217,0,755.7773927,202.0227369,32202.66449,0,6488.478229,7431.151375,17364.34021,0,4258.202941,1980.290523
SI_2014_16S_J92,Female,8,2006,PIST14,no_foal,06-Aug-14,700,43.93166,60.02217,0,755.7773927,202.0227369,32202.66449,0,6488.478229,7431.151375,17364.34021,0,4258.202941,1980.290523
SI_2014_16S_J96,Female,5,2009,RUMX14,foal,07-Aug-14,1775,43.94635,59.81706,0,0,0,29921.50487,0,0,40761.42303,0,0,0,0
SI_2014_16S_K01,Female,9,NA,MIKA14,no_foal,11-Aug-14,800,43.93173,60.02043,0,131.6529625,0,29755.52327,0,7471.088658,2860.924695,25819.64575,0,4242.195127,401.8974437
SI_2014_16S_K08,Female,9,NA,DIAM14,foal,13-Aug-14,2300,43.93248,60.02044,0,131.6529625,9550.269292,14958.00439,0,6537.04819,3326.650882,35095.21251,0,682.19223,401.8974438
SI_2014_16S_K09,Female,4,2010,NIXO14,foal,14-Aug-14,6325,43.93497,59.88682,0,0,4476.242442,34165.28272,0,1181.893866,27120.08666,0,0,3739.422211,0
SI_2014_16S_K10,Female,5,2009,NIXO14,no_foal,14-Aug-14,2550,43.93497,59.88682,0,0,4476.242442,34165.28272,0,1181.893866,27120.08666,0,0,3739.422211,0
SI_2014_16S_K103,Female,4,2010,GIUS14,foal,27-Aug-14,4450,43.93279,60.02706,0,0,2228.977246,23994.66427,0,5954.910248,25217.81387,6771.429469,0,6515.132798,0
SI_2014_16S_K114,Female,3,2011,RUMX14,foal,28-Aug-14,1200,43.94744,59.82386,0,0,1508.637038,0,0,55558.89801,13615.39286,0,0,0,0
SI_2014_16S_K123,Female,3,2011,WROU14,foal,30-Aug-14,1400,43.92974,60.00188,0,0,0,16347.73193,0,29434.23286,16471.09747,6813.001533,0,1616.864106,0
SI_2014_16S_K132,Female,8,2006,CREP14,foal,31-Aug-14,1075,43.95086,59.80074,0,0,15119.15887,16156.18247,0,21139.35601,17544.75619,723.47436,0,0,0
SI_2014_16S_K17,Female,4,2010,RHOD14,foal,14-Aug-14,2875,43.92985,59.8848,0,0,9130.673615,0,0,31803.60362,25984.50399,1272.614485,0,2491.532196,0
SI_2014_16S_K20,Female,6,2008,PROS14,foal,15-Aug-14,275,43.96546,59.77492,0,0,4898.694163,0,0,39248.67855,26535.55519,0,0,0,0
SI_2014_16S_K28,Female,7,2007,WHIS14,foal,17-Aug-14,775,43.95185,59.80593,0,0,0,28.69022985,0,15474.93558,55179.30209,0,0,0,0
SI_2014_16S_K30,Female,7,2007,BRAS14,foal,16-Aug-14,1775,43.93478,59.99089,0,0,11073.29182,0,0,29469.46037,22208.96547,0,0,0,7931.21024
SI_2014_16S_K32,Female,9,NA,BRAS14,no_foal,16-Aug-14,250,43.93478,59.99089,0,0,11073.29182,0,0,29469.46037,22208.96547,0,0,0,7931.21024
SI_2014_16S_K37,Female,7,2007,NOBL14,no_foal,17-Aug-14,975,43.95269,59.80931,0,0,13869.61592,0,0,30621.38498,26191.92701,0,0,0,0
SI_2014_16S_K55,Female,8,2006,GAST14,no_foal,20-Aug-14,975,43.93325,60.02892,0,0,9922.069836,22788.59061,0,10638.99068,22620.57307,2110.054083,0,139.2140028,2463.435626
SI_2014_16S_K64,Female,9,NA,UNAG14,no_foal,21-Aug-14,1175,43.93603,59.88581,0,0,13409.73243,13069.53319,0,4410.391453,39786.15562,0,0,7.115220006,0
SI_2014_16S_K69,Female,3,2011,MAZA14,no_foal,22-Aug-14,1925,43.95939,59.77741,0,0,8892.501934,0,0,36751.85565,14226.3238,150.2246971,0,0,10662.02182
SI_2014_16S_K70,Female,4,2010,MAZA14,no_foal,22-Aug-14,1700,43.95939,59.77741,0,0,8892.501934,0,0,36751.85565,14226.3238,150.2246971,0,0,10662.02182
SI_2014_16S_K76,Female,9,NA,HUXL14,foal,23-Aug-14,1450,43.9544,60.12244,16422.62033,0,33020.05738,0,0,11721.40844,3967.023294,0,3878.264195,0,1673.554266
SI_2014_16S_K80,Female,9,NA,DURU14,foal,24-Aug-14,175,43.94622,59.81287,0,0,20701.3005,10867.00623,0,4893.001667,34221.61951,0,0,0,0
SI_2014_16S_K86,Female,6,2008,KAHU14,foal,24-Aug-14,700,43.94972,59.80898,0,0,2397.379616,0,0,0,68285.54829,0,0,0,0
SI_2014_16S_K95,Female,4,2010,HORA14,foal,26-Aug-14,1125,43.93987,59.86683,0,0,20025.04205,0,0,15197.83791,23579.15913,0,0,0,11880.88881
SI_2014_16S_L03,Female,6,2008,HANS14,foal,12-Aug-14,1400,43.93662,59.88856,0,0,26000.62218,0,0,18423.15978,23991.01893,0,0,0,2268.12701
SI_2014_16S_L04,Female,3,2011,RAIN14,no_foal,12-Aug-14,75,43.93327,59.89573,0,0,0,20564.31925,0,6209.191459,24519.21419,17918.00192,0,1472.201079,0
SI_2014_16S_L06,Female,3,2011,BALU14,no_foal,13-Aug-14,1700,43.93373,60.00533,0,1978.221961,84.45808824,34416.88284,0,9872.05336,23721.76476,511.6059595,0,0,97.94093308
SI_2014_16S_L09,Female,9,NA,WROU14,no_foal,13-Aug-14,1575,43.93004,60.00109,0,0,0,21014.97756,0,30406.79184,18483.90991,459.0761704,0,318.1724291,0
SI_2014_16S_L162,Female,6,2008,COPP14,foal,04-Sep-14,2925,43.93462,59.98312,0,64.21421625,15862.35459,3707.452026,0,24688.5011,25973.17394,0,0,0,387.2320248
SI_2014_16S_L19,Female,5,2009,CONT14,foal,14-Aug-14,575,43.92992,59.87296,0,0,27087.51923,2342.257962,0,20756.5246,4915.813671,569.6483794,0,51.43642356,14959.72763
SI_2014_16S_L30,Female,3,2011,JOSH14,no_foal,16-Aug-14,825,43.93427,59.95562,0,0,1456.478476,14836.92912,0,12074.45648,38633.51125,3681.552579,0,0,0
SI_2014_16S_L40,Female,6,2008,DURU14,no_foal,17-Aug-14,225,43.94297,59.81813,0,0,32679.88228,985.3853201,0,24736.60535,12281.05495,0,0,0,0
SI_2014_16S_L51,Female,3,2011,PURI14,no_foal,19-Aug-14,6575,43.93871,59.87136,0,0,15116.77662,0,0,6880.686725,48247.98554,180.5439937,0,0,256.9350259
SI_2014_16S_L52,Female,4,2010,PURI14,no_foal,19-Aug-14,725,43.93871,59.87136,0,0,15116.77662,0,0,6880.686725,48247.98554,180.5439937,0,0,256.9350259
SI_2014_16S_L59,Female,5,2009,SCRE14,foal,19-Aug-14,3350,43.93714,59.86838,0,0,0,6964.611563,0,7236.355105,54484.92764,1997.033598,0,0,0
SI_2014_16S_L67,Female,5,2009,NELL14,no_foal,21-Aug-14,2775,43.93463,59.92786,0,0,33107.19912,7720.049312,0,3689.387738,26166.29174,0,0,0,0
SI_2014_16S_L71,Female,9,NA,PROS14,no_foal,22-Aug-14,425,43.96424,59.77704,0,0,250.4763749,4516.761911,0,22365.97883,43549.71078,0,0,0,0
SI_2014_16S_L72,Female,8,2006,HUXL14,foal,23-Aug-14,600,43.95451,60.12263,15690.85393,0,34725.88695,0,0,10862.79747,3766.059545,0,3934.975291,0,1702.354716
SI_2014_16S_S124,Female,5,2009,CAST14,foal,28-Aug-14,7525,43.94051,59.84621,0,0,1178.322265,0,0,10171.47034,52858.13061,6475.004687,0,0,0
SI_2014_16S_S146,Female,9,NA,SIMB14,foal,04-Sep-14,4975,43.95213,60.1171,10271.76791,0,43846.48614,0,225.5792287,12561.44705,1495.578592,0,256.0732408,0,2025.995741
SI_2014_16S_S148,Female,6,2008,SIMB14,no_foal,04-Sep-14,750,43.95213,60.1171,10271.76791,0,43846.48614,0,225.5792287,12561.44705,1495.578592,0,256.0732408,0,2025.995741
SI_2014_16S_S155,Female,6,2008,HEIN14,foal,05-Sep-14,2450,43.93942,59.86848,0,0,21792.73604,0,0,10945.80227,33368.5036,0,0,0,4575.885988
SI_2014_16S_S58,Female,4,2010,NOBL14,no_foal,17-Aug-14,1575,43.95269,59.80931,0,0,13869.61592,0,0,30621.38498,26191.92701,0,0,0,0
SI_2014_16S_S82,Female,7,2007,BLOO14,no_foal,20-Aug-14,200,43.93248,60.02489,0,453.9212728,5178.491421,21662.46725,0,8277.310399,20959.07357,4433.947311,0,7921.342238,1796.374439
