,sheet,Consecutivo,Especie,Pareja,Localidad,Temperatura_pareja,Numero_huevo,Tratamiento_temperatura_C,Fecha_oviposicion,Fecha_eclosion,Huevo_causa_muerte,Fecha_muerte_larva,Fecha_pupado,Fecha_nace_adulto,Tamano_dia_1_mm,Tamano_dia_15_mm,Peso_pupa_g,Tamano_pupa_mm,Fecha_muerte_pupa,Peso_adulto_g,Tamano_adulto_mm,Sexo_adulto,Fecha_muerte_adulto,Notas,Fecha_medicion,Comentarios.revisar.datos.Abril.2017,hatch,pupate,emerge,dev_time,Asurv_time,hatch_yrwk,death_yrwk,emerge_yrwk,ldays,pdays,adays,Checked_CB
5861,Dorsalis_La-Selva_50,18,C_dorsalis,2,La_Selva,22,14,25,7/18/2017,7/26/2017,NA,NA,9/4/2017,9/22/2017,2.23,5.44,0.01,6.31,NA,0.0055,5.12,macho,9/25/2017,NA,8/10/2017,NA,1,1,1,58,61,2017 30,2017 39,2017 38,40,18,3,Y
5863,Dorsalis_La-Selva_50,20,C_dorsalis,2,La_Selva,22,16,20,7/18/2017,7/31/2017,NA,NA,10/9/2017,NA,2.27,3.68,0.0131,6.8,11/3/2017,NA,NA,NA,NA,NA,8/15/2017,NA,1,1,0,NA,NA,2017 31,2017 44,NA,70,25,NA,Y
5864,Dorsalis_La-Selva_50,21,C_dorsalis,2,La_Selva,22,17,25,7/18/2017,7/28/2017,NA,NA,9/11/2017,NA,2.22,5.52,0.0108,6.1,9/18/2017,NA,NA,NA,NA,NA,8/12/2017,NA,1,1,0,NA,NA,2017 30,2017 38,NA,45,7,NA,Y
5865,Dorsalis_La-Selva_50,22,C_dorsalis,2,La_Selva,22,18,15,7/18/2017,8/10/2017,NA,8/14/2017,NA,NA,2.25,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/11/1900,NA,1,0,NA,NA,NA,2017 32,2017 33,NA,4,NA,NA,Y
5866,Dorsalis_La-Selva_50,23,C_dorsalis,2,La_Selva,22,19,20,7/18/2017,7/27/2017,NA,NA,10/2/2017,10/23/2017,2.35,3.55,0.0113,6.43,NA,0.0053,5.05,macho,11/1/2017,NA,8/11/2017,NA,1,1,1,88,97,2017 30,2017 44,2017 43,67,21,9,Y
5867,Dorsalis_La-Selva_50,24,C_dorsalis,2,La_Selva,22,20,25,7/18/2017,7/24/2017,NA,NA,9/8/2017,NA,2.31,5.42,0.0196,6.37,10/9/2017,NA,NA,NA,NA,NA,8/8/2017,NA,1,1,0,NA,NA,2017 30,2017 41,NA,46,31,NA,Y
5868,Dorsalis_La-Selva_50,25,C_dorsalis,2,La_Selva,22,21,15,7/18/2017,8/10/2017,NA,8/14/2017,NA,NA,2.29,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/11/1900,NA,1,0,NA,NA,NA,2017 32,2017 33,NA,4,NA,NA,Y
5870,Dorsalis_La-Selva_50,27,C_dorsalis,2,La_Selva,22,23,25,7/25/2017,8/2/2017,NA,8/7/2017,NA,NA,2.26,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/10/1900,NA,1,0,NA,NA,NA,2017 31,2017 32,NA,5,NA,NA,Y
5871,Dorsalis_La-Selva_50,28,C_dorsalis,2,La_Selva,22,24,15,7/25/2017,8/22/2017,NA,8/28/2017,NA,NA,1.93,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/9/1900,NA,1,0,NA,NA,NA,2017 34,2017 35,NA,6,NA,NA,Y
5872,Dorsalis_La-Selva_50,29,C_dorsalis,2,La_Selva,22,25,20,7/25/2017,8/7/2017,NA,10/18/2017,NA,NA,2.33,3.51,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 32,2017 42,NA,72,NA,NA,Y
5873,Dorsalis_La-Selva_50,30,C_dorsalis,2,La_Selva,22,26,25,7/25/2017,8/1/2017,NA,NA,9/11/2017,NA,2.3,4.87,0.0145,7.12,10/25/2017,NA,NA,NA,NA,NA,8/16/2017,NA,1,1,0,NA,NA,2017 31,2017 43,NA,41,44,NA,Y
5874,Dorsalis_La-Selva_50,31,C_dorsalis,2,La_Selva,22,27,15,7/25/2017,8/21/2017,NA,10/16/2017,NA,NA,2.22,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 34,2017 42,NA,56,NA,NA,Y
5875,Dorsalis_La-Selva_50,32,C_dorsalis,2,La_Selva,22,28,20,7/25/2017,8/7/2017,NA,NA,10/16/2017,NA,2.37,3.8,0.0113,5.95,11/27/2017,NA,NA,NA,NA,NA,8/22/2017,NA,1,1,0,NA,NA,2017 32,2017 48,NA,70,42,NA,Y
5876,Dorsalis_La-Selva_50,33,C_dorsalis,2,La_Selva,22,29,20,8/1/2017,8/9/2017,NA,8/21/2017,NA,NA,2.31,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/3/1900,NA,1,0,NA,NA,NA,2017 32,2017 34,NA,12,NA,NA,Y
5877,Dorsalis_La-Selva_50,34,C_dorsalis,2,La_Selva,22,30,25,8/1/2017,8/7/2017,NA,NA,NA,NA,2.28,NA,NA,NA,NA,NA,NA,NA,NA,"Remover para demografia, no encontrado dentro del frasco",8/22/2017,NA,1,NA,NA,NA,NA,2017 32,NA,NA,NA,NA,NA,Y
5878,Dorsalis_La-Selva_50,35,C_dorsalis,2,La_Selva,22,31,15,8/1/2017,8/24/2017,NA,10/6/2017,NA,NA,2.21,2.88,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 34,2017 40,NA,43,NA,NA,Y
5879,Dorsalis_La-Selva_50,36,C_dorsalis,2,La_Selva,22,32,20,8/1/2017,8/14/2017,NA,NA,10/16/2017,11/9/2017,2.45,3.92,0.0137,6.94,NA,0.0095,5.73,hembra,10/3/2018,NA,8/29/2017,NA,1,1,1,87,415,2017 33,2018 40,2017 45,63,24,328,Y
5880,Dorsalis_La-Selva_50,37,C_dorsalis,2,La_Selva,22,33,25,8/1/2017,8/9/2017,NA,9/8/2017,NA,NA,2.29,4.89,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 32,2017 36,NA,30,NA,NA,Y
5881,Dorsalis_La-Selva_50,38,C_dorsalis,2,La_Selva,22,34,15,8/1/2017,8/28/2017,NA,10/23/2017,NA,NA,2.26,2.58,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 35,2017 43,NA,56,NA,NA,Y
5882,Dorsalis_La-Selva_50,39,C_dorsalis,2,La_Selva,22,35,20,8/1/2017,8/10/2017,NA,NA,10/6/2017,11/3/2017,2.3,3.67,0.0125,6.42,NA,0.0082,5.46,hembra,9/24/2018,NA,8/25/2017,NA,1,1,1,85,410,2017 32,2018 39,2017 44,57,28,325,Y
5883,Dorsalis_La-Selva_50,40,C_dorsalis,2,La_Selva,22,36,25,8/29/2017,9/6/2017,NA,NA,10/23/2017,NA,2.36,5.39,0.0096,5.48,12/11/2017,NA,NA,NA,NA,NA,9/21/2017,NA,1,1,0,NA,NA,2017 36,2017 50,NA,47,49,NA,Y
5885,Dorsalis_La-Selva_50,42,C_dorsalis,2,La_Selva,22,38,20,8/29/2017,9/13/2017,NA,NA,11/13/2017,12/11/2017,2.28,3.64,0.0124,6.73,NA,0.0082,5.57,hembra,10/8/2018,NA,9/28/2017,NA,1,1,1,89,390,2017 37,2018 41,2017 50,61,28,301,Y
5886,Dorsalis_La-Selva_50,43,C_dorsalis,2,La_Selva,22,39,25,8/29/2017,9/5/2017,NA,9/13/2017,NA,NA,2.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/7/1900,NA,1,0,NA,NA,NA,2017 36,2017 37,NA,8,NA,NA,Y
5887,Dorsalis_La-Selva_50,44,C_dorsalis,2,La_Selva,22,40,15,8/31/2017,9/29/2017,NA,10/2/2017,NA,NA,2.27,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/12/1900,NA,1,0,NA,NA,NA,2017 39,2017 40,NA,3,NA,NA,Y
5888,Dorsalis_La-Selva_50,45,C_dorsalis,2,La_Selva,22,41,20,8/31/2017,9/14/2017,NA,NA,11/13/2017,12/12/2017,2.15,3.99,0.0128,6.8,NA,0.0077,5.65,hembra,7/25/2018,NA,9/29/2017,NA,1,1,1,89,314,2017 37,2018 30,2017 50,60,29,225,Y
5889,Dorsalis_La-Selva_50,46,C_dorsalis,2,La_Selva,22,42,25,8/31/2017,9/11/2017,NA,11/1/2017,NA,NA,2.35,4.27,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 37,2017 44,NA,51,NA,NA,Y
5890,Dorsalis_La-Selva_50,47,C_dorsalis,2,La_Selva,22,43,20,9/21/2017,10/4/2017,NA,NA,12/1/2017,12/28/2017,2.36,3.93,0.0138,6.45,NA,0.008,5.64,hembra,NA,NA,10/19/2017,NA,1,1,1,85,NA,2017 40,NA,2017 52,58,27,NA,Sexo_adulto originally blank
5891,Dorsalis_La-Selva_50,48,C_dorsalis,2,La_Selva,22,44,25,9/21/2017,9/29/2017,NA,9/29/2017,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Nacio y murio el mismo dia,1/15/1900,NA,1,0,NA,NA,NA,2017 39,2017 39,NA,0,NA,NA,Y
5892,Dorsalis_La-Selva_50,49,C_dorsalis,2,La_Selva,22,45,20,9/26/2017,10/9/2017,NA,10/30/2017,NA,NA,2.28,3.81,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 41,2017 44,NA,21,NA,NA,Y
5894,Dorsalis_La-Selva_50,51,C_dorsalis,2,La_Selva,22,47,30,10/17/2017,10/23/2017,NA,10/25/2017,NA,NA,2.29,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/13/1900,NA,1,0,NA,NA,NA,2017 43,2017 43,NA,2,NA,NA,Y
5897,Dorsalis_La-Selva_50,54,C_dorsalis,2,La_Selva,22,50,25,10/19/2017,10/27/2017,NA,NA,12/8/2017,NA,2.3,NA,0.0125,7.22,12/20/2017,NA,NA,NA,NA,NA,11/11/2017,NA,1,1,0,NA,NA,2017 43,2017 51,NA,42,12,NA,Tamano_dia_15_mm missing
5898,Dorsalis_La-Selva_50,55,C_dorsalis,2,La_Selva,22,51,15,10/19/2017,10/26/2017,NA,10/30/2017,NA,NA,2.17,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/11/1900,NA,1,0,NA,NA,NA,2017 43,2017 44,NA,4,NA,NA,Y
5899,Dorsalis_La-Selva_50,56,C_dorsalis,3,La_Selva,22,1,25,7/11/2017,7/18/2017,NA,NA,8/23/2017,9/6/2017,2.25,6.04,0.0127,6.62,NA,0.0059,5.44,hembra,9/13/2017,NA,8/2/2017,NA,1,1,1,50,57,2017 29,2017 37,2017 36,36,14,7,Y
5900,Dorsalis_La-Selva_50,57,C_dorsalis,3,La_Selva,22,2,15,7/11/2017,8/7/2017,NA,10/23/2017,NA,NA,2.19,2.86,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 32,2017 43,NA,77,NA,NA,Y
5901,Dorsalis_La-Selva_50,58,C_dorsalis,3,La_Selva,22,3,20,7/11/2017,7/26/2017,NA,NA,9/18/2017,NA,2.28,3.79,0.0096,6.17,11/17/2017,NA,NA,NA,NA,NA,8/10/2017,NA,1,1,0,NA,NA,2017 30,2017 46,NA,54,60,NA,Y
5902,Dorsalis_La-Selva_50,59,C_dorsalis,3,La_Selva,22,4,25,7/11/2017,7/18/2017,NA,8/2/2017,NA,NA,2.27,NA,NA,NA,NA,NA,NA,NA,NA,NA,1899-12-31,NA,1,0,NA,NA,NA,2017 29,2017 31,NA,15,NA,NA,Y
5903,Dorsalis_La-Selva_50,60,C_dorsalis,3,La_Selva,22,5,15,7/11/2017,8/7/2017,NA,8/9/2017,NA,NA,2.11,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/13/1900,NA,1,0,NA,NA,NA,2017 32,2017 32,NA,2,NA,NA,Y
5904,Dorsalis_La-Selva_50,61,C_dorsalis,3,La_Selva,22,6,25,7/13/2017,7/24/2017,NA,NA,9/4/2017,NA,3.1,5.09,0.012,6.68,9/29/2017,NA,NA,NA,NA,NA,8/8/2017,NA,1,1,0,NA,NA,2017 30,2017 39,NA,42,25,NA,Y
5905,Dorsalis_La-Selva_50,62,C_dorsalis,3,La_Selva,22,7,15,7/13/2017,8/11/2017,NA,8/16/2017,NA,NA,2.13,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/10/1900,NA,1,0,NA,NA,NA,2017 32,2017 33,NA,5,NA,NA,Y
5906,Dorsalis_La-Selva_50,63,C_dorsalis,3,La_Selva,22,8,25,7/18/2017,7/24/2017,NA,NA,9/4/2017,NA,2.25,4.36,0.0094,6.34,9/18/2017,NA,NA,NA,NA,NA,8/8/2017,NA,1,1,0,NA,NA,2017 30,2017 38,NA,42,14,NA,Y
5907,Dorsalis_La-Selva_50,64,C_dorsalis,3,La_Selva,22,9,15,7/18/2017,8/7/2017,NA,8/14/2017,NA,NA,2.14,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/8/1900,NA,1,0,NA,NA,NA,2017 32,2017 33,NA,7,NA,NA,Y
5908,Dorsalis_La-Selva_50,65,C_dorsalis,3,La_Selva,22,10,20,7/18/2017,7/28/2017,NA,8/21/2017,NA,NA,2.29,3.76,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 30,2017 34,NA,24,NA,NA,Y
5909,Dorsalis_La-Selva_50,66,C_dorsalis,3,La_Selva,22,11,25,7/18/2017,7/26/2017,NA,NA,8/28/2017,9/13/2017,2.31,5.6,0.0114,6.68,NA,0.0068,5.39,hembra,7/4/2018,NA,8/10/2017,NA,1,1,1,49,343,2017 30,2018 27,2017 37,33,16,294,Y
5910,Dorsalis_La-Selva_50,67,C_dorsalis,3,La_Selva,22,12,15,7/18/2017,8/10/2017,NA,8/10/2017,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Nacio y murio el mismo dia,1/15/1900,NA,1,0,NA,NA,NA,2017 32,2017 32,NA,0,NA,NA,Y
5911,Dorsalis_La-Selva_50,68,C_dorsalis,3,La_Selva,22,13,20,7/18/2017,7/27/2017,NA,NA,10/2/2017,NA,2.44,3.96,0.0133,6.62,11/17/2017,NA,NA,NA,NA,NA,8/11/2017,NA,1,1,0,NA,NA,2017 30,2017 46,NA,67,46,NA,Y
5913,Dorsalis_La-Selva_50,70,C_dorsalis,4,La_Selva,22,2,25,7/11/2017,7/18/2017,NA,NA,8/28/2017,9/11/2017,2.32,5.69,0.0102,6.33,NA,0.0055,5.23,hembra,4/2/2018,NA,8/2/2017,NA,1,1,1,55,258,2017 29,2018 14,2017 37,41,14,203,Y
5914,Dorsalis_La-Selva_50,71,C_dorsalis,4,La_Selva,22,3,25,7/18/2017,7/28/2017,NA,NA,9/8/2017,NA,2.39,5.03,0.0052,6.29,9/18/2017,NA,NA,NA,NA,NA,8/12/2017,NA,1,1,0,NA,NA,2017 30,2017 38,NA,42,10,NA,Y
5915,Dorsalis_La-Selva_50,72,C_dorsalis,4,La_Selva,22,4,15,7/18/2017,8/8/2017,NA,8/11/2017,NA,NA,2.14,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/12/1900,NA,1,0,NA,NA,NA,2017 32,2017 32,NA,3,NA,NA,Y
5916,Dorsalis_La-Selva_50,73,C_dorsalis,4,La_Selva,22,5,20,7/18/2017,8/3/2017,NA,NA,10/30/2017,NA,2.3,3.59,0.0109,5.93,12/18/2017,NA,NA,NA,NA,NA,8/18/2017,NA,1,1,0,NA,NA,2017 31,2017 51,NA,88,49,NA,Y
5917,Dorsalis_La-Selva_50,74,C_dorsalis,4,La_Selva,22,6,25,7/18/2017,7/25/2017,NA,NA,8/30/2017,9/15/2017,2.37,5.21,0.0127,6.87,NA,0.0067,5.61,macho,11/24/2017,NA,8/9/2017,NA,1,1,1,52,122,2017 30,2017 47,2017 37,36,16,70,Y
5919,Dorsalis_La-Selva_50,76,C_dorsalis,4,La_Selva,22,8,20,7/18/2017,8/1/2017,NA,NA,10/6/2017,10/27/2017,2.38,3.08,0.0101,5.94,NA,0.006,4.95,macho,NA,NA,8/16/2017,NA,1,1,1,87,NA,2017 31,NA,2017 43,66,21,NA,still alive
5920,Dorsalis_La-Selva_50,77,C_dorsalis,4,La_Selva,22,9,25,7/18/2017,7/27/2017,NA,NA,9/6/2017,9/20/2017,2.33,4.24,0.0099,6.05,NA,0.0225,4.98,macho,2/12/2018,NA,8/11/2017,NA,1,1,1,55,200,2017 30,2018 07,2017 38,41,14,145,Y
5921,Dorsalis_La-Selva_50,78,C_dorsalis,4,La_Selva,22,10,15,7/18/2017,8/7/2017,NA,8/14/2017,NA,NA,2.23,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/8/1900,NA,1,0,NA,NA,NA,2017 32,2017 33,NA,7,NA,NA,Y
5922,Dorsalis_La-Selva_50,79,C_dorsalis,4,La_Selva,22,11,20,7/18/2017,7/26/2017,NA,NA,9/27/2017,10/24/2017,2.23,3.51,0.0084,6.09,NA,0.0055,4.77,macho,NA,NA,8/10/2017,NA,1,1,1,90,NA,2017 30,NA,2017 43,63,27,NA,still alive
5923,Dorsalis_La-Selva_50,80,C_dorsalis,4,La_Selva,22,12,25,7/18/2017,7/24/2017,NA,8/9/2017,NA,NA,2.26,4.28,NA,NA,NA,NA,NA,NA,NA,NA,1899-12-30,NA,1,0,NA,NA,NA,2017 30,2017 32,NA,16,NA,NA,Y
5924,Dorsalis_La-Selva_50,81,C_dorsalis,4,La_Selva,22,13,15,7/18/2017,8/11/2017,NA,10/13/2017,NA,NA,2.24,3.02,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 32,2017 41,NA,63,NA,NA,Y
5925,Dorsalis_La-Selva_50,82,C_dorsalis,4,La_Selva,22,14,20,7/18/2017,7/31/2017,NA,NA,9/20/2017,10/20/2017,2.26,3.81,0.0129,6.82,NA,0.0079,5.39,hembra,8/6/2018,NA,8/15/2017,NA,1,1,1,81,371,2017 31,2018 32,2017 42,51,30,290,Y
5926,Dorsalis_La-Selva_50,83,C_dorsalis,4,La_Selva,22,15,25,7/25/2017,8/4/2017,NA,8/7/2017,NA,NA,2.33,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/12/1900,NA,1,0,NA,NA,NA,2017 31,2017 32,NA,3,NA,NA,Y
5927,Dorsalis_La-Selva_50,84,C_dorsalis,4,La_Selva,22,16,15,7/25/2017,8/21/2017,NA,10/23/2017,NA,NA,2.33,3.09,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 34,2017 43,NA,63,NA,NA,Y
5928,Dorsalis_La-Selva_50,85,C_dorsalis,4,La_Selva,22,17,20,7/25/2017,8/4/2017,NA,8/7/2017,NA,NA,2.24,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/12/1900,NA,1,0,NA,NA,NA,2017 31,2017 32,NA,3,NA,NA,Y
5929,Dorsalis_La-Selva_50,86,C_dorsalis,4,La_Selva,22,18,25,7/25/2017,8/1/2017,NA,NA,9/6/2017,NA,2.28,5.12,0.0127,6.74,10/25/2017,NA,NA,NA,NA,NA,8/16/2017,NA,1,1,0,NA,NA,2017 31,2017 43,NA,36,49,NA,Y
5930,Dorsalis_La-Selva_50,87,C_dorsalis,4,La_Selva,22,19,15,7/25/2017,8/14/2017,NA,9/29/2017,NA,NA,2.29,3.16,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 33,2017 39,NA,46,NA,NA,Y
5931,Dorsalis_La-Selva_50,88,C_dorsalis,4,La_Selva,22,20,20,7/25/2017,8/14/2017,NA,8/16/2017,NA,NA,2.07,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/13/1900,NA,1,0,NA,NA,NA,2017 33,2017 33,NA,2,NA,NA,Y
5932,Dorsalis_La-Selva_50,89,C_dorsalis,4,La_Selva,22,21,25,7/25/2017,8/1/2017,NA,NA,9/8/2017,NA,2.37,4.63,0.01,6.45,9/22/2017,NA,NA,NA,NA,NA,8/16/2017,NA,1,1,0,NA,NA,2017 31,2017 38,NA,38,14,NA,Y
5933,Dorsalis_La-Selva_50,90,C_dorsalis,4,La_Selva,22,22,15,7/25/2017,8/14/2017,NA,10/13/2017,NA,NA,2.27,2.94,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 33,2017 41,NA,60,NA,NA,Y
5935,Dorsalis_La-Selva_50,92,C_dorsalis,5,La_Selva,22,2,20,7/11/2017,7/27/2017,NA,9/18/2017,NA,NA,2.5,3.74,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 30,2017 38,NA,53,NA,NA,Y
5936,Dorsalis_La-Selva_50,93,C_dorsalis,5,La_Selva,22,3,25,7/11/2017,7/17/2017,NA,7/21/2017,NA,NA,2.33,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/11/1900,NA,1,0,NA,NA,NA,2017 29,2017 29,NA,4,NA,NA,Y
5937,Dorsalis_La-Selva_50,94,C_dorsalis,5,La_Selva,22,4,15,7/11/2017,8/1/2017,NA,8/7/2017,NA,NA,2.36,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/9/1900,NA,1,0,NA,NA,NA,2017 31,2017 32,NA,6,NA,NA,Y
5938,Dorsalis_La-Selva_50,95,C_dorsalis,5,La_Selva,22,5,20,7/11/2017,7/24/2017,NA,NA,9/18/2017,10/9/2017,2.4,3.91,0.0104,6.01,NA,0.0063,5.03,macho,11/27/2017,NA,8/8/2017,NA,1,1,1,77,126,2017 30,2017 48,2017 41,56,21,49,Y
5939,Dorsalis_La-Selva_50,96,C_dorsalis,5,La_Selva,22,6,25,7/11/2017,7/20/2017,NA,NA,8/23/2017,9/11/2017,2.43,6.19,0.0133,7.14,NA,0.0083,5.54,hembra,1/24/2018,NA,8/4/2017,NA,1,1,1,53,188,2017 29,2018 04,2017 37,34,19,135,Y
5940,Dorsalis_La-Selva_50,97,C_dorsalis,5,La_Selva,22,7,15,7/11/2017,7/31/2017,NA,8/11/2017,NA,NA,2.29,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/4/1900,NA,1,0,NA,NA,NA,2017 31,2017 32,NA,11,NA,NA,Y
