Block,vial_number,female_line,male_type,mated_yes1_no1
22,2217,CO4,sym recens,0
22,2218,CO4,sym recens,0
22,2219,CO4,sym recens,0
22,2220,CO4,sym recens,1
22,2221,CO4,sym recens,0
22,2222,CO4,sym recens,0
22,2223,CO4,sym recens,0
22,2224,CO4,sym recens,1
23,2312,CO4,sym recens,0
23,2313,CO4,sym recens,0
23,2314,CO4,sym recens,1
23,2315,CO4,sym recens,0
23,2316,CO4,sym recens,0
23,2317,CO4,sym recens,0
23,2318,CO4,sym recens,1
23,2319,CO4,sym recens,1
23,2320,CO4,sym recens,0
24,2498,CO4,sym recens,0
24,2499,CO4,sym recens,0
24,2500,CO4,sym recens,0
28,2844,CO4,sym recens,0
28,2846,CO4,sym recens,0
28,2847,CO4,sym recens,0
28,2848,CO4,sym recens,0
3,354,GO10,allo subq,1
3,355,GO10,allo subq,1
3,356,GO10,allo subq,1
3,357,GO10,allo subq,0
4,455,GO10,allo subq,1
4,456,GO10,allo subq,1
4,457,GO10,allo subq,0
8,870,GO10,allo subq,1
8,871,GO10,allo subq,1
9,919,GO10,allo subq,1
9,920,GO10,allo subq,1
9,921,GO10,allo subq,0
11,1103,GO10,allo subq,1
11,1104,GO10,allo subq,1
18,1777,GO10,allo subq,1
18,1778,GO10,allo subq,1
18,1779,GO10,allo subq,1
18,1780,GO10,allo subq,1
19,1839,GO10,allo subq,1
20,2023,GO10,allo subq,1
20,2024,GO10,allo subq,0
3,351,GO10,same strain,1
3,352,GO10,same strain,1
3,353,GO10,same strain,1
4,453,GO10,same strain,1
4,454,GO10,same strain,1
8,868,GO10,same strain,1
8,869,GO10,same strain,1
9,916,GO10,same strain,0
9,917,GO10,same strain,1
9,918,GO10,same strain,1
11,1101,GO10,same strain,1
11,1102,GO10,same strain,1
18,1773,GO10,same strain,1
18,1774,GO10,same strain,1
18,1775,GO10,same strain,0
18,1776,GO10,same strain,1
19,1837,GO10,same strain,1
19,1838,GO10,same strain,1
20,2021,GO10,same strain,0
20,2022,GO10,same strain,1
3,358,GO10,sym recens,0
3,359,GO10,sym recens,1
3,360,GO10,sym recens,0
4,458,GO10,sym recens,1
4,459,GO10,sym recens,0
4,460,GO10,sym recens,0
8,872,GO10,sym recens,0
8,873,GO10,sym recens,0
9,922,GO10,sym recens,0
9,923,GO10,sym recens,0
9,924,GO10,sym recens,0
11,1105,GO10,sym recens,0
11,1106,GO10,sym recens,0
18,1781,GO10,sym recens,0
18,1782,GO10,sym recens,0
18,1783,GO10,sym recens,0
18,1784,GO10,sym recens,0
19,1841,GO10,sym recens,0
19,1842,GO10,sym recens,0
20,2026,GO10,sym recens,0
1,83,GO3,allo subq,0
1,84,GO3,allo subq,0
1,85,GO3,allo subq,0
1,86,GO3,allo subq,0
1,87,GO3,allo subq,0
1,88,GO3,allo subq,0
1,89,GO3,allo subq,0
2,221,GO3,allo subq,1
2,222,GO3,allo subq,1
2,223,GO3,allo subq,0
2,224,GO3,allo subq,0
2,225,GO3,allo subq,0
12,1203,GO3,allo subq,1
12,1204,GO3,allo subq,0
16,1601,GO3,allo subq,1
16,1602,GO3,allo subq,0
16,1603,GO3,allo subq,1
16,1604,GO3,allo subq,0
17,1631,GO3,allo subq,1
17,1632,GO3,allo subq,1
20,1974,GO3,allo subq,0
20,1975,GO3,allo subq,1
20,1976,GO3,allo subq,0
1,76,GO3,same strain,1
1,77,GO3,same strain,1
1,78,GO3,same strain,0
1,79,GO3,same strain,1
1,80,GO3,same strain,1
1,81,GO3,same strain,1
1,82,GO3,same strain,1
2,216,GO3,same strain,1
2,217,GO3,same strain,1
2,218,GO3,same strain,1
2,219,GO3,same strain,1
2,220,GO3,same strain,1
12,1201,GO3,same strain,1
12,1202,GO3,same strain,1
16,1598,GO3,same strain,1
16,1599,GO3,same strain,1
16,1600,GO3,same strain,0
17,1629,GO3,same strain,1
17,1630,GO3,same strain,1
20,1971,GO3,same strain,1
20,1973,GO3,same strain,1
1,90,GO3,sym recens,0
1,91,GO3,sym recens,1
1,92,GO3,sym recens,0
1,93,GO3,sym recens,1
1,94,GO3,sym recens,0
1,95,GO3,sym recens,1
2,226,GO3,sym recens,0
2,227,GO3,sym recens,0
12,1205,GO3,sym recens,0
12,1206,GO3,sym recens,0
16,1605,GO3,sym recens,0
16,1606,GO3,sym recens,1
16,1607,GO3,sym recens,0
17,1633,GO3,sym recens,1
17,1634,GO3,sym recens,0
20,1977,GO3,sym recens,0
20,1978,GO3,sym recens,0
20,2011,GO36,allo subq,1
20,2012,GO36,allo subq,0
21,2030,GO36,allo subq,1
21,2031,GO36,allo subq,1
21,2032,GO36,allo subq,0
28,2827,GO36,allo subq,1
28,2828,GO36,allo subq,1
28,2829,GO36,allo subq,1
28,2830,GO36,allo subq,1
30,3071,GO36,allo subq,1
30,3072,GO36,allo subq,1
30,3073,GO36,allo subq,0
30,3074,GO36,allo subq,1
31,3097,GO36,allo subq,1
31,3098,GO36,allo subq,1
31,3099,GO36,allo subq,1
32,3135,GO36,allo subq,1
32,3136,GO36,allo subq,1
32,3137,GO36,allo subq,1
32,3138,GO36,allo subq,1
32,3139,GO36,allo subq,1
32,3140,GO36,allo subq,1
33,3194,GO36,allo subq,0
33,3195,GO36,allo subq,1
33,3196,GO36,allo subq,1
33,3197,GO36,allo subq,1
20,2009,GO36,same strain,1
20,2010,GO36,same strain,0
21,2028,GO36,same strain,1
28,2824,GO36,same strain,0
28,2825,GO36,same strain,1
28,2826,GO36,same strain,1
30,3067,GO36,same strain,1
30,3068,GO36,same strain,0
30,3069,GO36,same strain,1
30,3070,GO36,same strain,1
31,3095,GO36,same strain,1
31,3096,GO36,same strain,1
32,3129,GO36,same strain,1
32,3130,GO36,same strain,1
32,3131,GO36,same strain,1
32,3132,GO36,same strain,1
32,3133,GO36,same strain,1
32,3134,GO36,same strain,1
33,3191,GO36,same strain,1
33,3192,GO36,same strain,1
33,3193,GO36,same strain,1
20,2014,GO36,sym recens,0
21,2033,GO36,sym recens,0
21,2034,GO36,sym recens,0
21,2035,GO36,sym recens,0
21,2036,GO36,sym recens,0
28,2831,GO36,sym recens,0
28,2832,GO36,sym recens,0
28,2833,GO36,sym recens,0
30,3075,GO36,sym recens,0
30,3076,GO36,sym recens,0
30,3077,GO36,sym recens,0
30,3078,GO36,sym recens,0
31,3100,GO36,sym recens,0
31,3101,GO36,sym recens,0
32,3141,GO36,sym recens,0
32,3142,GO36,sym recens,0
32,3143,GO36,sym recens,0
32,3144,GO36,sym recens,0
32,3145,GO36,sym recens,1
32,3146,GO36,sym recens,0
33,3198,GO36,sym recens,0
33,3199,GO36,sym recens,0
33,3200,GO36,sym recens,1
3,344,LL2.3,allo subq,1
3,345,LL2.3,allo subq,0
3,346,LL2.3,allo subq,0
3,347,LL2.3,allo subq,0
4,446,LL2.3,allo subq,0
4,447,LL2.3,allo subq,0
4,448,LL2.3,allo subq,0
14,1361,LL2.3,allo subq,1
14,1362,LL2.3,allo subq,0
14,1363,LL2.3,allo subq,0
15,1482,LL2.3,allo subq,0
15,1483,LL2.3,allo subq,0
15,1484,LL2.3,allo subq,0
15,1485,LL2.3,allo subq,0
15,1486,LL2.3,allo subq,0
16,1560,LL2.3,allo subq,0
16,1561,LL2.3,allo subq,1
16,1562,LL2.3,allo subq,0
16,1563,LL2.3,allo subq,0
16,1564,LL2.3,allo subq,0
17,1657,LL2.3,allo subq,0
17,1658,LL2.3,allo subq,1
17,1659,LL2.3,allo subq,0
17,1660,LL2.3,allo subq,0
17,1661,LL2.3,allo subq,0
17,1662,LL2.3,allo subq,0
3,341,LL2.3,same strain,1
3,342,LL2.3,same strain,0
3,343,LL2.3,same strain,1
4,443,LL2.3,same strain,1
4,444,LL2.3,same strain,1
4,445,LL2.3,same strain,0
14,1358,LL2.3,same strain,1
14,1359,LL2.3,same strain,1
14,1360,LL2.3,same strain,0
15,1477,LL2.3,same strain,1
15,1478,LL2.3,same strain,0
15,1479,LL2.3,same strain,1
15,1480,LL2.3,same strain,1
15,1481,LL2.3,same strain,1
16,1555,LL2.3,same strain,1
16,1556,LL2.3,same strain,1
16,1557,LL2.3,same strain,1
16,1558,LL2.3,same strain,1
16,1559,LL2.3,same strain,0
17,1655,LL2.3,same strain,1
17,1656,LL2.3,same strain,1
3,348,LL2.3,sym recens,0
3,349,LL2.3,sym recens,0
3,350,LL2.3,sym recens,0
4,449,LL2.3,sym recens,1
4,450,LL2.3,sym recens,0
4,451,LL2.3,sym recens,0
4,452,LL2.3,sym recens,0
14,1365,LL2.3,sym recens,1
15,1487,LL2.3,sym recens,1
15,1488,LL2.3,sym recens,1
15,1489,LL2.3,sym recens,1
15,1490,LL2.3,sym recens,1
15,1491,LL2.3,sym recens,0
16,1565,LL2.3,sym recens,1
16,1567,LL2.3,sym recens,0
16,1568,LL2.3,sym recens,0
16,1569,LL2.3,sym recens,0
17,1663,LL2.3,sym recens,1
17,1664,LL2.3,sym recens,1
17,1665,LL2.3,sym recens,0
6,607,LL2.5,allo subq,1
6,608,LL2.5,allo subq,1
6,609,LL2.5,allo subq,1
6,610,LL2.5,allo subq,1
6,611,LL2.5,allo subq,1
6,612,LL2.5,allo subq,1
7,764,LL2.5,allo subq,1
7,765,LL2.5,allo subq,1
7,766,LL2.5,allo subq,1
7,767,LL2.5,allo subq,1
7,768,LL2.5,allo subq,1
7,769,LL2.5,allo subq,1
8,822,LL2.5,allo subq,1
8,823,LL2.5,allo subq,1
8,824,LL2.5,allo subq,1
8,825,LL2.5,allo subq,1
8,826,LL2.5,allo subq,1
8,827,LL2.5,allo subq,0
8,828,LL2.5,allo subq,1
9,897,LL2.5,allo subq,0
9,898,LL2.5,allo subq,1
9,899,LL2.5,allo subq,1
9,900,LL2.5,allo subq,1
9,901,LL2.5,allo subq,1
9,902,LL2.5,allo subq,1
6,601,LL2.5,same strain,1
6,602,LL2.5,same strain,1
6,603,LL2.5,same strain,1
6,604,LL2.5,same strain,0
6,605,LL2.5,same strain,1
6,606,LL2.5,same strain,1
7,759,LL2.5,same strain,1
7,760,LL2.5,same strain,1
7,761,LL2.5,same strain,1
7,762,LL2.5,same strain,1
7,763,LL2.5,same strain,1
8,816,LL2.5,same strain,0
8,817,LL2.5,same strain,1
8,818,LL2.5,same strain,1
8,819,LL2.5,same strain,1
8,820,LL2.5,same strain,1
8,821,LL2.5,same strain,1
9,890,LL2.5,same strain,1
9,891,LL2.5,same strain,1
9,892,LL2.5,same strain,1
9,893,LL2.5,same strain,1
9,894,LL2.5,same strain,1
9,895,LL2.5,same strain,1
9,896,LL2.5,same strain,1
6,613,LL2.5,sym recens,0
6,614,LL2.5,sym recens,1
6,615,LL2.5,sym recens,0
6,616,LL2.5,sym recens,1
6,617,LL2.5,sym recens,1
6,618,LL2.5,sym recens,1
7,770,LL2.5,sym recens,1
7,771,LL2.5,sym recens,1
7,772,LL2.5,sym recens,1
7,773,LL2.5,sym recens,1
7,774,LL2.5,sym recens,0
7,775,LL2.5,sym recens,1
8,829,LL2.5,sym recens,0
8,830,LL2.5,sym recens,1
8,831,LL2.5,sym recens,0
8,832,LL2.5,sym recens,0
8,833,LL2.5,sym recens,0
8,834,LL2.5,sym recens,0
8,835,LL2.5,sym recens,0
9,903,LL2.5,sym recens,1
9,904,LL2.5,sym recens,1
9,905,LL2.5,sym recens,0
9,906,LL2.5,sym recens,1
9,907,LL2.5,sym recens,1
9,908,LL2.5,sym recens,1
9,909,LL2.5,sym recens,0
19,1815,LL3.5,allo subq,0
19,1816,LL3.5,allo subq,1
21,2062,LL3.5,allo subq,0
21,2063,LL3.5,allo subq,0
28,2962,LL3.5,allo subq,0
28,2963,LL3.5,allo subq,0
28,2964,LL3.5,allo subq,0
28,2965,LL3.5,allo subq,1
29,3024,LL3.5,allo subq,0
29,3025,LL3.5,allo subq,0
29,3026,LL3.5,allo subq,1
19,1814,LL3.5,same strain,1
28,2958,LL3.5,same strain,0
28,2959,LL3.5,same strain,1
28,2960,LL3.5,same strain,1
28,2961,LL3.5,same strain,0
29,3020,LL3.5,same strain,1
29,3021,LL3.5,same strain,1
29,3022,LL3.5,same strain,1
29,3023,LL3.5,same strain,0
19,1817,LL3.5,sym recens,0
19,1818,LL3.5,sym recens,0
21,2064,LL3.5,sym recens,0
21,2065,LL3.5,sym recens,0
28,2966,LL3.5,sym recens,0
28,2967,LL3.5,sym recens,0
28,2968,LL3.5,sym recens,0
28,2969,LL3.5,sym recens,0
29,3028,LL3.5,sym recens,0
29,3029,LL3.5,sym recens,0
29,3030,LL3.5,sym recens,0
29,3031,LL3.5,sym recens,0
25,2555,MR1,allo subq,0
25,2556,MR1,allo subq,0
25,2557,MR1,allo subq,0
27,2763,MR1,allo subq,0
27,2764,MR1,allo subq,0
28,2909,MR1,allo subq,0
28,2910,MR1,allo subq,0
28,2911,MR1,allo subq,0
28,2912,MR1,allo subq,0
29,3011,MR1,allo subq,0
29,3012,MR1,allo subq,0
31,3124,MR1,allo subq,0
31,3125,MR1,allo subq,1
31,3126,MR1,allo subq,1
32,3151,MR1,allo subq,0
32,3152,MR1,allo subq,1
32,3153,MR1,allo subq,1
32,3154,MR1,allo subq,0
32,3155,MR1,allo subq,1
33,3236,MR1,allo subq,1
33,3237,MR1,allo subq,1
33,3238,MR1,allo subq,0
33,3239,MR1,allo subq,1
33,3240,MR1,allo subq,1
34,3289,MR1,allo subq,1
34,3290,MR1,allo subq,0
34,3291,MR1,allo subq,0
34,3292,MR1,allo subq,0
34,3293,MR1,allo subq,0
34,3294,MR1,allo subq,0
25,2552,MR1,same strain,0
25,2553,MR1,same strain,0
25,2554,MR1,same strain,0
27,2761,MR1,same strain,0
27,2762,MR1,same strain,1
28,2906,MR1,same strain,1
28,2907,MR1,same strain,0
28,2908,MR1,same strain,0
29,3010,MR1,same strain,0
31,3121,MR1,same strain,1
31,3122,MR1,same strain,0
31,3123,MR1,same strain,1
32,3147,MR1,same strain,1
32,3148,MR1,same strain,1
32,3149,MR1,same strain,0
32,3150,MR1,same strain,1
33,3231,MR1,same strain,0
33,3232,MR1,same strain,1
33,3233,MR1,same strain,1
33,3234,MR1,same strain,1
33,3235,MR1,same strain,1
34,3283,MR1,same strain,1
34,3284,MR1,same strain,1
34,3285,MR1,same strain,1
34,3286,MR1,same strain,1
34,3287,MR1,same strain,1
34,3288,MR1,same strain,1
25,2558,MR1,sym recens,0
25,2559,MR1,sym recens,0
25,2560,MR1,sym recens,0
27,2765,MR1,sym recens,0
27,2766,MR1,sym recens,0
28,2913,MR1,sym recens,0
28,2914,MR1,sym recens,0
28,2915,MR1,sym recens,0
29,3013,MR1,sym recens,0
31,3127,MR1,sym recens,0
31,3128,MR1,sym recens,0
32,3156,MR1,sym recens,0
32,3157,MR1,sym recens,0
32,3158,MR1,sym recens,0
32,3159,MR1,sym recens,0
32,3160,MR1,sym recens,0
33,3241,MR1,sym recens,0
33,3242,MR1,sym recens,0
33,3243,MR1,sym recens,0
33,3244,MR1,sym recens,0
33,3245,MR1,sym recens,0
34,3296,MR1,sym recens,0
34,3297,MR1,sym recens,0
34,3298,MR1,sym recens,0
34,3299,MR1,sym recens,0
34,3300,MR1,sym recens,0
25,2588,MR2,allo subq,0
25,2589,MR2,allo subq,0
25,2590,MR2,allo subq,1
25,2591,MR2,allo subq,1
26,2616,MR2,allo subq,0
26,2617,MR2,allo subq,1
26,2618,MR2,allo subq,0
26,2619,MR2,allo subq,0
28,2886,MR2,allo subq,1
28,2887,MR2,allo subq,0
28,2888,MR2,allo subq,0
28,2889,MR2,allo subq,1
28,2890,MR2,allo subq,1
28,2891,MR2,allo subq,1
28,2892,MR2,allo subq,1
28,2893,MR2,allo subq,0
28,2894,MR2,allo subq,1
28,2895,MR2,allo subq,0
29,3000,MR2,allo subq,1
29,3001,MR2,allo subq,0
29,3002,MR2,allo subq,0
29,3003,MR2,allo subq,1
29,3004,MR2,allo subq,1
25,2585,MR2,same strain,1
25,2586,MR2,same strain,0
25,2587,MR2,same strain,0
26,2613,MR2,same strain,1
26,2614,MR2,same strain,0
26,2615,MR2,same strain,0
28,2876,MR2,same strain,0
28,2877,MR2,same strain,1
28,2878,MR2,same strain,1
28,2879,MR2,same strain,1
28,2880,MR2,same strain,1
28,2881,MR2,same strain,1
28,2882,MR2,same strain,1
28,2883,MR2,same strain,1
28,2884,MR2,same strain,1
28,2885,MR2,same strain,1
29,2995,MR2,same strain,1
29,2996,MR2,same strain,1
29,2997,MR2,same strain,1
29,2998,MR2,same strain,1
29,2999,MR2,same strain,1
25,2592,MR2,sym recens,0
25,2593,MR2,sym recens,0
25,2594,MR2,sym recens,0
25,2595,MR2,sym recens,0
26,2620,MR2,sym recens,0
26,2621,MR2,sym recens,0
26,2622,MR2,sym recens,0
28,2896,MR2,sym recens,0
28,2897,MR2,sym recens,0
28,2898,MR2,sym recens,0
28,2898,MR2,sym recens,0
28,2900,MR2,sym recens,0
28,2901,MR2,sym recens,0
28,2902,MR2,sym recens,0
28,2903,MR2,sym recens,0
28,2904,MR2,sym recens,0
28,2905,MR2,sym recens,0
29,3005,MR2,sym recens,0
29,3006,MR2,sym recens,0
29,3007,MR2,sym recens,0
29,3008,MR2,sym recens,0
29,3009,MR2,sym recens,0
23,2257,MR3,allo subq,0
23,2258,MR3,allo subq,1
23,2259,MR3,allo subq,0
24,2425,MR3,allo subq,0
24,2426,MR3,allo subq,1
24,2427,MR3,allo subq,0
24,2428,MR3,allo subq,0
25,2533,MR3,allo subq,0
25,2534,MR3,allo subq,0
26,2605,MR3,allo subq,0
26,2606,MR3,allo subq,0
26,2607,MR3,allo subq,1
26,2608,MR3,allo subq,1
27,2719,MR3,allo subq,0
27,2720,MR3,allo subq,1
27,2721,MR3,allo subq,0
27,2722,MR3,allo subq,0
27,2723,MR3,allo subq,0
29,3034,MR3,allo subq,0
29,3035,MR3,allo subq,1
31,3108,MR3,allo subq,0
31,3109,MR3,allo subq,1
31,3110,MR3,allo subq,1
31,3111,MR3,allo subq,0
31,3112,MR3,allo subq,1
31,3113,MR3,allo subq,1
32,3171,MR3,allo subq,0
32,3172,MR3,allo subq,1
32,3173,MR3,allo subq,1
32,3174,MR3,allo subq,1
34,3314,MR3,allo subq,0
34,3315,MR3,allo subq,1
34,3316,MR3,allo subq,1
34,3317,MR3,allo subq,0
23,2255,MR3,same strain,0
23,2256,MR3,same strain,1
24,2421,MR3,same strain,1
24,2422,MR3,same strain,1
24,2423,MR3,same strain,1
24,2424,MR3,same strain,1
25,2531,MR3,same strain,1
25,2532,MR3,same strain,0
26,2601,MR3,same strain,1
26,2602,MR3,same strain,1
26,2603,MR3,same strain,1
26,2604,MR3,same strain,1
27,2714,MR3,same strain,1
27,2715,MR3,same strain,1
27,2716,MR3,same strain,1
27,2717,MR3,same strain,1
27,2718,MR3,same strain,0
29,3032,MR3,same strain,1
29,3033,MR3,same strain,1
31,3102,MR3,same strain,1
31,3103,MR3,same strain,1
31,3104,MR3,same strain,1
31,3105,MR3,same strain,1
31,3106,MR3,same strain,1
31,3107,MR3,same strain,1
32,3167,MR3,same strain,1
32,3168,MR3,same strain,1
32,3169,MR3,same strain,1
32,3170,MR3,same strain,0
34,3311,MR3,same strain,0
34,3312,MR3,same strain,1
34,3313,MR3,same strain,1
23,2260,MR3,sym recens,0
23,2261,MR3,sym recens,1
23,2262,MR3,sym recens,1
24,2429,MR3,sym recens,0
24,2430,MR3,sym recens,0
24,2431,MR3,sym recens,0
24,2432,MR3,sym recens,0
25,2535,MR3,sym recens,0
25,2536,MR3,sym recens,0
26,2609,MR3,sym recens,0
26,2610,MR3,sym recens,1
26,2611,MR3,sym recens,0
26,2612,MR3,sym recens,1
27,2724,MR3,sym recens,0
27,2725,MR3,sym recens,0
27,2726,MR3,sym recens,0
27,2727,MR3,sym recens,0
27,2728,MR3,sym recens,0
29,3036,MR3,sym recens,0
29,3037,MR3,sym recens,0
31,3114,MR3,sym recens,0
31,3115,MR3,sym recens,0
31,3116,MR3,sym recens,1
31,3117,MR3,sym recens,1
31,3118,MR3,sym recens,1
31,3119,MR3,sym recens,1
31,3120,MR3,sym recens,1
32,3175,MR3,sym recens,1
32,3176,MR3,sym recens,0
32,3177,MR3,sym recens,0
32,3178,MR3,sym recens,0
34,3318,MR3,sym recens,0
34,3319,MR3,sym recens,0
6,654,MR4,allo subq,1
6,655,MR4,allo subq,1
6,656,MR4,allo subq,0
6,657,MR4,allo subq,0
8,854,MR4,allo subq,0
8,855,MR4,allo subq,0
8,856,MR4,allo subq,1
8,857,MR4,allo subq,0
18,1800,MR4,allo subq,0
18,1801,MR4,allo subq,0
18,1802,MR4,allo subq,0
19,1899,MR4,allo subq,1
19,1900,MR4,allo subq,0
19,1901,MR4,allo subq,1
20,1932,MR4,allo subq,1
20,1933,MR4,allo subq,0
20,1934,MR4,allo subq,1
20,1935,MR4,allo subq,1
20,1936,MR4,allo subq,0
21,2093,MR4,allo subq,1
6,651,MR4,same strain,0
6,652,MR4,same strain,0
6,653,MR4,same strain,0
8,850,MR4,same strain,1
8,852,MR4,same strain,1
8,853,MR4,same strain,0
18,1797,MR4,same strain,1
18,1798,MR4,same strain,1
18,1799,MR4,same strain,1
19,1897,MR4,same strain,0
19,1898,MR4,same strain,0
20,1927,MR4,same strain,0
20,1928,MR4,same strain,0
20,1929,MR4,same strain,0
20,1930,MR4,same strain,0
20,1931,MR4,same strain,1
21,2090,MR4,same strain,0
21,2091,MR4,same strain,0
6,658,MR4,sym recens,0
6,659,MR4,sym recens,0
6,660,MR4,sym recens,1
8,858,MR4,sym recens,0
8,859,MR4,sym recens,0
8,860,MR4,sym recens,0
8,861,MR4,sym recens,0
18,1803,MR4,sym recens,0
18,1804,MR4,sym recens,0
18,1805,MR4,sym recens,0
18,1806,MR4,sym recens,0
19,1902,MR4,sym recens,0
19,1903,MR4,sym recens,0
19,1904,MR4,sym recens,0
20,1937,MR4,sym recens,0
20,1938,MR4,sym recens,0
20,1939,MR4,sym recens,0
20,1940,MR4,sym recens,0
20,1941,MR4,sym recens,0
21,2094,MR4,sym recens,0
21,2095,MR4,sym recens,0
8,791,MR5,allo subq,1
8,792,MR5,allo subq,0
8,793,MR5,allo subq,0
8,794,MR5,allo subq,0
10,971,MR5,allo subq,1
