Pool,P,N,Species,Biomass
5,MED,1,BOMA,47
10,MED,1,BOMA,21.9
13,MED,1,BOMA,31.2
14,MED,1,BOMA,6.8
2,MED,1,BOMA,18
2,MED,1,DISP,32.75
5,MED,1,DISP,49.25
10,MED,1,DISP,21.5
13,MED,1,DISP,35.7
14,MED,1,DISP,23.1
2,MED,1,JUAR,29
5,MED,1,JUAR,4.8
10,MED,1,JUAR,1.7
13,MED,1,JUAR,6.5
14,MED,1,JUAR,3.2
2,MED,1,PHRAG,158.4
5,MED,1,PHRAG,112.9
10,MED,1,PHRAG,124.5
13,MED,1,PHRAG,116.85
14,MED,1,PHRAG,226.4
2,MED,1,SCAC,1.1
5,MED,1,SCAC,6.5
10,MED,1,SCAC,0.4
13,MED,1,SCAC,4.7
14,MED,1,SCAC,0.5
2,MED,1,SCAM,0
5,MED,1,SCAM,0
10,MED,1,SCAM,0
13,MED,1,SCAM,0
14,MED,1,SCAM,0
2,MED,2,BOMA,28.85
5,MED,2,BOMA,71.1
10,MED,2,BOMA,111.3
13,MED,2,BOMA,37.4
14,MED,2,BOMA,32.1
2,MED,2,DISP,33.1
5,MED,2,DISP,0
10,MED,2,DISP,44.35
13,MED,2,DISP,52.8
14,MED,2,DISP,35.8
2,MED,2,JUAR,1.3
5,MED,2,JUAR,4.3
10,MED,2,JUAR,2.6
13,MED,2,JUAR,5.2
14,MED,2,JUAR,12
2,MED,2,PHRAG,230.1
5,MED,2,PHRAG,167.7
10,MED,2,PHRAG,145.2
13,MED,2,PHRAG,147.2
14,MED,2,PHRAG,101.1
2,MED,2,SCAC,0.7
5,MED,2,SCAC,4.3
10,MED,2,SCAC,3.5
13,MED,2,SCAC,0.7
14,MED,2,SCAC,1.8
2,MED,2,SCAM,0
5,MED,2,SCAM,0
10,MED,2,SCAM,0
13,MED,2,SCAM,0
14,MED,2,SCAM,0
2,MED,3,BOMA,18.2
5,MED,3,BOMA,62.4
10,MED,3,BOMA,43.7
13,MED,3,BOMA,90.85
14,MED,3,BOMA,10.3
2,MED,3,DISP,35.3
5,MED,3,DISP,66.4
10,MED,3,DISP,36.2
13,MED,3,DISP,78.4
14,MED,3,DISP,42.3
2,MED,3,JUAR,5.7
5,MED,3,JUAR,0.6
10,MED,3,JUAR,1.3
13,MED,3,JUAR,3.3
14,MED,3,JUAR,5.3
2,MED,3,PHRAG,116.1
5,MED,3,PHRAG,68.8
10,MED,3,PHRAG,102.5
13,MED,3,PHRAG,150.8
14,MED,3,PHRAG,212
2,MED,3,SCAC,1.3
5,MED,3,SCAC,5.8
10,MED,3,SCAC,4.3
13,MED,3,SCAC,9.7
14,MED,3,SCAC,0.4
2,MED,3,SCAM,0
5,MED,3,SCAM,0.1
10,MED,3,SCAM,0
13,MED,3,SCAM,0
14,MED,3,SCAM,0
2,MED,4,BOMA,18.8
5,MED,4,BOMA,97.2
10,MED,4,BOMA,52.9
13,MED,4,BOMA,56.9
14,MED,4,BOMA,15.2
2,MED,4,DISP,48.25
5,MED,4,DISP,81.1
10,MED,4,DISP,53.05
13,MED,4,DISP,50.6
14,MED,4,DISP,80.75
2,MED,4,JUAR,10.6
5,MED,4,JUAR,8.2
10,MED,4,JUAR,3.2
13,MED,4,JUAR,7
14,MED,4,JUAR,3.8
2,MED,4,PHRAG,44.3
5,MED,4,PHRAG,88.4
10,MED,4,PHRAG,64.8
13,MED,4,PHRAG,69.4
14,MED,4,PHRAG,57.6
2,MED,4,SCAC,0.4
5,MED,4,SCAC,5.8
10,MED,4,SCAC,7
13,MED,4,SCAC,9.75
14,MED,4,SCAC,2.5
2,MED,4,SCAM,0
5,MED,4,SCAM,0
10,MED,4,SCAM,0
13,MED,4,SCAM,0.3
14,MED,4,SCAM,0
3,HIGH,1,BOMA,2.8
4,HIGH,1,BOMA,2.1
8,HIGH,1,BOMA,6.3
9,HIGH,1,BOMA,4
11,HIGH,1,BOMA,4.4
3,HIGH,1,DISP,7.1
4,HIGH,1,DISP,8.4
8,HIGH,1,DISP,74.45
9,HIGH,1,DISP,13.15
11,HIGH,1,DISP,3.9
3,HIGH,1,JUAR,1.5
4,HIGH,1,JUAR,0.1
8,HIGH,1,JUAR,1.15
9,HIGH,1,JUAR,0.8
11,HIGH,1,JUAR,0.25
3,HIGH,1,PHRAG,297.45
4,HIGH,1,PHRAG,218.8
8,HIGH,1,PHRAG,253.5
9,HIGH,1,PHRAG,246.8
11,HIGH,1,PHRAG,284.75
3,HIGH,1,SCAC,0
4,HIGH,1,SCAC,0.2
8,HIGH,1,SCAC,0.8
9,HIGH,1,SCAC,0.35
11,HIGH,1,SCAC,0.5
3,HIGH,1,SCAM,0
4,HIGH,1,SCAM,0
8,HIGH,1,SCAM,0
9,HIGH,1,SCAM,0
11,HIGH,1,SCAM,0
3,HIGH,2,BOMA,7.2
4,HIGH,2,BOMA,3.5
8,HIGH,2,BOMA,19
9,HIGH,2,BOMA,22.1
11,HIGH,2,BOMA,5.1
3,HIGH,2,DISP,5.6
4,HIGH,2,DISP,8.7
8,HIGH,2,DISP,18.45
9,HIGH,2,DISP,13.8
11,HIGH,2,DISP,7.6
3,HIGH,2,JUAR,-
4,HIGH,2,JUAR,0.15
8,HIGH,2,JUAR,0.9
9,HIGH,2,JUAR,1.6
11,HIGH,2,JUAR,0.6
3,HIGH,2,PHRAG,182.6
4,HIGH,2,PHRAG,254.4
8,HIGH,2,PHRAG,249.6
9,HIGH,2,PHRAG,308.1
11,HIGH,2,PHRAG,183.5
3,HIGH,2,SCAC,0.5
4,HIGH,2,SCAC,0
8,HIGH,2,SCAC,0.6
9,HIGH,2,SCAC,0.4
11,HIGH,2,SCAC,0.1
3,HIGH,2,SCAM,0
4,HIGH,2,SCAM,0
8,HIGH,2,SCAM,0
9,HIGH,2,SCAM,0
11,HIGH,2,SCAM,0
3,HIGH,3,BOMA,3.6
4,HIGH,3,BOMA,11.7
8,HIGH,3,BOMA,5.6
9,HIGH,3,BOMA,16.1
11,HIGH,3,BOMA,9.4
3,HIGH,3,DISP,7.5
4,HIGH,3,DISP,20.3
8,HIGH,3,DISP,11.5
9,HIGH,3,DISP,6.45
11,HIGH,3,DISP,3.2
3,HIGH,3,JUAR,0.7
4,HIGH,3,JUAR,0.5
8,HIGH,3,JUAR,0.5
9,HIGH,3,JUAR,1.1
11,HIGH,3,JUAR,0.45
3,HIGH,3,PHRAG,232.2
4,HIGH,3,PHRAG,279.5
8,HIGH,3,PHRAG,240.5
9,HIGH,3,PHRAG,169.15
11,HIGH,3,PHRAG,255.3
3,HIGH,3,SCAC,0
4,HIGH,3,SCAC,0.5
8,HIGH,3,SCAC,1.5
9,HIGH,3,SCAC,1.1
11,HIGH,3,SCAC,0
3,HIGH,3,SCAM,0
4,HIGH,3,SCAM,0
8,HIGH,3,SCAM,0
9,HIGH,3,SCAM,0
11,HIGH,3,SCAM,0
3,HIGH,4,BOMA,17.7
4,HIGH,4,BOMA,15.75
9,HIGH,4,BOMA,24.1
11,HIGH,4,BOMA,9.8
8,HIGH,4,BOMA,14.7
3,HIGH,4,DISP,18.1
4,HIGH,4,DISP,30
8,HIGH,4,DISP,20.8
9,HIGH,4,DISP,21.6
11,HIGH,4,DISP,22.3
3,HIGH,4,JUAR,0.9
4,HIGH,4,JUAR,0.85
8,HIGH,4,JUAR,0.45
9,HIGH,4,JUAR,2.1
11,HIGH,4,JUAR,0.8
3,HIGH,4,PHRAG,138
4,HIGH,4,PHRAG,169.9
8,HIGH,4,PHRAG,247.55
9,HIGH,4,PHRAG,307.5
11,HIGH,4,PHRAG,172.3
3,HIGH,4,SCAC,0.4
4,HIGH,4,SCAC,1.1
8,HIGH,4,SCAC,0.9
9,HIGH,4,SCAC,0.4
11,HIGH,4,SCAC,0.7
3,HIGH,4,SCAM,0
4,HIGH,4,SCAM,0
8,HIGH,4,SCAM,0
9,HIGH,4,SCAM,0
11,HIGH,4,SCAM,0
