﻿Genus,species,Order,"Form (E=encrusting, BF=bifoliate, F=foliose, M= massive, R=ramose",Bryozoan Skeletonization Index,Type species age (Ma),Paleolatitude (o)
Idiotrypa,parasitica,Trepostomata,E,77.8,433,-20
Iraidina,damperovi,Trepostomata,E,47.9,255,25
Jifarahpora,lybiensis,Trepostomata,R,32,446.3,-59.6
Jordanopora,heroensis,Trepostomata,"R, E",111,461,-24
Kanoshopora,droserae,Trepostomata,"R, F, E",26.5,463,-8
Koneprusiella,armata,Trepostomata,E,7.6,409,-45
Kysylschinipora,nekhoroschevi,Trepostomata,M,51.1,383.2,10
Lamottopora,duncanae,Trepostomata,"R, E",98,461,-24
Leioclema,punctata,Trepostomata,R,60.5,341,-22
Leioclemina,ramulosum,Trepostomata,R,40,429.5,-17
Leptotrypa,minima,Trepostomata,E,9.9,449,-16
Leptotrypella,barrandi,Trepostomata,R,40.8,384,-35
Linotaxis,magna,Trepostomata,R,64.6,368.5,-32
Lioclemella,ohioensis,Trepostomata,R,16,438.5,-18
Lodenicella,lamellata,Trepostomata,"E, R",8.8,450,-50
Loxophragma,lechrium,Trepostomata,R,64.8,387,-39
Maychella,tuberculata,Trepostomata,R,3.8,256,30
Maychellina,aliena,Trepostomata,R,53.4,329,20
Mesotrypa,infida,Trepostomata,"E, M",6.6,449,-9
Mesotrypina,monotrypoides,Trepostomata,M,126.7,455.5,-32.8
Metastenodiscus,zealandicus,Trepostomata,"E, M",78.1,225,-68.3
Microcampylus,typicus,Trepostomata,R,35.3,385,-35
Minussina,maculosa,Trepostomata,R,200,385.2,28
Mishulgella,stellata,Trepostomata,E,3,308,9.7
Mongoloclema,ignotum,Trepostomata,R,86.2,397.6,10
Monotrypa,undulatus,Trepostomata,M,18.3,453,-16
Monotrypella,aequalis,Trepostomata,R,17.9,454,-16
Monticulipora,mammulata,Trepostomata,M,17.8,449.5,-17
Multihemiphragma,tenuis,Trepostomata,E,9.9,389,-31
Multiphragma,multiseptatum,Trepostomata,R,81.9,365.5,-5
Nansenopora,peculiaris,Trepostomata,"R, E",51.1,287,36
Neoeridocampylus,rarus,Trepostomata,"R, F",68.8,255,25
Neoeridotrypella,pulchra,Trepostomata,R  ,28.9,270.8,37.5
Neotrematopora,typica,Trepostomata,R,40.4,385.2,24.5
Newportopora,typicalis,Trepostomata,R,96,453,-28
Nicholsonella,ponderosa,Trepostomata,R,49,453,-12
Nikiforopora,concentrica,Trepostomata,R,60.5,341,-9.2
Nipponostenopora,elegantula,Trepostomata,"R, BF",29.4,334.9,20
Nolvakites,laxatus,Trepostomata,R,7,453.5,-31.4
Orbignyella,sublamellosa,Trepostomata,E,4.5,457.5,-16
Orbiramus,normalis,Trepostomata,R,44.8,479.5,-10
Paralioclema,ninae,Trepostomata,R,13.7,377.4,25.5
Paramaychellina,spinosa,Trepostomata,R,16,287,-60
Parastenodiscus,elegans,Trepostomata,R,12,255,25
Parvohallopora,ramosa,Trepostomata,R,34.5,449,-17
Pedrogopora,taylori,Trepostomata,R,77.9,452.7,-17.6
Percyopora,tubulata,Trepostomata,R,16.7,370.8,-15.8
Permolioclema,iraidae,Trepostomata,"E, M",23.9,255.5,30
Permopora,kapitzae,Trepostomata,E  ,93.9,255.5,30
Peronopora,decipiens,Trepostomata,BF,8.9,449,-17
Petalotrypa,compressa,Trepostomata,BF,59,375,-32
Petigopora,petechialis,Trepostomata,E,5.5,449,-17
Phragmopora,multiporarum,Trepostomata,M,18.5,457.5,-37
Phragmoporella,maculatum,Trepostomata,R,17.8,457.5,-36.6
Phragmotrypa,ordinata,Trepostomata,R,36.4,243,10
Polycylindricus,asphinctus,Trepostomata,R,48,387,-39.5
Polyspinopora,shaodongensis,Trepostomata,R,96.9,365.5,-5
Polyteichus,novaki,Trepostomata,E,37.5,451.5,-70
Prasopora,grayae,Trepostomata,M,26.3,454,-15.6
Proutella,discoidea,Trepostomata,E,13.6,346,-24
Pseudobatostomella,spinulosa,Trepostomata,R,34,326.5,-26
Pseudoleptotrypa,podolica,Trepostomata,R,21.6,425.2,-16
Pycnobasis,amphelicta,Trepostomata,R,63.1,387,-40
Pycnopora,regularis,Trepostomata,E,6.9,328,-22
Raissiella,bystrensis,Trepostomata,R,52.5,352.8,40.5
Ralfimartites,lautus,Trepostomata,R,35.1,449.5,-24.6
Reptonoditrypa,cautica,Trepostomata,M,12.9,243,30
Rhombotrypa,quadrata,Trepostomata,R,13.9,447,-17
Rhombotrypella,astragaloides,Trepostomata,R,43.5,311.1,8.5
Rozhnovites,limatus,Trepostomata,R,19.9,462.8,-39.6
Ruzhencevia,nevolinae,Trepostomata,R,18.1,255,25
Schulgina,nesterenkoae,Trepostomata,R,44.1,365.5,45
Sinoatactotoechus,hunanensis,Trepostomata,R,24.1,365.5,-5
Sonninopora,tenuispinosa,Trepostomata,"R, E",8.5,451.2,-24
Stellahexaformis,gersterensis,Trepostomata,R,11.2,265.5,18
Stenocladia,frondosa,Trepostomata,"R, F",12.4,328,-22
Stenodiscus,moniliformis,Trepostomata,R,210.7,286.8,-74.6
Stenophragmidium ,lobatum,Trepostomata,"R, E",20.3,338.8,-5
Stenopora ,tasmaniensis,Trepostomata,R E F ,119.8,291.8,-71.2
Stenoporella,romingeri,Trepostomata,E,11.7,328,-23
Stereotoechus,typicus,Trepostomata,E,47.9,383.5,-33
Stigmatella,crenulata,Trepostomata,"R, E, M",36.9,447,-17
Styloclema,morozovae,Trepostomata,"R, M",35,215,-46.7
Tabulipora,urii,Trepostomata,"R, E",56.2,346,-5
Tabuliporella,nalvkini,Trepostomata,R,160.4,346,40
Tarphophragma,multitabulata,Trepostomata,R,15.7,454,-7
Tebitopora,orientalis,Trepostomata,R,22.2,244.5,50
Tetratoechus,crassimuralis,Trepostomata,R,74.6,449.5,-13
Toulapora,svalbardensis,Trepostomata,E,20,285,34.5
Trachytoechus,typicus,Trepostomata,M,7.4,387,-37
Trematopora,tuberculosa,Trepostomata,R,7.9,429.5,-21
Trematoporina,intercludens,Trepostomata,R,77,464.2,-8.5
Triplopora,granulosa,Trepostomata,BF,3.8,365.5,-2
Triznotrypa,subtomiensis,Trepostomata,BF,47.3,338.8,28
Ulrichotrypa,ramulosa,Trepostomata,R,30.4,285.9,-41
Ulrichotrypella,prima,Trepostomata,"R, E",22.5,255.5,30
Utgaardostylus,stylata,Trepostomata,"R, E",7.8,266,15.9
Volnovachia,distincta,Trepostomata,R,39.4,352.8,-16.3
Vysokella,acanthostylica,Trepostomata,M,83.4,244.6,30
Zefrehopora,asynithis,Trepostomata,"R, E",15,370,-15
Zozariella,stellata,Trepostomata,M,106.3,232,-25
Acanthoclema,alternata,Cryptostomata,R,7,398.5,-43
Alekseevites,lyricus,Cryptostomata,R,28.57,305.3,22.8
Antonoclema,acutiporatum,Cryptostomata,R,17.28,301,18
Artchedella,arguta,Cryptostomata,R,25.76,310,11.5
Arthroclema,pulchellum,Cryptostomata,R,3.5,451,-16.6
Arthrostylus,tenuis,Cryptostomata,R,0.5,455,-16
Arthrotrypa,harrisi,Cryptostomata,R,3.3,447,-17.3
Ascopora,nodosa,Cryptostomata,R,90.5,311.1,13.7
Ascoporites,singularis,Cryptostomata,R,23,311.1,13.5
Bactropora,granistriata,Cryptostomata,R,14,387,-39
Bigeyella,sparsa,Cryptostomata,R,30.7,377.4,-25.9
Clausotrypa,separata,Cryptostomata,R,61.1,275,-31.5
Coelotubulipora,euspinusa,Cryptostomata,R,10.6,352.8,10
Cyclophaenopora,robusta,Cryptostomata,R,110,452.7,-22.2
Devonavictoria,baskuskanensis,Cryptostomata,R,28,390.5,24.7
Ensipora,tenuis,Cryptostomata,R,2.73,412.5,-40
Europora,similomesoporis,Cryptostomata,R,82.3,352.8,10
Euthyrhombopora ,hunanensis ,Cryptostomata,R,92.9,352.8,10
Heloclema,spiralis,Cryptostomata,R,7.6,338.8,-3.4
Helopora,fragilis,Cryptostomata,R,2.1,438.6,-17.3
Hyphasmopora,buskii,Cryptostomata,R,6.5,338.8,-13
Klaucena,immortalis,Cryptostomata,R,15.4,349.7,-6.6
Lenapora,pulchra,Cryptostomata,R,44,385.2,-49.85
Lutulentus,muralspineus,Cryptostomata,R,11.1,320,8
Matsutrypa,mera,Cryptostomata,R,5.8,438.6,-13.2
Mediapora,injaensis,Cryptostomata,R,12.9,349.5,-6.6
Mediaporina,aspersa ,Cryptostomata,R,14.7,425.2,-9.65
Medvedkella,riasanensis,Cryptostomata,R,60.8,305.3,15.9
Megacanthopora,fallacis,Cryptostomata,R,59.5,301.29,-1
Muromipora,smirnovi,Cryptostomata,R,179.4,311.1,13.7
Nemataxis,fibrosus,Cryptostomata,R,37.5,414.8,-33
Nematoporella,ulrichi,Cryptostomata,R,2.3,449.5,-3.3
Nicklesopora,elegantula,Cryptostomata,R,92,350.5,-30.19
Nikiforovastylus,ourthensis,Cryptostomata,R,12,354.9,-20
Nikiforovella,alternata,Cryptostomata,R,11.9,338.8,38
Nudymiella,singula,Cryptostomata,R,12.3,338.8,46.7
Orletsella,dvinensis,Cryptostomata,R,51.2,311.1,20.8
Orthopora,regularis,Cryptostomata,R,9,413,-40
Osburnostylus,articulatus,Cryptostomata,R,8.3,457.5,-25
Pavelites,fundatus,Cryptostomata,R,41.4,311.1,13.8
Permoheloclema,merum,Cryptostomata,R,17.8,267,48
Petaloporella,bohemica,Cryptostomata,R,37.1,403.9,-18.75
Pharopora,regularis,Cryptostomata,R,11,352.8,-20
Pictatella,stelligera,Cryptostomata,R,21.3,278.2,37.3
Primorella,polita,Cryptostomata,R,59.5,265.5,25
Proascopora,primitiva,Cryptostomata,R,12.3,338.8,-6.7
Pseudorhabdomeson,polygonium,Cryptostomata,R,24.2,305.3,16.3
Rhenishella,geometrica,Cryptostomata,R,65.1,365.6,-15
Rhombopora,lepododendroides,Cryptostomata,R,33.6,299.5,5.5
Robinella,wassi,Cryptostomata,R,6.3,287,-60.5
Rusavkinopora,miranda,Cryptostomata,R,36,301.3,18
Saffordotaxis,incrassata,Cryptostomata,R,38.8,350.5,-30.19
Sceptropora,facula,Cryptostomata,R,24,447,-3
Silenella,magica,Cryptostomata,R,6,286.8,25.75
Streblotrypa,nicklisi,Cryptostomata,R,4,330.9,-8
Streblotrypella,major,Cryptostomata,R,9,350.5,-30.19
Tetrasella,blanda,Cryptostomata,R,47,301.3,18.3
Trematella,glomerata,Cryptostomata,R,48.5,398.5,-43
Tropidopora,nana,Cryptostomata,R,9.8,398.5,-43
Ulrichostylus,divanicatus,Cryptostomata,R,3.9,454,-8
Uralotrypa,lepida,Cryptostomata,R,37.7,286.8,18.85
Veroclema,sytovae,Cryptostomata,R,17.4,429.5,-21.4
Wyseotrypa,parallela,Cryptostomata,R,35.1,265.5,15.85
