ind,haps.dips
Native_Japan_Nagasakimachi_2016036,diploid
Native_Japan_Nagasakimachi_2016040,diploid
Native_Japan_Nagasakimachi_2016044,haploid
Native_Japan_Nagasakimachi_2016052,diploid
Native_Japan_Nagasakimachi_2016063,diploid
Native_Japan_Nagasakimachi_2016069,diploid
Native_Japan_Nagasakimachi_2016071,haploid
Native_Japan_Nagasakimachi_2016072,diploid
Native_Japan_Jonai_823,diploid
Native_Japan_Jonai_824,diploid
Native_Japan_Jonai_825,diploid
Native_Japan_Jonai_826,diploid
Native_Japan_Jonai_827,diploid
Native_Japan_Jonai_828,diploid
Native_Japan_Jonai_829,diploid
Native_Japan_Jonai_830,diploid
Native_Japan_Jonai_831,haploid
Native_Japan_Jonai_832,diploid
Native_Japan_Jonai_833,diploid
Native_Japan_Jonai_834,diploid
Native_Japan_Jonai_835,haploid
Native_Japan_Jonai_836,diploid
Native_Japan_Jonai_837,diploid
Native_Japan_Jonai_838,diploid
Native_Japan_Jonai_839,diploid
Native_Japan_Jonai_840,diploid
Native_Japan_Jonai_841,diploid
Native_Japan_Jonai_842,diploid
Native_Japan_Jonai_843,diploid
Native_Japan_Jonai_844,diploid
Native_Japan_Jonai_845,diploid
Native_Japan_Jonai_846,diploid
Native_Japan_Jonai_847,diploid
Native_Japan_Jonai_848,diploid
Native_Japan_Jonai_849,diploid
Native_Japan_Jonai_850,diploid
Native_Japan_Jonai_851,diploid
Native_Japan_Jonai_852,diploid
Native_Japan_ShikanoshimaIsland_913,haploid
Native_Japan_ShikanoshimaIsland_914,haploid
Native_Japan_ShikanoshimaIsland_915,haploid
Native_Japan_ShikanoshimaIsland_916,diploid
Native_Japan_ShikanoshimaIsland_917,diploid
Native_Japan_ShikanoshimaIsland_918,haploid
Native_Japan_ShikanoshimaIsland_919,diploid
Native_Japan_ShikanoshimaIsland_920,haploid
Native_Japan_ShikanoshimaIsland_921,haploid
Native_Japan_ShikanoshimaIsland_922,diploid
Native_Japan_ShikanoshimaIsland_923,haploid
Native_Japan_ShikanoshimaIsland_924,diploid
Native_Japan_ShikanoshimaIsland_925,haploid
Native_Japan_ShikanoshimaIsland_926,haploid
Native_Japan_ShikanoshimaIsland_927,diploid
Native_Japan_ShikanoshimaIsland_928,haploid
Native_Japan_ShikanoshimaIsland_929,haploid
Native_Japan_ShikanoshimaIsland_930,haploid
Native_Japan_ShikanoshimaIsland_931,haploid
Native_Japan_ShikanoshimaIsland_932,diploid
Native_Japan_ShikanoshimaIsland_933,haploid
Native_Japan_ShikanoshimaIsland_934,haploid
Native_Japan_ShikanoshimaIsland_935,diploid
Native_Japan_ShikanoshimaIsland_936,haploid
Native_Japan_ShikanoshimaIsland_937,diploid
Native_Japan_ShikanoshimaIsland_938,haploid
Native_Japan_ShikanoshimaIsland_939,haploid
Native_Japan_ShikanoshimaIsland_940,haploid
Native_Japan_ShikanoshimaIsland_941,diploid
Native_Japan_ShikanoshimaIsland_942,haploid
Native_Japan_ShikanoshimaIsland_2016012,diploid
Native_Japan_ShikanoshimaIsland_2016029,diploid
Native_Japan_ShikanoshimaIsland_2016031,diploid
Native_Japan_ShikanoshimaIsland_2016047,diploid
Native_Japan_ShikanoshimaIsland_2016051,diploid
Native_Japan_ShikanoshimaIsland_2016052,diploid
Native_Japan_ShikanoshimaIsland_2016053,diploid
Native_Japan_ShikanoshimaIsland_2016054,diploid
Native_Japan_ShikanoshimaIsland_2016063,diploid
Native_Japan_ShikanoshimaIsland_2016064,diploid
Native_Japan_ShikanoshimaIsland_2016067,diploid
Native_Japan_ShikanoshimaIsland_2016075,diploid
Native_Japan_ShikanoshimaIsland_2016077,diploid
Native_Japan_ShikanoshimaIsland_2016080,diploid
Native_Japan_ShikanoshimaIsland_2016082,diploid
Native_Japan_ShikanoshimaIsland_2016090,diploid
Native_Japan_Wajiro_883,diploid
Native_Japan_Wajiro_884,diploid
Native_Japan_Wajiro_885,diploid
Native_Japan_Wajiro_886,haploid
Native_Japan_Wajiro_887,diploid
Native_Japan_Wajiro_888,diploid
Native_Japan_Wajiro_889,haploid
Native_Japan_Wajiro_890,diploid
Native_Japan_Wajiro_891,haploid
Native_Japan_Wajiro_892,diploid
Native_Japan_Wajiro_893,haploid
Native_Japan_Wajiro_894,diploid
Native_Japan_Wajiro_895,diploid
Native_Japan_Wajiro_896,diploid
Native_Japan_Wajiro_897,diploid
Native_Japan_Wajiro_898,diploid
Native_Japan_Wajiro_899,diploid
Native_Japan_Wajiro_900,diploid
Native_Japan_Wajiro_901,diploid
Native_Japan_Wajiro_902,diploid
Native_Japan_Wajiro_903,haploid
Native_Japan_Wajiro_904,diploid
Native_Japan_Wajiro_905,diploid
Native_Japan_Wajiro_906,diploid
Native_Japan_Wajiro_907,diploid
Native_Japan_Wajiro_908,diploid
Native_Japan_Wajiro_909,diploid
Native_Japan_Wajiro_910,diploid
Native_Japan_Wajiro_911,diploid
Native_Japan_Wajiro_912,diploid
Native_Japan_Wajiro_2016125,diploid
Native_Japan_Wajiro_2016127,diploid
Native_Japan_Wajiro_2016128,diploid
Native_Japan_Wajiro_2016143,diploid
Native_Japan_Wajiro_2016159,diploid
Native_Japan_Wajiro_2016160,diploid
Native_Japan_Wajiro_2016165,diploid
Native_Japan_Wajiro_2016167,diploid
Native_Japan_Wajiro_2016176,diploid
Native_Japan_Wajiro_2016177,diploid
Native_Japan_Wajiro_2016178,diploid
Native_Japan_Wajiro_2016187,diploid
Native_Japan_Wajiro_2016190,diploid
Native_Japan_Wajiro_2016192,diploid
Native_Japan_Wajiro_2016193,diploid
Native_Japan_Wajiro_2016196,diploid
Native_Japan_Hayase_106,diploid
Native_Japan_Hayase_109,diploid
Native_Japan_Hayase_112,diploid
Native_Japan_Hayase_115,diploid
Native_Japan_Hayase_117,diploid
Native_Japan_Hayase_118,diploid
Native_Japan_Hayase_122,diploid
Native_Japan_Hayase_126,diploid
Native_Japan_Hayase_127,diploid
Native_Japan_Hayase_128,diploid
Native_Japan_Hayase_130,diploid
Native_Japan_Hayase_134,diploid
Native_Japan_Hayase_136,diploid
Native_Japan_Hayase_139,diploid
Native_Japan_Hayase_144,diploid
Native_Japan_Hayase_148,diploid
Native_Japan_Mangokuura_101,diploid
Native_Japan_Mangokuura_111,diploid
Native_Japan_Mangokuura_115,diploid
Native_Japan_Mangokuura_117,diploid
Native_Japan_Mangokuura_118,diploid
Native_Japan_Mangokuura_122,diploid
Native_Japan_Mangokuura_126,diploid
Native_Japan_Mangokuura_130,diploid
Native_Japan_Mangokuura_136,diploid
Native_Japan_Mangokuura_138,diploid
Native_Japan_Mangokuura_141,diploid
Native_Japan_Mangokuura_144,diploid
Native_Japan_Mangokuura_145,diploid
Native_Japan_Mangokuura_147,diploid
Native_Japan_Mangokuura_149,diploid
Native_Japan_Mangokuura_158,diploid
Native_Japan_Mangokuura_105,haploid
Native_Japan_Mangokuura_107,haploid
Native_Japan_Mangokuura_112,haploid
Native_Japan_Mangokuura_116,haploid
Native_Japan_Mangokuura_119,haploid
Native_Japan_Mangokuura_121,haploid
Native_Japan_Mangokuura_131,haploid
Native_Japan_Mangokuura_134,haploid
Native_Japan_Mangokuura_135,haploid
Native_Japan_Mangokuura_137,haploid
Native_Japan_Mangokuura_140,haploid
Native_Japan_Mangokuura_143,haploid
Native_Japan_Mangokuura_148,haploid
Native_Japan_Mangokuura_166,haploid
Native_Japan_Mangokuura_176,haploid
Native_Japan_Mangokuura_183,haploid
Native_Japan_Mangokuura_185,haploid
Native_Japan_Mangokuura_188,haploid
Native_Japan_Mangokuura_189,haploid
Native_Japan_Mangokuura_192,haploid
Native_Japan_MouneBay_002,haploid
Native_Japan_MouneBay_013,diploid
Native_Japan_MouneBay_015,diploid
Native_Japan_MouneBay_043,diploid
Native_Japan_MouneBay_045,haploid
Native_Japan_MouneBay_056,diploid
Native_Japan_MouneBay_068,diploid
Native_Japan_MouneBay_069,haploid
Native_Japan_MouneBay_075,haploid
Native_Japan_MouneBay_079,diploid
Native_Japan_MouneBay_081,diploid
Native_Japan_MouneBay_083,haploid
Native_Japan_MouneBay_084,haploid
Native_Japan_MouneBay_086,diploid
Native_Japan_MouneBay_088,haploid
Native_Japan_MouneBay_093,haploid
Native_Japan_Usu_2016114,diploid
Native_Japan_Usu_2016118,diploid
Native_Japan_Usu_2016149,diploid
Native_Japan_Usu_2016156,diploid
Native_Japan_Usu_2016163,diploid
Native_Japan_Usu_2016164,diploid
Native_Japan_Usu_2016168,diploid
Native_Japan_Usu_2016169,diploid
Native_Japan_Usu_2016172,diploid
Native_Japan_Usu_2016176,diploid
Native_Japan_Usu_2016181,diploid
Native_Japan_Usu_2016182,diploid
Native_Japan_Usu_2016188,diploid
Native_Japan_Usu_2016195,diploid
Native_Japan_Usu_2016197,diploid
Native_Japan_Usu_2016200,diploid
Native_Japan_Hikiyama_112,diploid
Native_Japan_Hikiyama_123,diploid
Native_Japan_Hikiyama_127,diploid
Native_Japan_Hikiyama_128,diploid
Native_Japan_Hikiyama_129,diploid
Native_Japan_Hikiyama_131,diploid
Native_Japan_Hikiyama_143,haploid
Native_Japan_Hikiyama_152,haploid
Native_Japan_Hikiyama_156,diploid
Native_Japan_Hikiyama_160,diploid
Native_Japan_Hikiyama_162,haploid
Native_Japan_Hikiyama_165,haploid
Native_Japan_Hikiyama_172,diploid
Native_Japan_Hikiyama_193,haploid
Native_Japan_Hikiyama_195,diploid
Native_Japan_Hikiyama_200,diploid
Native_Japan_IkutsushimaShrine_IkutShi01,haploid
Native_Japan_IkutsushimaShrine_IkutShi02,diploid
Native_Japan_IkutsushimaShrine_IkutShi03,diploid
Native_Japan_IkutsushimaShrine_IkutShi04,haploid
Native_Japan_IkutsushimaShrine_IkutShi05,haploid
Native_Japan_IkutsushimaShrine_IkutShi06,diploid
Native_Japan_IkutsushimaShrine_IkutShi07,diploid
Native_Japan_IkutsushimaShrine_IkutShi08,diploid
Native_Japan_IkutsushimaShrine_IkutShi10,diploid
Native_Japan_IkutsushimaShrine_IkutShi12,haploid
Native_Japan_IkutsushimaShrine_IkutShi14,diploid
Native_Japan_IkutsushimaShrine_IkutShi15,haploid
Native_Japan_IkutsushimaShrine_IkutShi16,diploid
Native_Japan_IkutsushimaShrine_IkutShi17,diploid
Native_Japan_IkutsushimaShrine_IkutShi18,haploid
Native_Japan_IkutsushimaShrine_IkutShi19,diploid
Native_Japan_IkutsushimaShrine_IkutShi20,diploid
Native_Japan_IkutsushimaShrine_IkutShi22,haploid
Native_Japan_IkutsushimaShrine_IkutShi25,diploid
Native_Japan_IkutsushimaShrine_IkutShi26,diploid
Native_Japan_IkutsushimaShrine_IkutShi27,haploid
Native_Japan_IkutsushimaShrine_IkutShi28,haploid
Native_Japan_IkutsushimaShrine_IkutShi29,haploid
Native_Japan_IkutsushimaShrine_IkutShi30,haploid
Native_Japan_IkunoIsland_1344,haploid
Native_Japan_IkunoIsland_1345,diploid
Native_Japan_IkunoIsland_1346,haploid
Native_Japan_IkunoIsland_1347,haploid
Native_Japan_IkunoIsland_1348,diploid
Native_Japan_IkunoIsland_1349,diploid
Native_Japan_IkunoIsland_1350,haploid
Native_Japan_IkunoIsland_1351,diploid
Native_Japan_IkunoIsland_1352,diploid
Native_Japan_IkunoIsland_1353,diploid
Native_Japan_IkunoIsland_1354,diploid
Native_Japan_IkunoIsland_1355,haploid
Native_Japan_IkunoIsland_1356,diploid
Native_Japan_IkunoIsland_1357,haploid
Native_Japan_IkunoIsland_1358,diploid
Native_Japan_IkunoIsland_1359,diploid
Native_Japan_IkunoIsland_1360,diploid
Native_Japan_IkunoIsland_1361,haploid
Native_Japan_IkunoIsland_1362,diploid
Native_Japan_IkunoIsland_1363,haploid
Native_Japan_IkunoIsland_1364,haploid
Native_Japan_IkunoIsland_1365,diploid
Native_Japan_IkunoIsland_1366,haploid
Native_Japan_IkunoIsland_1367,diploid
Native_Japan_IkunoIsland_1368,haploid
Native_Japan_IkunoIsland_1369,diploid
Native_Japan_IkunoIsland_1370,diploid
Native_Japan_IkunoIsland_1371,haploid
Native_Japan_IkunoIsland_1372,haploid
Native_Japan_IkunoIsland_1373,diploid
Native_Japan_Jigozen_678,diploid
Native_Japan_Jigozen_679,diploid
Native_Japan_Jigozen_680,diploid
Native_Japan_Jigozen_681,diploid
Native_Japan_Jigozen_682,diploid
Native_Japan_Jigozen_683,diploid
Native_Japan_Jigozen_684,diploid
Native_Japan_Jigozen_685,diploid
Native_Japan_Jigozen_686,diploid
Native_Japan_Jigozen_687,diploid
Native_Japan_Jigozen_688,haploid
Native_Japan_Jigozen_689,diploid
Native_Japan_Jigozen_690,diploid
Native_Japan_Jigozen_691,haploid
Native_Japan_Jigozen_692,diploid
Native_Japan_Jigozen_693,diploid
Native_Japan_Jigozen_695,diploid
Native_Japan_Jigozen_696,diploid
Native_Japan_Jigozen_697,haploid
Native_Japan_Jigozen_698,haploid
Native_Japan_Jigozen_699,diploid
Native_Japan_Jigozen_700,diploid
Native_Japan_Jigozen_701,diploid
Native_Japan_Jigozen_702,diploid
Native_Japan_Jigozen_703,diploid
Native_Japan_Jigozen_704,diploid
Native_Japan_Jigozen_705,diploid
Native_Japan_Jigozen_706,haploid
Native_Japan_Jigozen_707,diploid
Native_Japan_Shinori_1144,diploid
Native_Japan_Shinori_1145,diploid
Native_Japan_Shinori_1146,diploid
Native_Japan_Shinori_1147,diploid
Native_Japan_Shinori_1148,diploid
Native_Japan_Shinori_1149,diploid
Native_Japan_Shinori_1150,diploid
Native_Japan_Shinori_1151,diploid
Native_Japan_Shinori_1152,diploid
Native_Japan_Shinori_1153,diploid
Native_Japan_Shinori_1154,diploid
Native_Japan_Shinori_1155,diploid
Native_Japan_Shinori_1156,diploid
Native_Japan_Shinori_1157,diploid
Native_Japan_Shinori_1158,diploid
Native_Japan_Shinori_1159,diploid
Native_Japan_Shinori_1160,diploid
Native_Japan_Shinori_1161,diploid
Native_Japan_Shinori_1162,diploid
Native_Japan_Shinori_1163,diploid
Native_Japan_Shinori_1164,diploid
Native_Japan_Shinori_1165,haploid
Native_Japan_Shinori_1166,diploid
Native_Japan_Shinori_1167,diploid
Native_Japan_Shinori_1168,diploid
Native_Japan_Shinori_1169,diploid
Native_Japan_Shinori_1170,diploid
Native_Japan_Shinori_1171,diploid
Native_Japan_Shinori_1172,diploid
Native_Japan_Shinori_1173,diploid
Native_Japan_Akkeshi_1254,haploid
Native_Japan_Akkeshi_1255,diploid
Native_Japan_Akkeshi_1256,diploid
Native_Japan_Akkeshi_1257,diploid
Native_Japan_Akkeshi_1258,haploid
Native_Japan_Akkeshi_1259,diploid
Native_Japan_Akkeshi_1260,diploid
Native_Japan_Akkeshi_1261,haploid
Native_Japan_Akkeshi_1262,diploid
Native_Japan_Akkeshi_1263,diploid
Native_Japan_Akkeshi_1264,haploid
Native_Japan_Akkeshi_191,diploid
Native_Japan_Akkeshi_192,diploid
Native_Japan_Akkeshi_193,diploid
Native_Japan_Akkeshi_194,diploid
Native_Japan_Akkeshi_195,haploid
Native_Japan_Akkeshi_196,diploid
Native_Japan_Akkeshi_197,diploid
Native_Japan_Akkeshi_198,diploid
Native_Japan_Akkeshi_646,haploid
Native_Japan_Akkeshi_647,diploid
Native_Japan_Akkeshi_648,haploid
Native_Japan_Akkeshi_649,haploid
Native_Japan_Akkeshi_650,diploid
Native_Japan_Akkeshi_651,diploid
Native_Japan_Akkeshi_652,diploid
Native_Japan_Akkeshi_653,diploid
Native_Japan_Akkeshi_81,diploid
Native_Japan_Akkeshi_82,diploid
Native_Japan_Akkeshi_83,diploid
Native_Japan_Akkeshi_84,diploid
Native_Japan_Akkeshi_Akk01,haploid
Native_Japan_Akkeshi_Akk02,diploid
Native_Japan_Akkeshi_Akk03,diploid
Native_Japan_Akkeshi_Akk05,diploid
Native_Japan_Akkeshi_Akk06,diploid
Native_Japan_Akkeshi_Akk07,haploid
Native_Japan_Akkeshi_Akk08,haploid
Native_Japan_Akkeshi_Akk09,diploid
Native_Japan_Akkeshi_Akk10,diploid
Native_Japan_Akkeshi_Akk11,haploid
Native_Japan_Akkeshi_Akk12,diploid
Native_Japan_Akkeshi_Akk13,diploid
Native_Japan_Akkeshi_Akk14,haploid
Native_Japan_Akkeshi_2016101,diploid
Native_Japan_Akkeshi_2016115,haploid
Native_Japan_Akkeshi_2016116,diploid
Native_Japan_Akkeshi_2016126,diploid
Native_Japan_Akkeshi_2016128,diploid
Native_Japan_Akkeshi_2016131,diploid
Native_Japan_Akkeshi_2016132,diploid
Native_Japan_Akkeshi_2016133,diploid
Native_Japan_Akkeshi_2016134,diploid
Native_Japan_Akkeshi_2016141,diploid
Native_Japan_Akkeshi_2016143,diploid
Native_Japan_Akkeshi_2016172,haploid
Native_Japan_Akkeshi_2016174,diploid
Native_Japan_Akkeshi_2016181,diploid
Native_Japan_Akkeshi_2016189,diploid
Native_Japan_Akkeshi_2016191,diploid
Native_Japan_Futatsuiwa_1284,diploid
Native_Japan_Futatsuiwa_1285,haploid
Native_Japan_Futatsuiwa_1286,haploid
Native_Japan_Futatsuiwa_1287,haploid
Native_Japan_Futatsuiwa_1288,haploid
Native_Japan_Futatsuiwa_1289,haploid
Native_Japan_Futatsuiwa_1290,diploid
Native_Japan_Futatsuiwa_1291,diploid
Native_Japan_Futatsuiwa_1292,diploid
Native_Japan_Futatsuiwa_1293,diploid
Native_Japan_Futatsuiwa_1294,diploid
Native_Japan_Futatsuiwa_1295,diploid
Native_Japan_Futatsuiwa_1296,diploid
Native_Japan_Futatsuiwa_1297,haploid
Native_Japan_Futatsuiwa_1298,diploid
Native_Japan_Futatsuiwa_1299,diploid
Native_Japan_Futatsuiwa_1300,diploid
Native_Japan_Futatsuiwa_1301,haploid
Native_Japan_Futatsuiwa_1302,haploid
Native_Japan_Futatsuiwa_1303,diploid
Native_Japan_Futatsuiwa_1304,diploid
Native_Japan_Futatsuiwa_1305,haploid
Native_Japan_Futatsuiwa_1306,diploid
Native_Japan_Futatsuiwa_1307,diploid
Native_Japan_Futatsuiwa_1308,diploid
Native_Japan_Futatsuiwa_1309,haploid
Native_Japan_Futatsuiwa_1310,diploid
Native_Japan_Futatsuiwa_1311,haploid
Native_Japan_Futatsuiwa_1312,diploid
Native_Japan_Futatsuiwa_1313,diploid
Native_Japan_Futatsuiwa_2016009,diploid
Native_Japan_Futatsuiwa_2016013,diploid
Native_Japan_Futatsuiwa_2016014,diploid
Native_Japan_Futatsuiwa_2016015,diploid
Native_Japan_Futatsuiwa_2016016,diploid
Native_Japan_Futatsuiwa_2016017,diploid
Native_Japan_Futatsuiwa_2016018,diploid
Native_Japan_Futatsuiwa_2016024,diploid
Native_Japan_Futatsuiwa_2016035,diploid
Native_Japan_Futatsuiwa_2016036,diploid
Native_Japan_Futatsuiwa_2016040,diploid
Native_Japan_Futatsuiwa_2016044,diploid
Native_Japan_Futatsuiwa_2016049,diploid
Native_Japan_Futatsuiwa_2016050,diploid
Native_Japan_Futatsuiwa_2016051,diploid
Native_Japan_Futatsuiwa_2016064,diploid
Native_Japan_LakeSaroma_LakSaro00,diploid
Native_Japan_LakeSaroma_LakSaro01,haploid
Native_Japan_LakeSaroma_LakSaro02,haploid
Native_Japan_LakeSaroma_LakSaro03,diploid
Native_Japan_LakeSaroma_LakSaro04,diploid
Native_Japan_LakeSaroma_LakSaro05,diploid
Native_Japan_LakeSaroma_LakSaro06,haploid
Native_Japan_LakeSaroma_LakSaro07,diploid
Native_Japan_LakeSaroma_LakSaro08,diploid
Native_Japan_LakeSaroma_LakSaro09,diploid
Native_Japan_LakeSaroma_LakSaro10,haploid
Native_Japan_LakeSaroma_LakSaro11,haploid
Native_Japan_LakeSaroma_LakSaro12,haploid
Native_Japan_LakeSaroma_LakSaro13,haploid
Native_Japan_LakeSaroma_LakSaro14,haploid
Native_Japan_LakeSaroma_LakSaro15,haploid
Native_Japan_LakeSaroma_LakSaro16,diploid
Native_Japan_LakeSaroma_LakSaro17,haploid
Native_Japan_LakeSaroma_LakSaro18,haploid
Native_Japan_LakeSaroma_LakSaro19,diploid
Native_Japan_LakeSaroma_LakSaro21,haploid
Native_Japan_LakeSaroma_LakSaro23,haploid
Native_Japan_LakeSaroma_LakSaro24,haploid
Native_Japan_LakeSaroma_LakSaro25,haploid
Native_Japan_LakeSaroma_LakSaro26,haploid
Native_Japan_LakeSaroma_LakSaro27,haploid
Native_Japan_LakeSaroma_LakSaro28,haploid
Native_Japan_LakeSaroma_LakSaro29,haploid
Native_Japan_LakeSaroma_LakSaro30,diploid
Native_Japan_Yura_01,haploid
Native_Japan_Yura_02,haploid
Native_Japan_Yura_03,haploid
Native_Japan_Yura_04,diploid
Native_Japan_Yura_05,haploid
Native_Japan_Yura_06,diploid
Native_Japan_Yura_07,diploid
Native_Japan_Yura_08,diploid
Native_Japan_Yura_09,diploid
Native_Japan_Yura_10,diploid
Native_Japan_Yura_11,diploid
Native_Japan_Yura_12,diploid
Native_Japan_Yura_13,haploid
Native_Japan_Yura_15,diploid
Native_Japan_Yura_16,haploid
Native_Japan_Yura_17,haploid
Native_Japan_Yura_18,diploid
Native_Japan_Yura_19,diploid
Native_Japan_Yura_20,haploid
Native_Japan_Yura_21,diploid
Native_Japan_Yura_22,haploid
Native_Japan_Yura_23,diploid
Native_Japan_Yura_24,diploid
Native_Japan_Yura_25,diploid
Native_Japan_Yura_26,diploid
Native_Japan_Yura_27,haploid
Native_Japan_Yura_28,haploid
Native_Japan_Yura_29,haploid
Native_Japan_Yura_30,diploid
Native_Japan_Tsui_1074,haploid
Native_Japan_Tsui_1075,diploid
Native_Japan_Tsui_1076,haploid
Native_Japan_Tsui_1077,diploid
Native_Japan_Tsui_1078,haploid
Native_Japan_Tsui_1079,diploid
Native_Japan_Tsui_1080,haploid
Native_Japan_Tsui_1081,haploid
Native_Japan_Tsui_1082,haploid
Native_Japan_Tsui_1083,haploid
Native_Japan_Tsui_1084,haploid
Native_Japan_Tsui_1085,haploid
Native_Japan_Tsui_1087,diploid
Native_Japan_Tsui_1088,haploid
Native_Japan_Tsui_1089,haploid
Native_Japan_Tsui_1090,haploid
Native_Japan_Tsui_1091,haploid
Native_Japan_Tsui_1092,haploid
Native_Japan_Tsui_1093,haploid
