Population source,Maternal warming,Maternal nitrogen,Maternal environment,Offspring environment,replication,Chlorophyll
North America,T1,N0,T1N0,T1N0,5,30.900
North America,T1,N0,T1N0,T1N0,6,28.733
North America,T1,N0,T1N0,T1N0,7,27.233
North America,T1,N0,T1N0,T1N0,8,24.133
North America,T1,N0,T1N0,T1N1,1,29.433
North America,T1,N0,T1N0,T1N1,2,26.800
North America,T1,N0,T1N0,T1N1,3,28.667
North America,T1,N0,T1N0,T1N1,4,27.167
North America,T1,N0,T1N0,T1N1,5,24.100
North America,T1,N0,T1N0,T1N1,6,25.833
North America,T1,N0,T1N0,T1N1,7,27.667
North America,T1,N0,T1N0,T1N1,8,25.567
North America,T1,N1,T1N1,T0N0,1,20.800
North America,T1,N1,T1N1,T0N0,2,20.500
North America,T1,N1,T1N1,T0N0,3,21.567
North America,T1,N1,T1N1,T0N0,4,26.200
North America,T1,N1,T1N1,T0N0,5,23.800
North America,T1,N1,T1N1,T0N0,6,20.600
North America,T1,N1,T1N1,T0N0,7,20.667
North America,T1,N1,T1N1,T0N0,8,19.633
North America,T1,N1,T1N1,T0N1,1,12.800
North America,T1,N1,T1N1,T0N1,2,29.233
North America,T1,N1,T1N1,T0N1,3,20.333
North America,T1,N1,T1N1,T0N1,4,25.933
North America,T1,N1,T1N1,T0N1,5,27.767
North America,T1,N1,T1N1,T0N1,6,19.833
North America,T1,N1,T1N1,T0N1,7,19.900
North America,T1,N1,T1N1,T0N1,8,19.933
North America,T1,N1,T1N1,T1N0,1,20.733
North America,T1,N1,T1N1,T1N0,2,24.333
North America,T1,N1,T1N1,T1N0,3,17.833
North America,T1,N1,T1N1,T1N0,4,21.967
North America,T1,N1,T1N1,T1N0,5,20.867
North America,T1,N1,T1N1,T1N0,6,23.633
North America,T1,N1,T1N1,T1N0,7,22.600
North America,T1,N1,T1N1,T1N0,8,25.567
North America,T1,N1,T1N1,T1N1,1,27.567
North America,T1,N1,T1N1,T1N1,2,26.533
North America,T1,N1,T1N1,T1N1,3,23.100
North America,T1,N1,T1N1,T1N1,4,22.267
North America,T1,N1,T1N1,T1N1,5,28.433
North America,T1,N1,T1N1,T1N1,6,26.500
North America,T1,N1,T1N1,T1N1,7,27.833
North America,T1,N1,T1N1,T1N1,8,23.133
China,T0,N0,T0N0,T0N0,1,21.333
China,T0,N0,T0N0,T0N0,2,22.933
China,T0,N0,T0N0,T0N0,3,23.700
China,T0,N0,T0N0,T0N0,4,24.200
China,T0,N0,T0N0,T0N0,5,25.933
China,T0,N0,T0N0,T0N0,6,23.067
China,T0,N0,T0N0,T0N0,7,23.767
China,T0,N0,T0N0,T0N0,8,24.367
China,T0,N0,T0N0,T0N1,1,26.767
China,T0,N0,T0N0,T0N1,2,25.200
China,T0,N0,T0N0,T0N1,3,25.100
China,T0,N0,T0N0,T0N1,4,27.333
China,T0,N0,T0N0,T0N1,5,23.667
China,T0,N0,T0N0,T0N1,6,24.967
China,T0,N0,T0N0,T0N1,7,28.900
China,T0,N0,T0N0,T0N1,8,26.600
China,T0,N0,T0N0,T1N0,1,24.333
China,T0,N0,T0N0,T1N0,2,25.167
China,T0,N0,T0N0,T1N0,3,24.567
China,T0,N0,T0N0,T1N0,4,26.400
China,T0,N0,T0N0,T1N0,5,30.367
China,T0,N0,T0N0,T1N0,6,27.633
China,T0,N0,T0N0,T1N0,7,23.200
China,T0,N0,T0N0,T1N0,8,22.867
China,T0,N0,T0N0,T1N1,1,30.667
China,T0,N0,T0N0,T1N1,2,27.033
China,T0,N0,T0N0,T1N1,3,22.533
China,T0,N0,T0N0,T1N1,4,22.867
China,T0,N0,T0N0,T1N1,5,20.733
China,T0,N0,T0N0,T1N1,6,24.433
China,T0,N0,T0N0,T1N1,7,24.733
China,T0,N0,T0N0,T1N1,8,25.533
China,T0,N1,T0N1,T0N0,1,25.867
China,T0,N1,T0N1,T0N0,2,23.767
China,T0,N1,T0N1,T0N0,3,24.333
China,T0,N1,T0N1,T0N0,4,26.167
China,T0,N1,T0N1,T0N0,5,22.367
China,T0,N1,T0N1,T0N0,6,24.233
China,T0,N1,T0N1,T0N0,7,25.533
China,T0,N1,T0N1,T0N0,8,25.267
China,T0,N1,T0N1,T0N1,1,17.833
China,T0,N1,T0N1,T0N1,2,14.500
China,T0,N1,T0N1,T0N1,3,28.800
China,T0,N1,T0N1,T0N1,4,24.567
China,T0,N1,T0N1,T0N1,5,23.867
China,T0,N1,T0N1,T0N1,6,24.367
China,T0,N1,T0N1,T0N1,7,25.300
China,T0,N1,T0N1,T0N1,8,25.200
China,T0,N1,T0N1,T1N0,1,27.500
China,T0,N1,T0N1,T1N0,2,24.800
China,T0,N1,T0N1,T1N0,3,25.967
China,T0,N1,T0N1,T1N0,4,24.567
China,T0,N1,T0N1,T1N0,5,23.100
China,T0,N1,T0N1,T1N0,6,23.867
China,T0,N1,T0N1,T1N0,7,21.700
China,T0,N1,T0N1,T1N0,8,26.067
China,T0,N1,T0N1,T1N1,1,21.500
China,T0,N1,T0N1,T1N1,2,26.133
China,T0,N1,T0N1,T1N1,3,28.000
China,T0,N1,T0N1,T1N1,4,25.933
China,T0,N1,T0N1,T1N1,5,26.100
China,T0,N1,T0N1,T1N1,6,22.933
China,T0,N1,T0N1,T1N1,7,23.700
China,T0,N1,T0N1,T1N1,8,27.433
China,T1,N0,T1N0,T0N0,1,23.967
China,T1,N0,T1N0,T0N0,2,26.400
China,T1,N0,T1N0,T0N0,3,27.400
China,T1,N0,T1N0,T0N0,4,33.500
China,T1,N0,T1N0,T0N0,5,30.467
China,T1,N0,T1N0,T0N0,6,35.400
China,T1,N0,T1N0,T0N0,7,27.800
China,T1,N0,T1N0,T0N0,8,25.600
China,T1,N0,T1N0,T0N1,1,26.600
China,T1,N0,T1N0,T0N1,2,29.100
China,T1,N0,T1N0,T0N1,3,23.500
China,T1,N0,T1N0,T0N1,4,23.967
China,T1,N0,T1N0,T0N1,5,24.300
China,T1,N0,T1N0,T0N1,6,27.867
China,T1,N0,T1N0,T0N1,7,26.467
China,T1,N0,T1N0,T0N1,8,22.100
China,T1,N0,T1N0,T1N0,1,27.567
China,T1,N0,T1N0,T1N0,2,22.500
China,T1,N0,T1N0,T1N0,3,27.900
China,T1,N0,T1N0,T1N0,4,28.867
China,T1,N0,T1N0,T1N0,5,25.933
China,T1,N0,T1N0,T1N0,6,22.000
China,T1,N0,T1N0,T1N0,7,29.433
China,T1,N0,T1N0,T1N0,8,31.200
China,T1,N0,T1N0,T1N1,1,25.567
China,T1,N0,T1N0,T1N1,2,25.100
China,T1,N0,T1N0,T1N1,3,25.433
China,T1,N0,T1N0,T1N1,4,25.933
China,T1,N0,T1N0,T1N1,5,29.167
China,T1,N0,T1N0,T1N1,6,28.667
China,T1,N0,T1N0,T1N1,7,25.833
China,T1,N0,T1N0,T1N1,8,23.800
China,T1,N1,T1N1,T0N0,1,19.733
China,T1,N1,T1N1,T0N0,2,29.333
China,T1,N1,T1N1,T0N0,3,17.700
China,T1,N1,T1N1,T0N0,4,26.400
China,T1,N1,T1N1,T0N0,5,28.067
China,T1,N1,T1N1,T0N0,6,27.100
China,T1,N1,T1N1,T0N0,7,21.400
China,T1,N1,T1N1,T0N0,8,29.767
China,T1,N1,T1N1,T0N1,1,29.067
China,T1,N1,T1N1,T0N1,2,23.233
China,T1,N1,T1N1,T0N1,3,23.100
China,T1,N1,T1N1,T0N1,4,22.667
China,T1,N1,T1N1,T0N1,5,25.400
China,T1,N1,T1N1,T0N1,6,26.500
China,T1,N1,T1N1,T0N1,7,22.433
China,T1,N1,T1N1,T0N1,8,29.033
China,T1,N1,T1N1,T1N0,1,24.433
China,T1,N1,T1N1,T1N0,2,23.567
China,T1,N1,T1N1,T1N0,3,25.433
China,T1,N1,T1N1,T1N0,4,26.300
China,T1,N1,T1N1,T1N0,5,23.667
China,T1,N1,T1N1,T1N0,6,24.600
China,T1,N1,T1N1,T1N0,7,21.100
China,T1,N1,T1N1,T1N0,8,20.333
China,T1,N1,T1N1,T1N1,1,26.633
China,T1,N1,T1N1,T1N1,2,25.900
China,T1,N1,T1N1,T1N1,3,29.867
China,T1,N1,T1N1,T1N1,4,27.667
China,T1,N1,T1N1,T1N1,5,27.700
China,T1,N1,T1N1,T1N1,6,31.400
China,T1,N1,T1N1,T1N1,7,25.300
China,T1,N1,T1N1,T1N1,8,22.133
