,lithostratigraphy,bb1,bb2,stage1,stage2
517,Dysna,O6,O6,Oandu,Oandu
759,Hirmuse,O6,O6,Oandu,Oandu
2125,Lukstai,O6,O6,Oandu,Oandu
2365,Mossen,O6,O6,Oandu,Oandu
3267,Sakiai,O6,O6,Oandu,Oandu
3299,Saku,O6,O6,Oandu,Oandu
1116,Jura,S5,S5,Ohesaare,Ohesaare
2035,Lapes,S5,S5,Ohesaare,Ohesaare
2503,Ohesaare,S5,S5,Ohesaare,Ohesaare
3064,Rietavas,S5,S5,Ohesaare,Ohesaare
2262,Mituva,S4,S4,Paadla,Paadla
2604,Paadla,S4,S4,Paadla,Paadla
2793,Pagegiai,S4,S4,Paadla,Kuressaare
3194,Rukai,S4,S4,Paadla,Paadla
3452,Sauvere,S4,S4,Paadla,Paadla
1291,Kallavere,O1,O1,Pakerort,Pakerort
2147,Maardu,O1,O1,Pakerort,Pakerort
3949,Ülgase,O1,O1,Pakerort,Pakerort
1,Adila,O7,O7,Pirgu,Pirgu
110,Alksiniai,O7,O7,Pirgu,Pirgu
250,Baltinava,O7,O7,Pirgu,Pirgu
676,Halliku,O7,O7,Pirgu,Pirgu
1091,Jonstorp,O7,O7,Pirgu,Pirgu
1168,Kabala,O7,O7,Pirgu,Pirgu
1685,Kuili,O7,O7,Pirgu,Pirgu
2122,Ludze,O7,O7,Pirgu,Pirgu
2220,Margenai,O7,O7,Pirgu,Pirgu
2276,Moe,O7,O7,Pirgu,Pirgu
3032,Rageliai,O7,O7,Pirgu,Pirgu
3658,Svedasai,O7,O7,Pirgu,Pirgu
3764,Taucionys,O7,O7,Pirgu,Pirgu
3827,Tootsi,O7,O7,Pirgu,Pirgu
208,Ärina,O7,O7,Porkuni,Porkuni
253,Bernati,O7,O7,Porkuni,Porkuni
538,Edole,O7,O7,Porkuni,Porkuni
1686,Kuldiga,O7,O7,Porkuni,Porkuni
3013,Piltene,O7,O7,Porkuni,Porkuni
3166,Röa,O7,O7,Porkuni,Porkuni
3327,Saldus,O7,O7,Porkuni,Porkuni
3519,Siuge,O7,O7,Porkuni,Porkuni
3842,Torevere,O7,O7,Porkuni,Porkuni
4408,Vohilaid,O7,O7,Porkuni,Porkuni
382,Dobele,S1,S1,Raikküla,Raikküla
683,Hilliste,S1,S1,Raikküla,Raikküla
2112,Lemme,S1,S1,Raikküla,Raikküla
2357,Mohküla,S1,S1,Raikküla,Raikküla
2498,Nurmekund,S1,S1,Raikküla,Raikküla
3035,Raikküla,S1,S1,Raikküla,Raikküla
3215,Saarde,S1,S1,Raikküla,Raikküla
3553,Slitere,S1,S1,Raikküla,Raikküla
4001,Vändra,S1,S1,Raikküla,Raikküla
973,Jaksiai,O6,O6,Rakvere,Rakvere
2973,Piilse,O6,O6,Rakvere,Rakvere
3018,Priekule,O6,O6,Rakvere,Rakvere
3020,Rägavere,O6,O6,Rakvere,Rakvere
3867,Torremagi,O6,O6,Rakvere,Rakvere
3879,Tudu,O6,O6,Rakvere,Rakvere
443,Dubysa,S4,S4,Paadla,Paadla
580,Geluva,S3,S3,Rootsiküla,Rootsiküla
2437,Nevezis,S3,S3,Rootsiküla,Rootsiküla
2494,Nova,S4,S4,Paadla,Paadla
3213,Rusne,S4,S4,Paadla,Paadla
3456,Sesupe,S4,S4,Rootsiküla,Rootsiküla
3478,Siesartis,S3,S3,Rootsiküla,Rootsiküla
3518,Sirvinta,S4,S4,Paadla,Paadla
4309,Viita,S3,S3,Rootsiküla,Rootsiküla
437,Druksiai,O5,O5,Uhaku,Uhaku
563,Erra,O5,O5,Uhaku,Uhaku
1503,Korgekallas,O5,O5,Uhaku,Uhaku
1651,Krastai,O5,O5,Uhaku,Uhaku
3782,Taurupe,O5,O5,Uhaku,Uhaku
1325,Kalvi,O3,O4,Volkhov,Kunda
1676,Kriukai,O3,O3,Volkhov,Volkhov
1963,Künnapohja,O3,O3,Volkhov,Volkhov
2032,Lahepera,O3,O4,Volkhov,Kunda
2680,Pada,O3,O4,Volkhov,Kunda
3248,Saka,O3,O3,Volkhov,Volkhov
3554,Spalviskiai,O3,O3,Volkhov,Volkhov
3787,Telinomme,O3,O3,Volkhov,Volkhov
3826,Toila,O3,O3,Volkhov,Volkhov
4454,Volkhov,O3,O3,Volkhov,Volkhov
385,Dobilyne,O6,O6,Vormsi,Vormsi
573,Fjäcka,O6,O6,Vormsi,Vormsi
857,Hulderstad,O6,O6,Vormsi,Vormsi
1518,Korgessaare,O6,O6,Vormsi,Vormsi
3881,Tudulinna,O6,O6,Vormsi,Vormsi
4457,Vormsi,O6,O6,Vormsi,Vormsi
