ID,Population,W,N,mass,tarsus,wing,CP,Bill.length,cheek.b.agecr,flank.agecr
QE30W04,occidentalis,-122.32124,42.39542,9.9,17.88,65,3,10.76,67.79220779,-0.158008658
QE30W06,occidentalis,-122.31712,42.39499,10.5,17.75,65,3,10.29,69,0.1
QE30W08,occidentalis,-122.31712,42.39499,10.2,18.52,68,3,10.08,60,0.15
QE30W11,occidentalis,-122.37288,42.40575,9.9,19.7,67,3,10.88,78,0
QE31W01,occidentalis,-124.11247,42.01723,9.1,17.61,66,3,10.95,67.46103896,1.124426407
QE31W03,occidentalis,-124.11514,42.02475,10.7,17.18,67,3,10.43,66,0.3
QE31W04,occidentalis,-124.11514,42.02475,10.5,19.29,67,3,10.65,73,0
QE31W05,occidentalis,-124.11742,42.02465,10.4,18.64,67,3,10.93,62,1.5
QE31W06,occidentalis,-123.11477,42.01983,10.2,18.23,69,3,10.02,79,1.25
QE31W07,occidentalis,-124.17609,42.07005,10.2,19.27,66,3,10.55,54,0.35
QF01W01,occidentalis,-124.3824,42.71721,8.7,17.95,66,2,10.88,58,0
QF01W02,occidentalis,-124.37712,42.71231,9.5,17.75,64,2,10.12,53.46103896,-0.058008658
QF01W03,occidentalis,-124.38127,42.70592,10.6,19.19,64,3,10.54,80,0
QF02W01,occidentalis,-124.01414,42.98727,10.2,18.65,65,3,9.98,54,1
QF02W02,occidentalis,-124.01414,42.98727,10.1,19.15,67,3,10.68,54,1.155
QF02W03,occidentalis,-124.02032,42.96955,9.5,18.94,65,3,9.85,80,0
QF02W04,occidentalis,-123.87568,43.02087,10.7,19.32,66,3,10.11,67.46103896,0.094588745
QF02W05,occidentalis,-123.85353,43.04039,9.8,17.83,67,3,9.76,72,1
QF04W01,occidentalis,-122.2289,43.2481,10.1,19.07,65,2,10.56,59.46103896,-0.005411255
QF04W02,occidentalis,-122.23371,43.24712,9.7,18.14,66,2,9.91,56.46103896,-0.005411255
QF05W01,occidentalis,-122.0929,42.72794,9.8,19.25,68,2,10.4,55,1.5
QF05W04,occidentalis,-122.0798,42.72635,9.6,18.26,66,3,10.83,53,0.25
QF07W01,occidentalis,-124.11742,42.02465,9.4,17.85,67,3,10.9,59,1.6
QF09W01,occidentalis,-124.02467,43.6561,10.5,18.82,69,3,10.11,76,0.2
QF09W02,occidentalis,-124.02467,43.6561,9.9,18.86,69,3,9.35,64,0.1
QF09W03,occidentalis,-124.01652,43.65466,10.5,18.66,66,3,10.15,79,0.5
QF09W04,occidentalis,-124.01652,43.65466,9.9,17.57,67,3,10.22,77,0.2
QF09W05,occidentalis,-124.02103,43.65551,10.4,18.26,65,3,10.95,77.23552967,-0.005411255
QF09W06,occidentalis,-124.02277,43.65932,10.3,18.63,68,2,10.44,45,0.2
QF09W07,occidentalis,-124.0168,43.66281,10.2,18.61,66,3,10.36,78,0.05
QF10W02,occidentalis,-121.70695,44.42484,10.3,18.41,68,3,10.3,56,1
QF10W04,occidentalis,-121.71432,44.43881,9.7,17.85,67,3,11.49,66,0
QF10W05,occidentalis,-121.70337,44.5099,10.4,18.06,68,3,9.9,76,0.8
QF10W06,occidentalis,-121.68743,44.46066,10.9,19.13,67,3,10.1,49.85497835,1.124426407
QF10W07,occidentalis,-121.68743,44.46066,9.5,17.96,66,2,10.62,73.79220779,-0.005411255
QF11W01,occidentalis,-121.98574,44.77222,10.8,18.84,67,2,10.09,53,0.1
QF11W02,occidentalis,-121.98193,44.77091,11.2,19.06,67,3,10.42,76,0.4
QF11W03,occidentalis,-121.98193,44.77091,11,18.74,67,3,10.04,67,1.4
QF11W04,occidentalis,-122.04987,44.78279,10.5,17.62,66,3,11.07,72,0
QF11W05,occidentalis,-121.94141,44.78809,10.8,18.22,69,3,10.48,65,0.25
QF12W01,occidentalis,-121.48116,45.38032,9.3,18.26,66,3,10.43,43,0.25
QF12W02,occidentalis,-121.47717,45.39225,10.3,17.75,64,3,9.59,70.79220779,1.374426407
QF12W03,occidentalis,-121.47896,45.39672,9.8,17.56,66,2,10.96,79.23552967,0.094588745
QF12W04,occidentalis,-121.48038,45.39814,9.4,18.2,68,3,10,68,0.8
QF12W05,occidentalis,-121.48038,45.39814,10.2,17.37,68,3,9.64,48,1
QF12W06,occidentalis,-121.48038,45.39814,10.3,17.8,70,3,10.13,62,0.1
QF12W07,occidentalis,-121.90633,45.32097,10.8,19.14,68,3,10.77,53,1
QF12W08,occidentalis,-121.90633,45.32097,11.3,17.33,64,3,9.66,63.46103896,0.691991342
QF22W01,occidentalis,-123.99241,44.50231,10.6,18.64,69,2,10.95,74,0.4
QF22W02,occidentalis,-123.99075,44.50576,11.2,17.61,67,3,10.3,59,0.15
QF22W03,occidentalis,-123.99014,44.50811,10.1,18.37,66,2,10.69,41,0
QF22W04,occidentalis,-123.97981,44.51011,9.9,17.82,66,3,10.16,65,0
QF22W05,occidentalis,-123.97804,44.508,10.9,18.41,68,3,10.68,76,0
QF22W06,occidentalis,-123.97804,44.508,10.8,18.29,67,3,10.35,78,1.4
QF22W07,occidentalis,-123.97121,44.50874,9.9,17.33,67,3,9.75,73,0.05
QF23W01,occidentalis,-123.92217,44.02178,10.4,18.28,68,2,9.99,70,0
QF24W02,occidentalis,-122.9589,43.7849,11.2,17.94,68,3,10.83,38,0.05
QF24W03,occidentalis,-122.9589,43.7849,10.4,18.94,66,3,10.77,67,0.1
QF24W04,occidentalis,-122.22033,44.17343,10.6,16.74,67,3,10.9,72,0.2
QF25W01,occidentalis,-121.98574,44.77222,10.2,18.88,69,3,10.93,75,0
QF25W03,occidentalis,-122.04987,44.78279,10.2,18.88,68,3,10.4,82,0.05
QF26W01,occidentalis,-122.02938,45.38039,9.8,19.6,66,3,9.97,61,1.8
QF26W02,occidentalis,-122.02938,45.38039,10.5,18.94,67,2,10.96,73,1
QF26W03,occidentalis,-122.02699,45.37975,10.8,19.03,68,3,10.95,57.46103896,1.324426407
QF26W04,occidentalis,-122.02699,45.37975,10.5,18.42,69,3,10.65,66,0
QF26W05,occidentalis,-122.17792,45.41066,9.6,18.51,68,2,10.37,76,0.1
PE10W01,hybrid,-122.63253,45.97473,11.2,18.3,70,2,9.4,49,0
PE14W01,hybrid,-122.68427,45.96904,11,19,71,2,9.5,84,2
PE14W02,hybrid,-122.65543,45.96941,10.1,19.5,68,2,9.4,80,1.5
PE15W01,hybrid,-122.28958,46.0634,10.3,18,68,2,10.1,62,0.5
PE16W01,hybrid,-122.00801,46.05553,10.9,16.9,68,2,9.7,79.23552967,1.124426407
PE17W01,hybrid,-122.07567,46.05683,10.6,17.6,64,2,10,80.23552967,0.691991342
PE17W03,hybrid,-122.07458,46.05819,10.1,17.3,66,2,10.3,65,1.5
PE17W04,hybrid,-122.07372,46.05895,10.1,17.6,70,2,11,64,0.5
PE18W01,hybrid,-121.99245,46.265,9.8,17.5,67,2,10.1,80.23552967,-0.005411255
PE18W02,hybrid,-121.98241,46.26667,9.7,17.6,68,1,9.2,69.79220779,0.691991342
PE18W03,hybrid,-121.99622,46.20197,10.4,17.7,68,2,9.9,76,2
PE18W04,hybrid,-121.99727,46.20916,10.2,16.9,67,2,9.8,68.79220779,-0.005411255
PE19W01,hybrid,-121.76842,46.11129,9.6,16.9,70,2,9.5,76.23552967,-0.005411255
PE19W02,hybrid,-121.77742,46.10567,10.2,17.3,69,2,9.6,59.46103896,1.624426407
PE19W03,hybrid,-121.77939,46.124,10.1,17.2,68,2,10,49.85497835,0.691991342
PE19W04,hybrid,-121.7769,46.12451,9.9,17.4,68,2,9.3,72.79220779,0.691991342
PE20W01,hybrid,-121.9317,45.97958,10.1,17.3,68,2,9.5,NA,0
PE20W02,hybrid,-121.93932,45.95193,10.4,18.2,67,2,9.9,71.79220779,0.191991342
PE20W03,hybrid,-121.94428,45.92862,10.1,17,67,2,9.8,66.46103896,-0.005411255
PE20W04,hybrid,-121.95849,45.90049,10.1,16.9,67,3,9.9,61.46103896,1.124426407
PE20W05,hybrid,-121.97488,45.93514,9.5,17.9,68,3,9.3,73.79220779,-0.005411255
PE20W06,hybrid,-121.97448,45.93674,9.8,17.9,67,2,10.3,77.23552967,-0.005411255
PE20W07,hybrid,-122.01234,45.90583,9.9,17.7,70,3,10.1,75.23552967,0.691991342
PE21W01,hybrid,-122.06702,45.90586,10.1,18.1,66,2,9.7,NA,0.691991342
PE21W02,hybrid,-122.06771,45.90366,9.9,18.8,67,2,10.3,75,2
PE21W03,hybrid,-122.06514,45.9017,10.3,18,66,2,10.1,62.46103896,1.624426407
PE21W04,hybrid,-122.06449,45.90822,10,18.5,67,1,9.5,75.23552967,0.691991342
PE21W05,hybrid,-122.06467,45.91055,10.1,18.1,67,2,9.8,76.23552967,-0.005411255
PE21W06,hybrid,-122.06516,45.9216,10.3,18.1,69,2,9.7,77.23552967,-0.005411255
PE22W01,hybrid,-121.98994,45.83123,9.7,17.8,67,2,10.1,68.79220779,-0.005411255
PE22W02,hybrid,-121.98775,45.83218,10.6,18.7,67,2,10.6,79.23552967,1.124426407
PE22W03,hybrid,-122.00641,45.82848,11,17.9,67,3,10.3,63.46103896,-0.005411255
PE22W04,hybrid,-122.02122,45.8327,10.6,18.4,67,3,10.2,74.23552967,-0.005411255
PE22W05,hybrid,-122.02122,45.8327,10.4,17.6,69,2,10.1,76.23552967,-0.005411255
PE22W06,hybrid,-122.02122,45.8327,10.7,18.6,69,3,10.4,73.79220779,0.191991342
PE23W01,hybrid,-121.73878,45.70685,10.8,18.4,68,3,9.8,69,1
PE23W02,hybrid,-121.74057,45.83155,9.9,18.2,68,2,10,82,2
PE23W03,hybrid,-121.74057,45.83155,11.1,16.9,68,3,10.5,80.23552967,0.691991342
PE23W04,hybrid,-121.74355,45.83409,10,17.7,67,3,10.2,79.23552967,0.191991342
PE23W05,hybrid,-121.74355,45.83409,10,17.8,63,1,9.9,68.79220779,0.191991342
PE23W06,hybrid,-121.74535,45.82933,10.8,18.9,67,3,10.2,73.79220779,1.624426407
PE24W01,hybrid,-121.54277,45.79487,10.6,17.3,68,3,9.8,85.23552967,-0.005411255
PE24W02,hybrid,-121.53769,45.7925,10.2,19.4,69,3,10.7,69.79220779,1.124426407
PE24W03,hybrid,-121.54131,45.801,10.1,16.7,68,3,10.6,74.23552967,-0.005411255
PE24W04,hybrid,-121.54131,45.801,10.2,18.5,69,3,10.7,53.46103896,-0.005411255
PE25W01,hybrid,-121.5798,45.94526,9.2,18.7,66,1,10.8,56.46103896,-0.005411255
PE25W02,hybrid,-121.54041,45.93069,10,18.1,69,3,10.6,65.46103896,0.191991342
PE25W03 ,hybrid,-121.53583,45.9285,9.5,18.6,64,2,10.6,45.85497835,1.624426407
PE25W06,hybrid,-121.53291,45.92984,10.2,18.2,67,3,10.1,70.79220779,-0.005411255
PE25W07,hybrid,-121.53291,45.92984,10.8,18.7,69,2,9.9,79.23552967,0.191991342
PE26W01,hybrid,-121.56995,45.97796,10.1,18.6,68,3,11.2,79.23552967,-0.005411255
PE26W02,hybrid,-121.56995,45.97796,9.8,17.6,67,3,10.1,83.23552967,-0.005411255
PE26W04,hybrid,-121.57107,45.97652,10.1,18.4,67,3,10.1,77.23552967,0.691991342
PE26W05,hybrid,-121.52067,45.97572,10.5,18.2,69,3,10.1,79.23552967,0.191991342
PE26W06,hybrid,-121.57067,45.97572,10.4,18,67,3,10.6,70.79220779,0.691991342
PE26W07,hybrid,-121.6815,45.95827,10.4,18.3,67,3,10.5,67.79220779,-0.005411255
PE27W01,hybrid,-121.7769,46.12451,10.5,18.4,68,0,10.3,63.46103896,1.624426407
PE28W01,hybrid,-121.98887,46.26485,10.9,19.1,70,3,10.6,77,1
PE28W02,hybrid,-122.01022,46.1743,10.1,18.8,69,2,10.1,67.79220779,0.191991342
PE29W01,hybrid,-121.93948,45.95208,10.3,18.8,65,2,10.4,73.79220779,0.191991342
PE29W02,hybrid,-121.94419,45.92854,11.1,18.4,67,3,10,47.85497835,0.691991342
PE29W03,hybrid,-121.95835,45.90016,9.9,18.7,67,3,9.6,79.23552967,0.191991342
PE30W01,hybrid,-122.06702,45.90586,10.9,16.9,68,2,9.7,65.46103896,-0.005411255
PE30W02,hybrid,-122.06702,45.90586,9.7,18.1,64,2,9.5,61.46103896,0.191991342
PE30W03,hybrid,-122.06514,45.9017,10.2,17.4,67,2,10.9,52.46103896,NA
PE31W01,hybrid,-121.99046,45.83134,9.7,18.4,66,3,11.5,75.23552967,1.624426407
PF02W01,hybrid,-122.06791,45.63842,11.3,18.5,71,3,10.7,74.23552967,1.124426407
PF03W01,hybrid,-121.53769,45.7925,9.8,17.4,66,2,9.6,68.79220779,1.124426407
PF04W01,hybrid,-121.50254,46.05751,9.7,18.4,67,3,9.8,67.46103896,0.691991342
PF04W02,hybrid,-121.50254,46.05751,10.3,17.4,67,3,9.5,72.79220779,0.691991342
PF04W03,hybrid,-121.50298,46.05823,10.1,18.3,66,2,10.1,73,2
PF04W04,hybrid,-121.50298,46.05823,10.1,18.5,68,3,9.8,42.85497835,1.624426407
PF04W05,hybrid,-121.5016,46.05656,10.3,18.8,68,3,10.3,82.23552967,0.191991342
PF04W07,hybrid,-121.5016,46.05656,10.2,17.3,67,3,10.3,70.79220779,1.624426407
PF05W01,hybrid,-121.51517,46.02633,10.1,17.7,69,2,10.1,76.23552967,1.624426407
PF05W02,hybrid,-121.51517,46.02623,9.6,18.2,66,3,10.7,38.85497835,1.624426407
PF05W03,hybrid,-121.51517,46.02623,7.1,18.1,67,3,10.3,81.23552967,-0.005411255
PF05W04,hybrid,-121.51517,46.02633,10,18.1,67,3,10.3,68.79220779,-0.005411255
PF05W05,hybrid,-121.5116,46.02434,9.9,18.1,67,2,10.2,44.85497835,1.624426407
PF05W06,hybrid,-121.51113,46.02409,10.2,18.1,66,2,10.1,70,2
PF05W07,hybrid,-121.56968,45.97829,10.1,18.4,71,2,10.5,73.79220779,0.191991342
PF07W02,hybrid,-121.6063,46.1548,9.7,17.9,64,3,10.1,38,2
PF07W03,hybrid,-121.6063,46.1548,9.8,17.1,67,3,11,43.85497835,1.624426407
PF07W04,hybrid,-121.60972,46.15227,10.2,17.5,65,3,9.9,57,1.5
PF07W05,hybrid,-121.60809,46.14906,10.5,18.1,67,2,10.3,56.46103896,1.624426407
PF08W01,hybrid,-121.61845,46.28835,10.1,19,66,2,10.2,65.46103896,0.191991342
PF08W03,hybrid,-121.61425,46.28453,9.4,17.7,66,3,10.1,67.79220779,1.124426407
PF08W04,hybrid,-121.61425,46.28453,10.3,16.6,66,3,10.3,65,2
PF08W05,hybrid,-121.61093,46.2781,9.9,16.5,66,2,9.8,70.79220779,0.691991342
PF08W06,hybrid,-121.54808,46.29375,9.8,18.9,66,3,11.2,34,2
PF08W07,hybrid,-121.56431,46.30701,10.2,17.5,65,2,9.8,29.85497835,1.624426407
PF08W08,hybrid,-121.56431,46.30701,9.9,17.7,65,3,10.2,73.79220779,1.124426407
PF08W09,hybrid,-121.56431,46.30701,9.8,19,67,3,9.8,57,2
PF09W01,hybrid,-121.72961,46.24007,9.7,18.7,66,3,9.3,58,2
PF09W02,hybrid,-121.72997,46.24102,10.2,16.9,64,3,9.7,57.46103896,0.191991342
PF09W03,hybrid,-121.72997,46.24102,10.4,17.8,66,3,10.9,54.46103896,1.124426407
PF09W04,hybrid,-121.92696,46.24191,10.1,18.6,67,3,9.8,48.85497835,1.624426407
PF09W05,hybrid,-121.71722,46.24124,9.6,18,67,2,11.7,58,0
PF09W06,hybrid,-121.72887,46.27764,11.1,17.8,66,3,10.4,77,0.5
PF09W07,hybrid,-121.72887,46.27764,9.7,17.9,68,3,9.8,76,2
PF10W01,hybrid,-121.65781,46.34953,9.8,17.9,68,3,10.1,76,0.5
PF10W02,hybrid,-121.65781,46.34953,10.1,18.5,66,3,10.3,76,0
PF10W03,hybrid,-121.65781,46.34953,10,17.7,67,2,10.4,71.79220779,0.191991342
PF10W04,hybrid,-121.65781,46.34953,10.2,17.3,68,3,10.7,36.85497835,1.624426407
PF10W05,hybrid,-121.659,46.35021,11,18.7,69,3,10.8,48,2
PF10W06,hybrid,-121.65427,46.34817,10,18.3,68,3,10.3,67,1.5
PF10W07,hybrid,-121.65427,46.34817,10.5,18.1,67,3,9.8,62,NA
PF10W09,hybrid,-121.76647,46.43545,10.2,17.5,67,3,10.4,68.79220779,1.624426407
PF10W10,hybrid,-121.76464,46.43476,10.2,17.4,64,3,10,76.23552967,1.624426407
PF10W11,hybrid,-121.76353,46.43341,9.8,17.9,67,3,10.6,69.79220779,-0.005411255
PF11W01,hybrid,-121.53373,46.42968,9.7,17.3,66,3,10.2,38,2
PF11W02,hybrid,-121.53373,46.42968,10.1,18.4,66,2,9.5,41,2
PF11W03,hybrid,-121.53355,46.43011,10,17.2,64,3,9.6,44.85497835,1.624426407
PF11W04,hybrid,-121.53361,46.43184,9.8,18.8,68,3,10.4,31,2
PF11W05,hybrid,-121.53361,46.43184,9.8,17.3,64,3,10.2,36.85497835,1.624426407
PF11W06,hybrid,-121.53355,46.42869,10.6,18.2,65,3,10.9,31,2
PF11W07,hybrid,-121.58706,46.36992,11,18.9,68,3,10.3,45,2
PF11W08,hybrid,-121.77016,46.43035,10.7,17.5,66,3,11.7,63.46103896,0.691991342
PF13W01,hybrid,-121.60303,46.1551,10.7,18.6,65,3,10,29.85497835,1.624426407
PF14W01,hybrid,-121.56615,46.30999,10.6,18,66,3,10.1,33.85497835,1.624426407
PF15W01,hybrid,-121.66199,46.2247,10.2,18.9,66,3,10,74,1
PF15W02,hybrid,-121.66199,46.2247,10.4,18.2,65,3,10,68,0
PF15W03,hybrid,-121.66765,46.27038,10,18.7,67,3,10.2,82,1.5
PF15W04,hybrid,-121.66765,46.27038,10,17.5,63,3,10.1,67.79220779,-0.005411255
PF15W05,hybrid,-121.62519,46.30158,10,17.7,66,3,9.5,64,1.5
PF15W06,hybrid,-121.62519,46.30958,10.1,18.4,66,3,10.3,61,2
PF15W07,hybrid,-121.62519,46.30958,10.4,17.9,69,3,9.8,71,0.5
PF16W01,hybrid,-121.659,46.35021,10.4,18.3,68,2,10.7,51,2
PF16W02,hybrid,-121.659,46.35021,9.4,18.1,65,2,10.3,65,1.5
PF16W03,hybrid,-121.65427,46.34817,10.5,17,67,3,10.4,80,1
PF17W01,hybrid,-121.76598,46.42575,9.7,16.9,66,2,10.6,4.854978355,0.691991342
PF17W02,hybrid,-121.74311,46.34151,10.1,18.3,71,2,10.9,33,2
PF17W03,hybrid,-121.74311,46.34151,10.4,18.1,69,3,10.3,49,2
PF18W01,hybrid,-121.95031,46.42202,9.7,18,69,3,10.1,36.85497835,1.624426407
PF18W03,hybrid,-121.94743,46.4233,9.5,18.3,63,3,10.5,54.46103896,0.191991342
PF18W04,hybrid,-121.94544,46.42359,9.5,18,67,2,10.5,73,1.5
PF18W05,hybrid,-121.93557,46.42216,10.7,17.9,69,2,9.9,73,0.5
PF18W06,hybrid,-121.93557,46.42216,10.3,17.8,69,3,11.1,74,2
PF19W02,hybrid,-121.67444,46.56817,10.1,18.4,67,3,10.2,69,1.5
PF19W03,hybrid,-121.62345,46.54448,9.4,17.3,67,3,10.5,29,2
PF19W04,hybrid,-121.62257,46.5454,10.2,18.5,68,3,10.1,28,2
PF19W05,hybrid,-121.70442,46.62542,11,17.5,67,2,10.2,78,0.5
PF20W01,hybrid,-121.70843,46.63479,10,17.9,66,3,10.4,72.79220779,1.624426407
PF20W02,hybrid,-121.70843,46.63479,10.5,18.8,65,3,9.7,64.46103896,0.691991342
PF20W03,hybrid,-121.7037,46.63388,10.2,18.5,67,2,10.6,74,2
PF20W04,hybrid,-121.70679,46.62822,9.9,18.6,66,2,10.5,65.46103896,1.124426407
PF20W05,hybrid,-121.70679,46.62822,10.2,17.5,67,3,10.2,82,1
PF20W06,hybrid,-121.70672,46.62831,9.6,17.7,66,3,10,67.79220779,0.691991342
PF21W01,hybrid,-121.81776,46.62334,9.7,17.4,67,2,10.5,66.46103896,1.624426407
PF21W02,hybrid,-121.81776,46.62334,9.7,17.8,66,2,10.8,70.79220779,0.191991342
PF21W03,hybrid,-121.80487,46.64347,10.1,17.9,62,2,9.5,41.85497835,1.624426407
PF21W04,hybrid,-121.80487,46.64347,11.1,17.8,68,2,11.2,74,1
PF21W05,hybrid,-121.80487,46.64347,10.2,17.5,68,3,10.2,67,2
PF21W06,hybrid,-121.80487,46.64367,9.3,17.4,66,2,10.5,46.85497835,1.624426407
PF21W07,hybrid,-121.83071,46.64068,10.3,18.4,66,2,11.3,46.85497835,1.624426407
PF21W08,hybrid,-121.81545,46.67422,10,17,67,3,9.8,62.46103896,-0.005411255
PF21W09,hybrid,-121.82701,46.72849,10.4,18,66,2,11,30.85497835,1.624426407
PF21W10,hybrid,-121.82701,46.72849,10.5,18.6,65,2,10.3,66.46103896,1.624426407
PF22W01,hybrid,-121.91401,46.73161,9.6,18.3,66,3,9.8,37,2
PF22W02,hybrid,-121.91401,46.73161,10.7,17.9,67,3,10.7,57,2
PF22W03,hybrid,-121.90578,46.73482,9.4,17.5,67,3,10,67,1
PF22W04,hybrid,-121.89659,46.73337,10.4,17.7,68,3,10,71.79220779,1.124426407
PF22W05,hybrid,-121.89117,46.72714,10,17.8,67,3,10.7,78,2
PF22W06,hybrid,-121.89117,46.72784,10.1,18,66,3,10.2,70,2
PF22W07,hybrid,-121.82225,46.72901,10.3,17.6,65,3,10.4,67.46103896,1.624426407
PF22W08,hybrid,-121.82652,46.72446,10.6,17.8,70,3,10.6,70,0
PF22W09,hybrid,-121.82652,46.72446,10.2,17.9,65,3,10.7,74,1.5
PF22W10,hybrid,-121.82652,46.72446,10.5,17.8,65,3,10.3,46,2
PF22W11,hybrid,-121.80246,46.7297,10.7,18.7,67,3,10.5,43,2
PF23W01,hybrid,-121.95058,46.76394,9.7,18.1,66,3,10.1,64,0
PF23W02,hybrid,-121.94663,46.76212,10.2,17.4,66,3,10.6,61.46103896,0.191991342
PF23W03,hybrid,-121.94663,46.76212,10.2,17.5,66,3,9.6,50.85497835,0.691991342
PF23W04,hybrid,-121.94015,46.76489,9.6,17.8,66,3,10.5,62,0.5
PF23W05,hybrid,-121.9317,46.76434,10.3,17.2,67,3,9.7,73,1.5
PF23W06,hybrid,-121.93206,46.7643,10.1,16.5,66,3,10.4,30,2
