NEW_KEY,LAKE_NAME,CO_NM,ORIGIN,ORIGIN_LAKETYPE,DEQ_LAKETYPE,WRT,AREA_HA,PERIM_M,SDF,AVGD_M,MAXD_M,B_SLOP2K,ELEV,CA_AREA_HA,CA_RATIO,DRAIN_AREA_H,DRAIN_RATIO,UP_DIST_M,MIR78_UR,MIR78_AG,MIR78_UPLAND,MIR78_FOR,MIR78_WA,MIR78_WE,MIR78_BA,URBAN_5,AGPST_5,AGOTH_5,UPLAND_5,FOR_5,WATER_5,WETLA_5,BARRE_5,URBAN_1,AGPST_1,AGOTH_1,UPLAND_1,FOR_1,WATER_1,WETLA_1,BARRE_1,NWI1_TOT,NWI5_TOT,OMERN,HUC_FIX,EDU,LH,LH_HLM_K,SOIL_CUT,QUA_BEDR,QUA_DUNE,QUA_GTIL,QUA_LACU,QUA_MOR,QUA_OUT,QUA_PEMU,BED_CARB,BED_CLST,BED_HARD,BED_SALT,BED_IRON,HUC14_DA,AWA_GDD,AWA_PPT,YEARK,MONTHK,TP,ALK,SEC,CHLRD,CHLA,COLOR,NITRATE,TN,SI,MON_SPR,YEARSPR,NITRA_SPR,AMM_SPR,DISN_SPR,ORTP_SPR,TP_SPR
52_255,Johnson Lake,Marquette,FW_v1b,Natural lakes and ponds,natural,.,31.7,2696.3,1.4,5.9,13.7,97.2,335,46.6,1.5,78.3,2.5,0.000,65.85,0.00,4.35,25.42,0.87,3.51,0.00,0.29,0.00,0.00,0.02,0.58,0.01,0.10,0.00,0.71,0.00,0.00,0.00,0.16,0.02,0.11,0.00,0.19,0.20,50,4030110,8,S,S,MU_PEAT,0.000,0.000,0.000,0.000,0.000,0.570,0.152,0.000,0.000,0.235,0.000,0.075,.,1729.93,878.60,1980,8,3.0,26.0,4.3,2.6,0.8,10.0,6.0,271.0,520.0,5,1991,47.000,52.000,99.000,350.000,10.000
28_187,Boardman Lake,Grand.Traver,FW_v1b,Natural lake with a dam,natural,.,126.1,6588.6,1.9,7.9,22.3,143.0,179.5,67321.4,534.0,67447.4,535.0,368494.947,4.16,12.75,11.36,68.63,1.24,1.75,0.11,0.77,0.00,0.01,0.05,0.14,0.01,0.02,0.00,0.53,0.00,0.00,0.13,0.29,0.04,0.01,0.00,0.03,0.02,51,4060105,5,T,T,SAND_BED,0.000,0.000,0.000,1.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,0.000,7,2211.76,772.02,1980,8,3.0,151.0,5.8,8.1,1.0,4.0,187.0,406.0,3600.0,4,1995,310.000,9.000,319.000,100.000,7.000
60_74,McCormick Lake,Montmorency,NHD_HRES,Natural lake with a dam,natural,.,40.8,3368.2,1.5,12.8,23.8,50.1,283,4867.8,119.4,4908.6,120.4,36326.052,1.89,1.17,6.35,90.45,0.02,0.13,0.00,0.03,0.00,0.00,0.03,0.93,0.01,0.01,0.00,0.04,0.00,0.00,0.00,0.85,0.03,0.08,0.00,0.45,0.18,50,4070006,5,IH,IH,SAND_BED,0.000,0.000,0.184,0.000,0.226,0.590,0.000,0.000,1.000,0.000,0.000,0.000,5,1902.66,734.33,1980,8,3.0,177.0,4.3,3.4,2.5,5.0,5.0,170.0,4300.0,5,1991,76.000,5.000,81.000,160.000,7.000
65_8,Lake George,Ogemaw,FW_v1b,Natural lake with a dam,natural,.,36.5,3545.1,2.0,8.3,14.6,74.1,260,1136.0,31.1,1172.6,32.1,6473.788,5.08,57.76,12.97,22.38,0.37,1.43,0.00,0.14,0.00,0.35,0.15,0.28,0.01,0.08,0.00,0.47,0.00,0.05,0.10,0.31,0.01,0.06,0.00,0.20,0.31,50,4080201,4,IH,IH,CLAY_LO,0.000,0.000,0.000,0.390,0.000,0.610,0.000,0.000,1.000,0.000,0.000,0.000,4,2091.68,755.95,1980,8,3.0,150.0,4.1,6.1,4.7,9.0,13.0,438.0,1700.0,4,1991,390.000,350.000,740.000,950.000,86.000
60_93,Lake Fifteen,Montmorency,NHD_HRES,Natural lakes and ponds,natural,.,36.5,3943.6,1.8,9.4,16.8,64.0,266.7,10546.5,288.8,10583.0,289.8,75954.851,1.28,5.25,8.74,83.19,0.58,0.95,0.00,0.10,0.00,0.06,0.08,0.70,0.02,0.03,0.00,0.13,0.00,0.00,0.05,0.64,0.14,0.04,0.00,0.45,0.28,50,4070006,5,F,F,SAND_BED,0.000,0.000,0.014,0.000,0.000,0.986,0.000,0.000,1.000,0.000,0.000,0.000,5,1819.40,717.49,1977,8,3.0,186.0,4.3,3.1,3.2,6.0,10.0,211.0,4900.0,5,1991,103.000,10.000,113.000,140.000,9.000
75_298,Island Lake,Schoolcraft,NHD_HRES,Natural lakes and ponds,natural,.,41.9,3080.4,1.3,5.2,18.3,124.4,212.6,205.1,4.9,247.0,5.9,0.000,2.76,0.00,13.55,74.70,2.80,6.18,0.00,0.06,0.00,0.00,0.04,0.84,0.01,0.04,0.00,0.19,0.00,0.00,0.00,0.61,0.05,0.16,0.00,0.17,0.09,50,4060106,7,S,S,SAND_LO,0.000,0.000,0.872,0.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,0.000,.,1684.82,807.38,1977,8,3.0,15.0,4.0,0.5,3.6,2.0,1.0,304.0,200.0,.,.,.,.,.,.,.
5_51,Torch Lake,Antrim,FW_v1b,Natural lake with a dam,natural,.,7575.1,67286.7,2.2,42.5,86.9,205.4,179.8,61626.4,8.1,69201.4,9.1,1924199.079,4.47,21.78,18.78,48.90,3.64,2.43,0.00,0.23,0.00,0.06,0.24,0.44,0.01,0.02,0.00,0.64,0.00,0.00,0.11,0.22,0.02,0.01,0.00,0.05,0.06,51,4060105,5,F,F,SAND_LO,0.000,0.099,0.116,0.712,0.000,0.000,0.000,0.000,1.000,0.000,0.000,0.000,1,2163.12,806.88,1975,8,3.0,128.0,4.0,3.9,0.6,2.0,340.0,507.0,2900.0,5,1988,330.000,2.000,332.000,150.000,2.000
24_31,Pickerel Lake,Emmet,FW_v1b,Natural lakes and ponds,natural,.,436.0,11949.1,1.7,3.1,21.3,686.6,181.3,15157.9,34.8,15593.9,35.8,98051.799,0.97,8.98,11.27,77.81,0.12,0.83,0.00,0.07,0.08,0.10,0.11,0.60,0.01,0.03,0.00,0.23,0.05,0.05,0.03,0.51,0.03,0.09,0.00,0.52,0.46,50,4070004,5,IH,IH,CLAY_LO,0.000,0.000,0.000,0.957,0.000,0.000,0.000,1.000,0.000,0.000,0.000,0.000,1,1944.99,811.71,1980,8,4.0,138.0,3.1,2.4,1.6,5.0,21.0,357.0,3200.0,5,1988,200.000,4.000,204.000,180.000,3.000
27_622,Beatons Lake,Gogebic,NHD_HRES,Natural lakes and ponds,natural,.,129.7,11125.4,2.7,9.9,27.4,116.2,498,173.5,1.3,303.2,2.3,1000.835,6.18,0.00,2.84,87.21,2.15,1.62,0.00,0.02,0.00,0.00,0.01,0.90,0.01,0.06,0.00,0.10,0.00,0.00,0.04,0.82,0.03,0.01,0.00,0.12,0.27,50,4020102,6,S,S,SAND_LO,0.000,0.000,0.327,0.000,0.491,0.000,0.072,0.000,0.000,0.596,0.000,0.404,1,1612.71,832.17,1980,8,4.0,18.0,4.3,0.3,1.3,9.0,17.0,308.0,270.0,.,.,.,.,.,.,.
52_1585,Lake Arfelin,Marquette,NHD_HRES,Natural lakes and ponds,natural,.,22.7,2430.3,1.6,5.1,10.7,93.1,512,118.7,5.2,141.4,6.2,1139.988,12.46,0.00,0.00,83.96,1.35,2.23,0.00,0.08,0.00,0.00,0.00,0.84,0.00,0.08,0.00,0.51,0.00,0.00,0.00,0.45,0.03,0.01,0.00,0.06,0.25,50,4030107,8,S,S,COBB_LO,0.989,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,1,1511.66,852.78,1980,8,4.0,10.0,4.9,0.4,2.3,5.0,2.0,393.0,440.0,.,.,.,.,.,.,.
45_9,Glen Lake,Leelanau,NHD_HRES,Natural lake with a dam,natural,.,2544.6,27802.0,1.6,21.8,39.6,229.8,182,6903.8,2.7,9448.4,3.7,9765.931,4.84,5.48,16.58,67.38,0.39,1.35,3.98,0.22,0.00,0.00,0.12,0.59,0.01,0.05,0.00,0.70,0.00,0.00,0.02,0.21,0.05,0.02,0.00,0.04,0.12,51,4060104,5,IH,IH,SAND_BED,0.000,0.003,0.005,0.631,0.259,0.000,0.000,1.000,0.000,0.000,0.000,0.000,2,2223.64,854.57,1980,8,4.0,118.0,4.3,1.5,0.8,1.0,3.0,196.0,2600.0,4,1985,62.000,15.000,77.000,100.000,4.000
1_4,Alcona Dam Pond,Alcona,NHD_HRES,Hydro-electric reservoir,reservoir,7,392.2,22865.6,3.3,5.0,12.2,407.4,252.4,399040.3,1017.5,399432.5,1018.5,1551021.293,3.36,2.23,7.87,81.71,1.27,3.52,0.00,0.05,0.00,0.00,0.01,0.90,0.02,0.02,0.00,0.16,0.00,0.00,0.01,0.73,0.04,0.06,0.00,0.19,0.17,50,4070007,5,RF,F,SAND_BED,0.000,0.000,0.000,0.000,0.072,0.928,0.000,0.000,1.000,0.000,0.000,0.000,2,2005.66,710.86,1980,8,4.0,138.0,4.4,4.4,2.1,7.0,7.0,219.0,3700.0,4,1994,82.000,11.000,93.000,280.000,17.000
22_368,Edey Lake,Dickinson,NHD_HRES,Natural lakes and ponds,natural,.,32.7,3581.9,1.8,2.9,9.1,187.2,424.3,93.4,2.9,126.1,3.9,720.544,2.80,0.00,1.33,73.23,9.77,12.86,0.00,0.02,0.00,0.00,0.01,0.86,0.01,0.10,0.00,0.05,0.00,0.00,0.03,0.70,0.02,0.21,0.00,0.25,0.21,50,4030107,8,S,S,LOAM,0.000,0.000,0.472,0.000,0.528,0.000,0.000,0.000,0.000,0.000,0.000,1.000,.,1638.26,778.58,1977,8,4.0,1.0,4.9,0.3,1.7,2.0,6.0,198.0,20.0,5,1991,109.000,43.000,152.000,270.000,8.000
36_553,Lake Ellen,Iron,NHD_HRES,Natural lakes and ponds,natural,.,56.6,5466.9,2.1,6.9,18.3,106.9,422.8,157.4,2.8,214.0,3.8,200.737,2.76,0.00,0.00,92.70,1.03,3.51,0.00,0.02,0.00,0.00,0.00,0.91,0.01,0.06,0.00,0.05,0.00,0.00,0.00,0.92,0.02,0.00,0.00,0.05,0.10,50,4030107,8,S,S,SAND_BED,0.000,0.000,0.000,0.000,0.952,0.000,0.000,0.000,0.000,0.000,0.000,1.000,1,1552.61,756.68,1977,8,4.0,34.0,4.6,0.3,1.9,3.0,11.0,374.0,10.0,5,1993,41.000,19.000,60.000,340.000,9.000
71_112,Lake Nettie,Presque.Isle,NHD_HRES,Natural lakes and ponds,natural,.,120.2,12890.1,3.1,3.7,14.0,293.7,242.3,10176.1,84.7,10296.2,85.7,31348.779,0.29,0.41,1.85,85.88,3.33,8.23,0.00,0.05,0.00,0.00,0.03,0.61,0.02,0.30,0.00,0.16,0.00,0.00,0.01,0.45,0.05,0.33,0.00,0.32,0.34,50,4070003,5,RF,F,SAND_BED,0.000,0.000,0.000,0.000,0.000,1.000,0.000,1.000,0.000,0.000,0.000,0.000,2,1982.91,762.52,1977,8,4.0,137.0,5.0,1.1,2.4,12.0,6.0,359.0,3600.0,4,1991,10.000,12.000,22.000,440.000,9.000
28_81,Spider Lake,Grand.Traver,FW_v1b,Natural lakes and ponds,natural,.,180.0,18589.8,3.9,2.8,11.0,489.0,263.5,370.4,2.1,550.3,3.1,99.483,40.38,0.00,0.00,55.23,4.39,0.00,0.00,0.35,0.00,0.00,0.00,0.62,0.02,0.01,0.00,0.69,0.00,0.00,0.00,0.27,0.03,0.00,0.00,0.01,0.03,50,4060105,5,S,S,SAND_BED,0.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.000,1,2070.11,792.12,1976,8,4.0,78.0,4.0,3.5,2.2,3.0,20.0,452.0,400.0,5,1989,50.000,152.000,202.000,560.000,6.000
28_56,Green Lake,Grand.Traver,NHD_HRES,Natural lakes and ponds,natural,.,807.8,17273.0,1.7,11.4,31.1,251.9,251.5,13578.1,16.8,14385.9,17.8,71671.709,7.78,5.14,14.58,59.77,6.98,5.75,0.00,0.25,0.00,0.00,0.02,0.63,0.01,0.09,0.00,0.51,0.00,0.00,0.00,0.41,0.04,0.04,0.00,0.13,0.20,51,4060104,5,RF,F,SAND_BED,0.000,0.000,0.000,0.000,0.000,0.933,0.000,0.000,1.000,0.000,0.000,0.000,.,2051.51,832.93,1982,9,5.0,127.0,4.1,5.5,0.7,3.7,20.0,221.0,2600.0,5,1979,95.000,8.000,103.000,2.000,9.000
36_777,Golden Lake,Iron,NHD_HRES,Natural lakes and ponds,natural,.,110.0,6026.7,1.6,8.0,30.5,132.8,490.4,284.0,2.6,394.1,3.6,0.000,10.35,0.00,0.36,88.31,0.52,0.46,0.00,0.10,0.00,0.00,0.00,0.85,0.01,0.05,0.00,0.24,0.00,0.00,0.00,0.71,0.03,0.02,0.00,0.06,0.07,50,4030106,8,S,S,MU_PEAT,0.000,0.000,0.921,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,2,1803.56,838.69,1981,8,5.0,2.0,6.9,1.0,1.6,2.0,21.0,200.0,20.0,5,1994,3.000,4.000,7.000,160.000,7.000
65_200,Little Au Sable Lake,Ogemaw,NHD_HRES,Natural lakes and ponds,natural,.,108.3,9780.7,3.3,4.0,13.7,287.3,271.8,3529.9,32.6,3638.2,33.6,13494.002,1.27,3.91,11.31,77.54,1.01,4.95,0.00,0.08,0.00,0.02,0.06,0.70,0.01,0.13,0.00,0.24,0.00,0.01,0.01,0.53,0.04,0.17,0.00,0.66,0.60,50,4070007,5,IH,IH,MU_PEAT,0.000,0.000,0.000,0.000,0.212,0.788,0.000,0.000,1.000,0.000,0.000,0.000,5,1931.43,738.77,1980,8,5.0,117.0,3.5,2.9,4.2,14.0,5.0,516.0,2800.0,4,1991,41.000,41.000,82.000,510.000,16.000
4_42,Long Lake,Alpena,NHD_HRES,Natural lake with a dam,natural,.,2164.0,45643.5,2.8,3.2,7.6,1386.8,198.4,10439.3,4.8,12603.4,5.8,31455.424,4.03,21.06,7.40,64.51,0.58,2.40,0.00,0.21,0.00,0.02,0.11,0.62,0.01,0.02,0.00,0.65,0.00,0.01,0.04,0.24,0.05,0.01,0.00,0.17,0.29,50,4070003,5,IH,IH,MISC,0.000,0.026,0.000,0.911,0.000,0.000,0.000,1.000,0.000,0.000,0.000,0.000,1,1964.24,725.11,1978,9,5.0,125.0,3.0,6.1,2.3,5.0,14.0,463.0,1340.0,.,.,.,.,.,.,.
45_3,Lake Leelanau,Leelanau,NHD_HRES,Natural lake with a dam,natural,.,3483.6,67969.0,3.3,9.0,36.9,841.9,179.6,32539.5,9.3,36023.1,10.3,261058.177,3.42,30.91,21.13,36.81,0.41,7.23,0.07,0.20,0.01,0.18,0.15,0.32,0.01,0.12,0.00,0.54,0.00,0.04,0.04,0.15,0.03,0.20,0.00,0.31,0.24,51,4060104,5,T,T,SAND_LO,0.000,0.008,0.095,0.806,0.001,0.000,0.000,0.393,0.607,0.000,0.000,0.000,6,2197.14,857.23,1978,9,5.0,145.0,3.7,3.6,2.8,6.0,18.0,268.0,3900.0,5,1978,220.000,4.000,224.000,1.000,5.000
60_29,Avery Lake,Montmorency,NHD_HRES,Natural lake with a dam,natural,.,117.6,8762.3,2.3,8.9,27.4,122.5,271.5,2873.6,24.4,2991.2,25.4,5287.693,1.01,0.52,4.48,92.91,0.75,0.32,0.00,0.08,0.00,0.00,0.02,0.84,0.05,0.02,0.00,0.21,0.00,0.00,0.00,0.56,0.15,0.08,0.00,0.22,0.11,50,4070006,5,IH,IH,SAND_BED,0.000,0.000,0.676,0.000,0.007,0.317,0.000,0.000,1.000,0.000,0.000,0.000,2,1909.33,747.16,1978,9,5.0,158.0,7.0,2.5,1.1,6.0,5.0,232.0,5100.0,5,1991,25.000,30.000,55.000,160.000,10.000
65_123,Grousehaven Lake,Ogemaw,NHD_HRES,Natural lake with a dam,natural,.,35.0,3620.5,1.7,6.7,16.5,88.1,265.5,66.5,1.9,101.5,2.9,0.000,15.01,0.00,0.63,70.47,3.53,10.35,0.00,0.06,0.00,0.00,0.02,0.69,0.02,0.21,0.00,0.17,0.00,0.00,0.00,0.56,0.08,0.19,0.00,0.49,0.50,50,4080101,4,S,S,SAND_LO,0.000,0.000,0.000,0.000,0.420,0.580,0.000,0.000,1.000,0.000,0.000,0.000,11,1869.65,748.46,1978,9,5.0,149.0,2.7,3.1,2.0,7.0,16.0,479.0,1740.0,4,1991,57.000,107.000,164.000,600.000,9.000
8_426,Fish Lake,Barry,FW_v1b,Natural lake with a dam,natural,.,61.3,4957.1,1.8,9.0,17.1,85.6,238.4,3459.4,56.5,3520.7,57.5,15075.850,2.67,32.60,16.21,34.82,2.04,11.66,0.00,0.05,0.00,0.01,0.11,0.45,0.01,0.38,0.00,0.00,0.00,0.00,0.02,0.14,0.03,0.81,0.00,0.80,0.52,56,4050003,3,IH,IH,SAND_BED,0.000,0.000,0.000,0.000,0.661,0.339,0.000,0.000,1.000,0.000,0.000,0.000,8,2820.41,915.88,1978,9,5.0,188.0,4.6,2.5,4.5,11.0,22.0,484.0,4800.0,4,1991,420.000,5.000,425.000,220.000,13.000
20_109,Big Bradford Lake,Crawford,NHD_HRES,Natural lakes and ponds,natural,.,103.5,6538.3,1.8,15.1,31.1,66.7,381,1760.4,17.0,1863.9,18.0,173.188,8.13,0.28,9.51,78.53,2.19,1.35,0.00,0.20,0.00,0.00,0.04,0.72,0.01,0.04,0.00,0.41,0.00,0.00,0.02,0.51,0.03,0.04,0.00,0.05,0.05,50,4070007,5,H,H,SAND_BED,0.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.000,.,2073.30,854.11,1977,8,5.0,114.0,4.9,3.5,1.5,4.0,5.0,246.0,2500.0,5,1991,49.000,20.000,69.000,280.000,13.000
75_297,Dodge Lake,Schoolcraft,NHD_HRES,Natural lakes and ponds,natural,.,34.5,3520.3,1.7,6.6,16.8,86.7,212.6,359.8,10.4,394.2,11.4,0.000,5.50,0.00,13.00,63.19,13.14,5.17,0.00,0.09,0.00,0.00,0.16,0.73,0.01,0.01,0.00,0.39,0.00,0.00,0.06,0.49,0.06,0.00,0.00,0.01,0.02,50,4060106,7,S,S,SAND_BED,0.000,0.000,0.889,0.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,0.000,.,1694.03,812.78,1977,8,5.0,18.0,5.3,0.5,3.0,2.0,1.0,302.0,60.0,.,.,.,.,.,.,.
37_139,Littlefield Lake,Isabella,FW_v1b,Natural lakes and ponds,natural,.,56.5,8407.2,3.1,9.0,20.7,113.6,278,1481.1,26.2,1537.6,27.2,4577.850,1.99,5.15,15.22,71.81,1.79,4.04,0.00,0.10,0.00,0.00,0.06,0.75,0.05,0.04,0.00,0.35,0.00,0.00,0.00,0.37,0.22,0.06,0.00,0.24,0.41,56,4080202,4,IH,IH,SAND_LO,0.000,0.000,0.000,0.000,0.500,0.500,0.000,0.000,1.000,0.000,0.000,0.000,2,2226.47,779.14,1976,8,5.0,157.0,5.2,2.6,1.8,8.0,10.0,282.0,4400.0,4,1987,19.000,6.000,25.000,120.000,1.000
40_104,Bear Lake,Kalkaska,NHD_HRES,Natural lakes and ponds,natural,.,126.6,4393.4,1.1,8.5,18.3,131.9,360.5,693.4,5.5,820.0,6.5,0.000,11.02,0.00,5.51,82.01,0.73,0.74,0.00,0.30,0.00,0.00,0.00,0.67,0.01,0.02,0.00,0.82,0.00,0.00,0.00,0.11,0.07,0.00,0.00,0.02,0.03,50,4060103,5,S,S,SAND_BED,0.000,0.000,0.000,0.000,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.000,1,1938.21,824.54,1975,8,5.0,98.0,4.9,1.9,0.7,3.0,10.0,192.0,200.0,5,1989,36.000,127.000,163.000,330.000,5.000
