,ID,Distance,X,Y,Country,TopSpecies,mesoSpecies,Meso.scale,Top.scale
58,134,175.82,52.167,-102.682,NthAmerica,Wolf,Coyote,1.147275416,-0.387569809
59,132,178.01,53.066,-107.148,NthAmerica,Wolf,Coyote,3.309133793,-0.361975873
60,77,178.11,54.187,-108.844,NthAmerica,Wolf,Coyote,1.786840259,-0.333707944
61,135,179.2,52.304,-102.273,NthAmerica,Wolf,Coyote,-0.511200208,-0.383749819
62,90,189.73,53.926,-107.961,NthAmerica,Wolf,Coyote,-0.506032007,-0.406669762
63,128,193,52.407,-103.087,NthAmerica,Wolf,Coyote,-0.201624982,-0.393681794
64,89,196.52,53.853,-107.722,NthAmerica,Wolf,Coyote,-0.573477027,-0.400557777
65,127,198.35,52.4,-102.655,NthAmerica,Wolf,Coyote,-0.174750338,-0.332179948
66,96,200.68,52.518,-102.191,NthAmerica,Wolf,Coyote,-0.575544307,-0.379929828
67,84,201.75,54.515,-109.324,NthAmerica,Wolf,Coyote,-0.522053429,-0.401703774
68,103,206.3,53.316,-105.879,NthAmerica,Wolf,Coyote,0.503317601,-0.399793779
69,75,211.84,54.64,-109.625,NthAmerica,Wolf,Coyote,-0.1840531,-0.305440015
70,107,212.53,53.086,-104.198,NthAmerica,Wolf,Coyote,1.538766623,-0.381075826
71,88,213.22,54.149,-107.831,NthAmerica,Wolf,Coyote,-0.533940291,-0.39941178
72,97,214.73,52.677,-101.93,NthAmerica,Wolf,Coyote,-0.540400542,-0.362357872
73,87,218.89,53.887,-107.344,NthAmerica,Wolf,Coyote,-0.602160541,-0.405905763
74,109,221.16,53.53,-106.938,NthAmerica,Wolf,Coyote,0.900752239,-0.347841909
75,104,223.11,53.325,-104.762,NthAmerica,Wolf,Coyote,-0.614047403,-0.411635749
76,83,235.08,54.598,-108.299,NthAmerica,Wolf,Coyote,-0.59156573,-0.399029781
77,58,235.49,54.376,-107.749,NthAmerica,Wolf,Coyote,-0.483550334,-0.367705859
78,92,238.27,52.97,-103.175,NthAmerica,Wolf,Coyote,-0.410678703,-0.326449962
79,110,241.13,52.925,-103.005,NthAmerica,Wolf,Coyote,0.980342531,-0.303912019
80,108,241.44,53.511,-104.819,NthAmerica,Wolf,Coyote,0.238964132,-0.358919881
81,65,243.72,54.201,-107.274,NthAmerica,Wolf,Coyote,-0.585105479,-0.392917796
82,91,252.71,53.132,-103.187,NthAmerica,Wolf,Coyote,-0.508616107,-0.338673932
83,69,255.19,54.098,-106.919,NthAmerica,Wolf,Coyote,-0.511200208,-0.376109838
84,106,255.8,53.683,-105.017,NthAmerica,Wolf,Coyote,-0.52541276,-0.394063793
85,79,266.83,53.15,-101.923,NthAmerica,Wolf,Coyote,-0.468562551,-0.361975873
86,66,271,53.866,-105.378,NthAmerica,Wolf,Coyote,-0.45796774,-0.374199843
87,81,275.15,53.168,-102.461,NthAmerica,Wolf,Coyote,-0.545310333,-0.402849771
88,64,275.26,54.44,-106.988,NthAmerica,Wolf,Coyote,-0.5959587,-0.398265783
89,68,279.41,54.642,-107.24,NthAmerica,Wolf,Coyote,-0.615597863,-0.381457825
90,67,294.51,55.178,-108.236,NthAmerica,Wolf,Coyote,-0.497762886,-0.337527935
91,59,295.45,54.035,-104.911,NthAmerica,Wolf,Coyote,-0.623866984,-0.396355787
92,93,299.95,53.5,-102.831,NthAmerica,Wolf,Coyote,-0.610429662,-0.370379852
93,111,300.38,53.783,-103.578,NthAmerica,Wolf,Coyote,-0.430834686,-0.344403917
94,60,302.56,54.159,-105.461,NthAmerica,Wolf,Coyote,-0.634978616,-0.40323177
95,63,309.69,55.019,-107.295,NthAmerica,Wolf,Coyote,-0.585363889,-0.384131818
96,78,312.38,54.023,-104.048,NthAmerica,Wolf,Coyote,-0.5238623,-0.359683879
97,61,315.67,54.446,-106.202,NthAmerica,Wolf,Coyote,-0.614047403,-0.391771799
98,101,316.28,54.158,-104.488,NthAmerica,Wolf,Coyote,-0.509908158,-0.365795864
99,71,335.55,53.749,-102.222,NthAmerica,Wolf,Coyote,-0.626192675,-0.369997853
100,117,339.65,55.778,-109.359,NthAmerica,Wolf,Coyote,-0.598801211,-0.390243803
101,122,348.46,55.559,-107.666,NthAmerica,Wolf,Coyote,-0.449957029,-0.379547829
102,98,351.17,54.528,-104.752,NthAmerica,Wolf,Coyote,-0.636529076,-0.408197758
103,62,353.41,54.634,-105.677,NthAmerica,Wolf,Coyote,-0.624383804,-0.405523764
104,80,359.3,54.15,-102.86,NthAmerica,Wolf,Coyote,-0.562623805,-0.334471942
105,125,364.97,55.902,-108.47,NthAmerica,Wolf,Coyote,-0.492336275,-0.370379852
106,99,368.33,55.082,-106.044,NthAmerica,Wolf,Coyote,-0.615339453,-0.389097805
107,70,390.07,54.253,-102.074,NthAmerica,Wolf,Coyote,-0.635495436,-0.407051761
108,95,396.18,54.73,-103.603,NthAmerica,Wolf,Coyote,-0.621541294,-0.400175778
109,76,399.56,54.966,-104.692,NthAmerica,Wolf,Coyote,-0.599059621,-0.386041813
110,94,409.81,54.622,-102.701,NthAmerica,Wolf,Coyote,-0.635495436,-0.409725754
111,120,414.72,55.821,-106.404,NthAmerica,Wolf,Coyote,-0.59647552,-0.385277815
112,124,417.24,55.406,-105.521,NthAmerica,Wolf,Coyote,-0.622058114,-0.398647782
113,123,443.52,54.769,-102.108,NthAmerica,Wolf,Coyote,-0.615081043,-0.394445792
114,57,447.61,55.153,-103.281,NthAmerica,Wolf,Coyote,-0.638854766,-0.402467772
115,121,452.14,56.403,-106.951,NthAmerica,Wolf,Coyote,-0.603194181,-0.397501784
116,114,453.13,55.012,-102.53,NthAmerica,Wolf,Coyote,-0.641438867,-0.403613769
117,116,462.61,56.065,-105.717,NthAmerica,Wolf,Coyote,-0.635495436,-0.403613769
118,115,470.33,55.285,-102.9,NthAmerica,Wolf,Coyote,-0.644539787,-0.406669762
119,11,474.23,56.878,-108.175,NthAmerica,Wolf,Coyote,-0.624900624,-0.397501784
120,112,501.05,56.196,-105.036,NthAmerica,Wolf,Coyote,-0.629552005,-0.386423812
121,119,514.69,57.357,-109.188,NthAmerica,Wolf,Coyote,-0.607328742,-0.373053846
122,1,518.21,55.804,-103.135,NthAmerica,Wolf,Coyote,-0.623608574,-0.399029781
123,118,532.61,56.184,-104.282,NthAmerica,Wolf,Coyote,-0.613272173,-0.361211875
124,13,536.46,56.814,-105.529,NthAmerica,Wolf,Coyote,-0.638854766,-0.398647782
125,113,542.66,55.848,-102.299,NthAmerica,Wolf,Coyote,-0.625417445,-0.400557777
126,10,596.79,57.655,-106.226,NthAmerica,Wolf,Coyote,-0.637045896,-0.40323177
127,12,638.09,57.031,-103.401,NthAmerica,Wolf,Coyote,-0.640146817,-0.385277815
128,8,666.39,58.729,-109.505,NthAmerica,Wolf,Coyote,-0.647899118,-0.404377767
129,9,679.58,58.716,-107.718,NthAmerica,Wolf,Coyote,-0.646865478,-0.384513817
130,14,713.81,58.059,-103.677,NthAmerica,Wolf,Coyote,-0.641180457,-0.392917796
131,5,718.86,58.662,-105.404,NthAmerica,Wolf,Coyote,-0.646607068,-0.387569809
132,7,739.57,57.86,-102.551,NthAmerica,Wolf,Coyote,-0.646090248,-0.403613769
133,2,771.4,59.649,-108.937,NthAmerica,Wolf,Coyote,-0.643506147,-0.402467772
134,6,791.44,59.66,-107.016,NthAmerica,Wolf,Coyote,-0.647899118,-0.358537882
135,4,823.74,59.522,-104.658,NthAmerica,Wolf,Coyote,-0.648415938,-0.386041813
136,3,849.79,59.217,-102.742,NthAmerica,Wolf,Coyote,-0.647899118,-0.368469857
137,7,-178.64,-28.583,146.973,AustWest,Dingo,Fox,2.06488946,-0.411635749
138,17,-82.25,-20.439,142.285,AustWest,Dingo,Fox,0.204337187,-0.411635749
139,6,-76.91,-28.579,145.952,AustWest,Dingo,Fox,2.181173977,-0.411635749
140,11,-73.21,-27.678,145.963,AustWest,Dingo,Fox,1.832320426,-0.411635749
141,1,-21.05,-23.165,144.082,AustWest,Dingo,Fox,1.677274403,-0.411635749
142,25,-15.03,-25.869,144.991,AustWest,Dingo,Fox,0.165575682,0.27596253
143,16,-4.11,-21.323,142.243,AustWest,Dingo,Fox,0.90204429,-0.411635749
144,19,9.46,-22.247,143.154,AustWest,Dingo,Fox,0.591952244,-0.297036036
145,22,10.52,-26.766,144.971,AustWest,Dingo,Fox,0.591952244,-0.010536753
146,20,15.73,-24.057,144.055,AustWest,Dingo,Fox,1.018328807,-0.239736179
147,5,22.77,-28.565,144.932,AustWest,Dingo,Fox,2.142412471,-0.411635749
148,18,27.45,-27.665,144.952,AustWest,Dingo,Fox,1.405943863,-0.354335892
149,15,34.95,-21.279,141.298,AustWest,Dingo,Fox,0.708236761,-0.411635749
150,24,48.73,-24.951,144.027,AustWest,Dingo,Fox,0.35938321,0.046763104
151,21,49.62,-21.227,140.354,AustWest,Dingo,Fox,0.398144716,-0.182436323
152,33,63.38,-23.136,143.119,AustWest,Dingo,Fox,1.367182358,1.250060093
153,29,70.88,-22.21,142.2,AustWest,Dingo,Fox,0.204337187,0.96356081
154,23,79.84,-25.847,143.999,AustWest,Dingo,Fox,0.08805267,0.046763104
155,45,94.37,-21.167,139.412,AustWest,Dingo,Fox,-0.532131421,2.396057225
156,28,105.84,-24.028,143.083,AustWest,Dingo,Fox,1.367182358,0.96356081
157,26,106.8,-26.745,143.971,AustWest,Dingo,Fox,0.281860199,0.333262387
158,37,117.86,-22.166,141.246,AustWest,Dingo,Fox,-0.144516364,1.708458946
159,41,119.98,-28.543,143.912,AustWest,Dingo,Fox,1.250897841,2.224157656
160,34,128,-27.643,143.942,AustWest,Dingo,Fox,0.940805795,1.479259519
161,44,138.37,-22.113,140.294,AustWest,Dingo,Fox,-0.222039375,2.396057225
162,39,140,-23.099,142.156,AustWest,Dingo,Fox,0.35938321,1.994958229
163,27,140.42,-24.922,143.046,AustWest,Dingo,Fox,0.436906221,0.562461813
164,30,173.45,-25.817,143.009,AustWest,Dingo,Fox,0.049291164,1.13546038
165,31,192.01,-23.991,142.111,AustWest,Dingo,Fox,0.126814176,1.13546038
166,40,198.13,-23.054,141.194,AustWest,Dingo,Fox,-0.028231847,2.109557942
167,32,202.28,-26.714,142.971,AustWest,Dingo,Fox,0.320621704,1.250060093
168,62,217.42,-28.513,142.893,AustWest,Dingo,Fox,0.553190738,6.005948193
169,38,227.37,-23.001,140.233,AustWest,Dingo,Fox,-0.570892927,1.994958229
170,60,228.44,-27.613,142.932,AustWest,Dingo,Fox,0.398144716,4.458852064
171,42,231.03,-24.884,142.065,AustWest,Dingo,Fox,-0.18327787,2.224157656
172,46,265.65,-25.779,142.019,AustWest,Dingo,Fox,-0.338323892,2.510656939
173,36,270.77,-23.945,141.14,AustWest,Dingo,Fox,-0.609654432,1.708458946
174,56,297.46,-26.676,141.972,AustWest,Dingo,Fox,-0.299562387,3.828553641
175,63,316.35,-28.473,141.874,AustWest,Dingo,Fox,-0.377085398,6.636246615
176,35,316.59,-23.891,140.17,AustWest,Dingo,Fox,-0.648415938,1.593859233
177,52,321.25,-24.838,141.086,AustWest,Dingo,Fox,-0.648415938,3.026355648
178,58,325.79,-27.574,141.923,AustWest,Dingo,Fox,-0.338323892,4.229652637
179,47,327.94,-23.829,139.202,AustWest,Dingo,Fox,-0.648415938,2.510656939
180,48,357.49,-25.732,141.03,AustWest,Dingo,Fox,-0.415846904,2.567956795
181,51,364.3,-23.759,138.234,AustWest,Dingo,Fox,-0.648415938,2.911755935
182,43,392.32,-26.629,140.973,AustWest,Dingo,Fox,-0.493369915,2.281457512
183,49,402.18,-24.783,140.107,AustWest,Dingo,Fox,-0.648415938,2.625256652
184,57,415.34,-24.721,139.129,AustWest,Dingo,Fox,-0.648415938,4.172352781
185,61,416.8,-28.425,140.856,AustWest,Dingo,Fox,-0.532131421,5.604849196
186,50,422.11,-27.526,140.915,AustWest,Dingo,Fox,-0.532131421,2.854456078
187,55,445.12,-24.65,138.153,AustWest,Dingo,Fox,-0.648415938,3.198255218
188,53,448.34,-25.677,140.042,AustWest,Dingo,Fox,-0.648415938,3.083655505
189,54,503.65,-25.614,139.055,AustWest,Dingo,Fox,-0.648415938,3.140955361
190,59,528.95,-25.542,138.07,AustWest,Dingo,Fox,-0.648415938,4.344252351
191,1,-101.73,-28.579,147.994,AustEast,Dingo,Fox,2.026127954,-0.411635749
192,7,-80.18,-27.683,146.973,AustEast,Dingo,Fox,1.328420852,-0.354335892
193,18,-72.45,-26.779,145.972,AustEast,Dingo,Fox,0.940805795,-0.010536753
194,2,-53.11,-28.566,149.014,AustEast,Dingo,Fox,1.018328807,-0.411635749
195,24,-38.88,-21.36,143.188,AustEast,Dingo,Fox,1.134613324,0.161362817
196,28,-34.36,-24.973,145.009,AustEast,Dingo,Fox,0.746998267,0.333262387
197,4,-26.02,-27.679,147.984,AustEast,Dingo,Fox,1.638512898,-0.411635749
198,10,-13.93,-20.475,143.222,AustEast,Dingo,Fox,0.708236761,-0.354335892
199,27,-9.72,-25.882,145.982,AustEast,Dingo,Fox,0.669475255,0.333262387
200,21,-7.22,-26.784,146.974,AustEast,Dingo,Fox,0.979567301,0.104062961
201,11,-5.56,-28.545,150.034,AustEast,Dingo,Fox,0.436906221,-0.297036036
202,13,12.52,-22.275,144.108,AustEast,Dingo,Fox,1.134613324,-0.297036036
203,17,14.96,-24.078,145.028,AustEast,Dingo,Fox,1.716035909,-0.125136466
204,8,26.54,-27.666,148.995,AustEast,Dingo,Fox,1.444705369,-0.354335892
205,14,38.39,-28.514,151.053,AustEast,Dingo,Fox,1.134613324,-0.239736179
206,25,46.66,-24.985,145.992,AustEast,Dingo,Fox,1.250897841,0.218662674
207,15,49.59,-26.78,147.975,AustEast,Dingo,Fox,0.90204429,-0.239736179
208,44,50.32,-21.388,144.135,AustEast,Dingo,Fox,-0.532131421,1.020860666
209,16,56.76,-23.186,145.046,AustEast,Dingo,Fox,1.832320426,-0.239736179
210,32,60.64,-25.886,146.974,AustEast,Dingo,Fox,0.320621704,0.505161957
211,19,73.63,-27.645,150.005,AustEast,Dingo,Fox,1.871081932,0.046763104
212,29,79.17,-20.503,144.16,AustEast,Dingo,Fox,1.444705369,0.390562244
213,34,79.86,-28.475,152.072,AustEast,Dingo,Fox,0.708236761,0.562461813
214,33,97.05,-24.091,146.001,AustEast,Dingo,Fox,1.289659346,0.505161957
215,20,98.44,-22.296,145.064,AustEast,Dingo,Fox,2.06488946,0.046763104
216,39,103.95,-26.767,148.976,AustEast,Dingo,Fox,0.553190738,0.79166124
217,30,120.53,-27.615,151.015,AustEast,Dingo,Fox,2.06488946,0.4478621
218,45,123.51,-24.99,146.974,AustEast,Dingo,Fox,0.35938321,1.078160523
219,54,125.11,-25.882,147.966,AustEast,Dingo,Fox,1.173374829,1.479259519
220,52,136.45,-21.408,145.081,AustEast,Dingo,Fox,-0.532131421,1.30735995
221,37,142.29,-23.198,146.01,AustEast,Dingo,Fox,0.204337187,0.734361383
222,65,152.74,-26.746,149.976,AustEast,Dingo,Fox,0.475667727,1.937658372
223,26,156.13,-28.428,153.09,AustEast,Dingo,Fox,-0.415846904,0.27596253
224,38,160.49,-18.76,145.132,AustEast,Dingo,Fox,-0.648415938,0.734361383
225,73,161.45,-27.576,152.023,AustEast,Dingo,Fox,2.530027528,2.396057225
226,47,167.5,-19.64,145.115,AustEast,Dingo,Fox,-0.648415938,1.078160523
227,64,168.56,-20.523,145.098,AustEast,Dingo,Fox,0.281860199,1.880358516
228,58,177.8,-24.095,146.974,AustEast,Dingo,Fox,0.049291164,1.536559376
229,59,178.95,-25.869,148.957,AustEast,Dingo,Fox,0.126814176,1.765758803
230,43,183.2,-22.308,146.019,AustEast,Dingo,Fox,0.35938321,1.020860666
231,61,193.03,-24.986,147.956,AustEast,Dingo,Fox,0.243098693,1.880358516
232,60,200.12,-26.716,150.976,AustEast,Dingo,Fox,1.328420852,1.823058659
233,48,207.47,-27.532,152.969,AustEast,Dingo,Fox,0.243098693,1.192760236
234,63,222.65,-21.42,146.028,AustEast,Dingo,Fox,-0.570892927,1.880358516
235,68,227.33,-23.203,146.975,AustEast,Dingo,Fox,-0.028231847,2.224157656
236,71,231.75,-25.849,149.948,AustEast,Dingo,Fox,-0.260800881,2.338757369
237,82,243.12,-26.678,151.976,AustEast,Dingo,Fox,1.909843437,3.599354214
238,42,251.7,-18.772,146.054,AustEast,Dingo,Fox,-0.648415938,0.848961097
239,80,253.83,-24.973,148.939,AustEast,Dingo,Fox,-0.338323892,3.083655505
240,70,255.72,-24.091,147.948,AustEast,Dingo,Fox,-0.028231847,2.281457512
241,41,257,-19.652,146.045,AustEast,Dingo,Fox,-0.648415938,0.848961097
242,35,257.52,-20.535,146.037,AustEast,Dingo,Fox,-0.648415938,0.562461813
243,76,268.33,-22.312,146.975,AustEast,Dingo,Fox,-0.338323892,2.625256652
244,50,277.43,-26.64,152.806,AustEast,Dingo,Fox,-0.415846904,1.250060093
245,69,278.68,-25.819,150.939,AustEast,Dingo,Fox,0.320621704,2.281457512
246,53,307.78,-23.199,147.939,AustEast,Dingo,Fox,-0.144516364,1.421959663
247,77,307.85,-24.953,149.921,AustEast,Dingo,Fox,-0.415846904,2.682556509
248,72,308.34,-21.424,146.975,AustEast,Dingo,Fox,-0.609654432,2.338757369
249,55,324.69,-25.781,151.929,AustEast,Dingo,Fox,0.669475255,1.479259519
250,79,324.7,-24.079,148.921,AustEast,Dingo,Fox,-0.260800881,2.739856365
251,51,344.83,-20.539,146.975,AustEast,Dingo,Fox,-0.648415938,1.250060093
252,57,348.99,-19.705,146.975,AustEast,Dingo,Fox,-0.648415938,1.479259519
253,62,353.82,-22.308,147.93,AustEast,Dingo,Fox,-0.415846904,1.880358516
254,78,357.14,-24.924,150.902,AustEast,Dingo,Fox,-0.260800881,2.682556509
255,40,360.51,-25.741,152.796,AustEast,Dingo,Fox,-0.260800881,0.848961097
256,81,382.1,-24.059,149.894,AustEast,Dingo,Fox,-0.532131421,3.255555075
257,66,386.92,-23.187,148.903,AustEast,Dingo,Fox,-0.532131421,2.166857799
258,12,400.44,-25.251,152.644,AustEast,Dingo,Fox,-0.493369915,-0.297036036
259,74,404.34,-24.886,151.883,AustEast,Dingo,Fox,-0.105754858,2.396057225
260,56,430.91,-20.535,147.914,AustEast,Dingo,Fox,-0.648415938,1.479259519
261,67,435.46,-24.03,150.866,AustEast,Dingo,Fox,-0.454608409,2.224157656
262,49,436.62,-22.297,148.886,AustEast,Dingo,Fox,-0.609654432,1.192760236
263,22,442.06,-19.975,147.87,AustEast,Dingo,Fox,-0.648415938,0.104062961
264,23,455.31,-24.216,151.682,AustEast,Dingo,Fox,-0.570892927,0.161362817
265,75,455.64,-23.167,149.867,AustEast,Dingo,Fox,-0.493369915,2.510656939
266,46,491.67,-20.845,148.736,AustEast,Dingo,Fox,-0.648415938,1.078160523
267,31,499.34,-22.569,149.85,AustEast,Dingo,Fox,-0.609654432,0.4478621
268,36,501.69,-23.143,150.684,AustEast,Dingo,Fox,-0.570892927,0.61976167
269,9,537.74,-22.639,150.56,AustEast,Dingo,Fox,-0.648415938,-0.354335892
270,511,-133.7,43.607,28.507,Europe,Wolf,Jackal,-0.287933935,-0.411635749
271,580,-118.62,43.51,28.377,Europe,Wolf,Jackal,-0.411970753,-0.411635749
272,494,-118.06,43.741,28.087,Europe,Wolf,Jackal,-0.076037704,-0.411635749
273,485,-108.18,43.867,27.738,Europe,Wolf,Jackal,-0.543759873,-0.411635749
274,570,-99.93,43.486,28.103,Europe,Wolf,Jackal,0.394268565,-0.411635749
275,566,-92.54,44.032,27.19,Europe,Wolf,Jackal,1.549361435,-0.407815759
276,602,-89.03,43.579,27.804,Europe,Wolf,Jackal,0.129398276,-0.411635749
277,495,-86.72,43.601,27.731,Europe,Wolf,Jackal,0.129398276,-0.411635749
278,498,-78.82,43.741,27.397,Europe,Wolf,Jackal,0.036370662,-0.411635749
279,510,-67.15,43.804,27.093,Europe,Wolf,Jackal,-0.04890465,-0.411635749
280,561,-65.6,43.2,27.883,Europe,Wolf,Jackal,2.829783173,-0.409725753
281,564,-64.76,43.987,26.594,Europe,Wolf,Jackal,0.684979858,-0.400175778
282,497,-46.83,43.707,26.837,Europe,Wolf,Jackal,0.595828395,-0.396355788
283,585,-45.56,43.833,26.481,Europe,Wolf,Jackal,-0.373209248,-0.371525849
284,500,-38.57,42.887,27.814,Europe,Wolf,Jackal,1.935684441,-0.356245888
285,515,-30.84,43.658,24.63,Europe,Wolf,Jackal,1.134613324,-0.411635749
286,591,-29.51,43.617,25.12,Europe,Wolf,Jackal,0.912380691,-0.411635749
287,590,-28.41,43.279,27.157,Europe,Wolf,Jackal,-0.140640213,-0.411635749
288,569,-19.49,43.564,26.505,Europe,Wolf,Jackal,1.427908716,-0.379165831
289,560,-16.77,43.002,27.327,Europe,Wolf,Jackal,-0.029523897,-0.411635749
290,509,-16.31,43.254,26.979,Europe,Wolf,Jackal,0.62812965,-0.409725753
291,492,-15.61,43.523,25.336,Europe,Wolf,Jackal,1.288367296,-0.392535797
292,435,-11.49,43.669,24.072,Europe,Wolf,Jackal,-0.308606738,-0.409725753
293,378,-11.04,42.73,27.555,Europe,Wolf,Jackal,1.700531307,-0.409725753
294,508,-7.66,43.414,25.1,Europe,Wolf,Jackal,0.83873383,-0.407815759
295,512,-3.02,43.388,24.669,Europe,Wolf,Jackal,4.376367249,-0.405905763
296,595,0.89,43.432,25.756,Europe,Wolf,Jackal,1.935684441,-0.356245888
297,598,4.97,43.486,24.098,Europe,Wolf,Jackal,-0.481741463,-0.411635749
298,505,5.96,43.363,25.582,Europe,Wolf,Jackal,0.590660194,-0.407815759
299,491,6.61,43.255,26.571,Europe,Wolf,Jackal,-0.0476126,-0.411635749
300,487,10.3,43.358,26.221,Europe,Wolf,Jackal,2.894385682,-0.363885868
301,348,10.72,42.544,27.41,Europe,Wolf,Jackal,2.847871875,-0.371525849
302,443,11.62,42.069,27.518,Europe,Wolf,Jackal,0.246974843,-0.381075825
303,575,12.47,43.265,25.336,Europe,Wolf,Jackal,1.947312893,-0.394445792
304,383,16.56,43.444,23.912,Europe,Wolf,Jackal,-0.203950673,-0.403995768
305,397,20.09,43.789,23.238,Europe,Wolf,Jackal,0.756042618,-0.352425897
