Year,Site,Rep,Treatment,Plant,Height (m),Yield_per_String (g),Yield_per_meter (g/m)
2016,LMF,2,OW,4.2,3.1,130,42
2016,LMF,2,OW,5.2,3.6,154,43
2016,LMF,2,OW,6.1,3.2,165,52
2016,LMF,2,OW,4.1,3.9,172,44
2016,LMF,2,OW,5.1,3.7,179,48
2016,LMF,2,OW,6.2,3.5,198,57
2016,LMF,2,RB,5.1,2.9,118,41
2016,LMF,2,RB,6.2,3.2,127,40
2016,LMF,2,RB,6.1,3.9,185,47
2016,LMF,2,RB,4.2,3.6,188,52
2016,LMF,2,RB,4.1,4.4,203,46
2016,LMF,2,RB,5.2,4.9,238,49
2016,LMF,2,Y,5.1,2.5,65,26
2016,LMF,2,Y,5.2,2.7,111,41
2016,LMF,2,Y,6.1,3.6,119,33
2016,LMF,2,Y,6.2,3.3,201,61
2016,LMF,2,Y,4.1,4.2,403,96
2016,LMF,2,Y,4.2,5.5,535,97
2016,OVH,1,BD,5,3.75,277,74
2016,OVH,1,BD,6,3.7,290,78
2016,OVH,1,BD,4,4.3,376,88
2016,OVH,1,O,5,3.9,240,62
2016,OVH,1,O,6,3.6,265,74
2016,OVH,1,O,4,4.2,302,72
2016,OVH,1,OW,4,4.15,379,91
2016,OVH,1,OW,6,4.05,397,98
2016,OVH,1,OW,5,4.3,485,113
2016,OVH,1,Y,4,4.35,359,83
2016,OVH,1,Y,6,3.75,365,97
2016,OVH,1,Y,5,4.25,497,117
2017,HAF,1,B,4.1,5.5,258,47
2017,HAF,1,B,5.1,6.25,293,47
2017,HAF,1,B,6.1,5.75,269,47
2017,HAF,1,O,4.1,5.8,167,29
2017,HAF,1,O,5.1,6,173,29
2017,HAF,1,O,6.1,6.25,180,29
2017,HAF,1,Y,4.1,6.25,297,48
2017,HAF,1,Y,5.1,3.5,166,48
2017,HAF,1,Y,6.1,6.25,297,48
2017,HAF,2,B,4.1,5.6,229,41
2017,HAF,2,B,5.1,6.25,256,41
2017,HAF,2,B,6.1,6.25,256,41
2017,HAF,2,O,4.1,6.25,127,20
2017,HAF,2,O,5.1,6.25,127,20
2017,HAF,2,O,6.1,3.3,67,20
2017,HAF,2,Y,4.1,6.25,379,61
2017,HAF,2,Y,5.1,3,182,61
2017,HAF,2,Y,6.1,6.25,379,61
2017,HAF,3,B,5.1,6.25,170,27
2017,HAF,3,B,6.1,6.25,170,27
2017,HAF,3,O,4.1,3,182,61
2017,HAF,3,O,5.1,6,364,61
2017,HAF,3,O,6.1,5.5,334,61
2017,HAF,3,Y,4.1,5.8,189,33
2017,HAF,3,Y,5.1,5.8,189,33
2017,HAF,3,Y,6.1,5,163,33
2017,HAF,4,B,4.1,5.25,93,18
2017,HAF,4,B,5.1,6,106,18
2017,HAF,4,B,6.1,2.3,41,18
2017,HAF,4,O,4.1,6.25,167,13
2017,HAF,4,O,5.1,6.25,167,13
2017,HAF,4,O,6.1,6.25,167,13
2017,HAF,4,Y,4.1,5.6,140,25
2017,HAF,4,Y,4.2,5,125,25
2017,HAF,4,Y,5.1,4.9,122,25
2017,HAF,4,Y,6.1,5.5,137,25
2017,HAF,4,Y,6.2,6.25,156,25
2017,HAF,5,B,4.1,0,0,14
2017,HAF,5,B,4.2,4.6,65,14
2017,HAF,5,B,5.1,6,84,14
2017,HAF,5,B,5.2,6.25,88,14
2017,HAF,5,B,6.1,4.4,62,14
2017,HAF,5,B,6.2,4.4,62,14
2017,HAF,5,O,4.1,4.5,187,41
2017,HAF,5,O,4.2,5.8,241,41
2017,HAF,5,O,5.1,5.2,216,41
2017,HAF,5,O,5.2,4.5,187,41
2017,HAF,5,O,6.1,6.25,259,41
2017,HAF,5,O,6.2,5.1,211,41
2017,HAF,5,Y,4.1,4.5,97,22
2017,HAF,5,Y,4.2,4.75,102,22
2017,HAF,5,Y,5.1,5.4,116,22
2017,HAF,5,Y,5.2,3,65,22
2017,HAF,5,Y,6.1,4.8,103,22
2017,HAF,5,Y,6.2,4.5,97,22
2017,LMF,1,B,4.1,3.4,80,24
2017,LMF,1,B,4.2,2.75,40,15
2017,LMF,1,B,5.1,4.4,180,41
2017,LMF,1,B,5.2,4.25,140,33
2017,LMF,1,B,6.1,3.8,80,21
2017,LMF,1,B,6.2,4,100,25
2017,LMF,1,O,4.1,2.9,100,34
2017,LMF,1,O,4.2,3.25,40,12
2017,LMF,1,O,5.1,3.75,200,53
2017,LMF,1,O,5.2,2.9,80,28
2017,LMF,1,O,6.1,3.5,80,23
2017,LMF,1,O,6.2,3.25,100,31
2017,LMF,1,Y,4.1,3.25,120,37
2017,LMF,1,Y,5.1,3.75,120,32
2017,LMF,1,Y,5.2,4.5,200,44
2017,LMF,1,Y,6.1,2.6,60,23
2017,LMF,1,Y,6.2,3.5,80,23
2017,LMF,2,B,4.1,2.5,60,24
2017,LMF,2,B,4.2,2.6,180,69
2017,LMF,2,B,5.1,2.8,60,21
2017,LMF,2,B,5.2,2.6,100,38
2017,LMF,2,B,6.1,2.3,60,26
2017,LMF,2,B,6.2,2.25,60,27
2017,LMF,2,O,4.1,3.75,140,37
2017,LMF,2,O,4.2,2.9,100,34
2017,LMF,2,O,5.1,3.4,140,41
2017,LMF,2,O,5.2,2.9,120,41
2017,LMF,2,O,6.1,2.5,60,24
2017,LMF,2,O,6.2,3.4,140,41
2017,LMF,2,Y,4.1,2.7,60,22
2017,LMF,2,Y,4.2,2.75,100,36
2017,LMF,2,Y,5.1,3.25,140,43
2017,LMF,2,Y,5.2,3,240,80
2017,LMF,2,Y,6.1,3.25,180,55
2017,LMF,2,Y,6.2,3.25,180,55
2017,LMF,3,B,4.1,3,220,73
2017,LMF,3,B,4.2,2.25,40,18
2017,LMF,3,B,5.1,2.2,100,45
2017,LMF,3,B,5.2,2.75,140,51
2017,LMF,3,B,6.1,2.6,60,23
2017,LMF,3,B,6.2,2.75,40,15
2017,LMF,3,O,4.1,2.5,100,40
2017,LMF,3,O,4.2,3.3,20,6
2017,LMF,3,O,5.1,1.75,140,80
2017,LMF,3,O,5.2,2.9,200,69
2017,LMF,3,O,6.1,1.75,80,46
2017,LMF,3,O,6.2,2.9,140,48
2017,LMF,3,Y,4.1,3.3,240,73
2017,LMF,3,Y,4.2,3.7,200,54
2017,LMF,3,Y,5.1,2.6,120,46
2017,LMF,3,Y,5.2,2.6,60,23
2017,LMF,3,Y,6.1,2.25,80,36
2017,LMF,3,Y,6.2,2.9,120,41
2017,LMF,4,B,4.1,2.7,40,15
2017,LMF,4,B,4.2,2.1,40,19
2017,LMF,4,B,5.1,3.1,160,52
2017,LMF,4,B,5.2,1.9,20,11
2017,LMF,4,B,6.1,2.8,80,29
2017,LMF,4,B,6.2,2.6,40,15
2017,LMF,4,O,4.1,2,20,10
2017,LMF,4,O,4.2,2.5,60,24
2017,LMF,4,O,5.1,2.2,60,27
2017,LMF,4,O,5.2,2.25,20,9
2017,LMF,4,O,6.1,3.25,100,31
2017,LMF,4,O,6.2,3.2,80,25
2017,LMF,4,Y,4.1,3.3,120,36
2017,LMF,4,Y,4.2,2.5,100,40
2017,LMF,4,Y,5.1,3.9,220,56
2017,LMF,4,Y,5.2,1.7,20,12
2017,LMF,4,Y,6.1,2,20,10
2017,LMF,4,Y,6.2,2.9,60,21
2017,OVH,1,B,4.1,2.75,198,72
2017,OVH,1,B,4.2,2.3,166,72
2017,OVH,1,B,5.1,3.75,382,102
2017,OVH,1,B,5.2,2.4,244,102
2017,OVH,1,B,6.1,2.9,142,49
2017,OVH,1,B,6.2,3.4,167,49
2017,OVH,1,O,4.1,2.5,232,93
2017,OVH,1,O,4.2,3.9,362,93
2017,OVH,1,O,5.1,3.75,258,69
2017,OVH,1,O,5.2,3.8,261,69
2017,OVH,1,O,6.1,2.6,230,317
2017,OVH,1,O,6.2,2.9,256,317
2017,OVH,1,Y,4.1,3.5,179,51
2017,OVH,1,Y,4.2,2.5,128,51
2017,OVH,1,Y,5.1,2.9,180,62
2017,OVH,1,Y,5.2,1.75,109,62
2017,OVH,1,Y,6.1,3,243,81
2017,OVH,1,Y,6.2,2,162,81
2017,OVH,2,B,4.1,4.75,270,166
2017,OVH,2,B,5.1,3,170,166
2017,OVH,2,B,6.1,5,284,179
2017,OVH,2,O,4.1,2.5,155,62
2017,OVH,2,O,4.2,3.2,198,62
2017,OVH,2,O,5.1,2.1,67,32
2017,OVH,2,O,5.2,3.25,104,32
2017,OVH,2,O,6.1,3.3,142,43
2017,OVH,2,O,6.2,2.9,125,43
2017,OVH,2,Y,4.1,3.3,109,80
2017,OVH,2,Y,5.1,1.8,59,209
2017,OVH,2,Y,6.1,2.7,89,77
