FungalOTU,Soil.type,Inocul.type,Inocul.diver,Spe1,Spe2,Spe3,Spe4,Spe5,Spe6,Spe7,Spe8,Spe9,Spe10,Spe11,Spe12,Spe13,Spe14,Spe15,Spe16,Spe17,Spe18,Spe19,Spe20,Spe21,Spe22,Spe23,Spe24,Spe25,Spe26,Spe27,Spe28,Spe29,Spe30,Spe31,Spe32,Spe33,Spe34,Spe35,Spe36,Spe37,Spe38,Spe39,Spe40,Spe41,Spe42
G1,P,RES,High,51,0,863,1147,0,25,0,0,0,0,2598,1398,0,0,0,0,0,0,0,0,0,0,0,21,6,0,0,26,14,0,0,0,0,0,0,0,0,7,0,0,0,77
G2,P,RES,High,3319,0,0,0,0,65,0,0,0,0,2357,1981,0,0,0,0,0,968,276,0,0,0,0,45,6,2,0,24,21,0,29,3,0,0,0,0,0,12,0,0,0,173
G3,P,RES,High,4,0,0,0,0,0,0,0,0,0,9190,2029,0,0,0,0,0,94,32,0,0,0,0,3,6,0,0,0,2,0,8,0,0,0,0,0,4,0,0,0,0,107
H,P,RES,Low,12,11,0,0,0,0,0,0,0,0,2584,1376,0,0,4,0,0,2,1,0,8,3,0,0,0,0,0,0,0,0,0,3,4,0,0,0,0,0,0,2,2,843
H1,P,RES,Low,276,0,0,0,0,7,0,0,0,0,7381,6476,0,0,0,0,0,3,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,114
H2,P,RES,Low,196,0,0,2,0,0,0,0,0,0,4473,2602,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106
H3,P,RES,Low,1289,0,0,45,0,9,0,0,0,0,2196,1010,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90
K,R,PRE,High,3505,0,0,0,0,66,2,0,0,0,1863,1378,0,0,0,0,0,0,0,0,0,0,0,2854,0,64,3,2,9,53,972,0,1,0,2,0,0,0,0,0,157,1686
K1,R,PRE,High,2449,0,0,0,0,22,0,0,0,0,2559,1260,0,0,0,0,0,0,0,0,0,0,0,569,0,24,0,8,5,0,423,0,0,0,0,0,0,0,0,0,44,768
K2,R,PRE,High,1373,0,0,0,0,5,0,0,0,0,2993,1978,0,0,0,0,0,5,2,0,0,0,0,789,1,31,0,1,0,0,170,0,0,0,0,10,0,0,0,0,44,617
K3,R,PRE,High,3592,0,0,0,0,1055,1,90,0,0,465,251,0,0,0,1,0,0,0,0,0,0,0,117,0,0,0,0,0,1,44,0,0,0,0,0,0,0,0,0,5,101
M,R,PRE,Low,4,0,0,0,0,0,0,0,0,0,1177,1077,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,2,2,0,0,0,0,0,0,0,31
M1,R,PRE,Low,972,0,0,0,0,3,0,0,0,0,2193,1696,0,0,0,0,0,0,6,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,36
M2,R,PRE,Low,2690,0,14,59,0,5,0,0,0,0,2518,497,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26
M3,R,PRE,Low,0,0,0,0,0,0,0,0,0,0,21962,20374,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
