DateTime,temp.midreef.sn,temp.midreef.as,temp.midreef.t,temp.midreef.sr,temp.midreef.cw
9/5/19 23:50,30.9080182,31.3542852,31.0680236,NA,NA
9/6/19 23:50,30.502952,31.3542852,31.0680236,NA,NA
9/7/19 23:50,30.0998812,30.9463668,31.0680236,NA,NA
9/8/19 23:50,30.2006489,NA,NA,NA,NA
9/9/19 23:50,30.2006489,NA,NA,NA,NA
9/10/19 23:50,30.3014166,NA,NA,NA,NA
9/11/19 23:50,30.502952,NA,NA,NA,NA
9/12/19 23:50,30.502952,NA,NA,NA,NA
9/13/19 23:50,30.7054851,NA,NA,NA,NA
9/14/19 23:50,30.9080182,NA,NA,NA,NA
9/15/19 23:50,30.6047174,NA,NA,NA,NA
9/16/19 23:50,30.8062528,NA,NA,NA,NA
9/17/19 23:50,30.6047174,NA,NA,NA,NA
9/18/19 23:50,30.6047174,NA,NA,NA,NA
9/19/19 23:50,30.502952,NA,NA,NA,NA
9/20/19 23:50,30.6047174,NA,NA,NA,NA
9/21/19 23:50,30.9080182,NA,NA,NA,NA
9/22/19 23:50,31.0097836,NA,NA,NA,NA
9/23/19 23:50,31.0097836,NA,NA,NA,NA
9/24/19 23:50,31.111549,NA,NA,NA,NA
9/25/19 23:50,31.2133144,NA,NA,NA,NA
9/26/19 23:50,31.111549,NA,NA,NA,NA
9/27/19 23:50,31.111549,NA,NA,NA,NA
9/28/19 23:50,31.111549,NA,NA,NA,NA
9/29/19 23:50,31.2133144,NA,NA,NA,NA
9/30/19 23:50,31.2133144,NA,NA,NA,NA
10/1/19 23:50,31.2133144,NA,NA,NA,NA
10/2/19 23:50,31.111549,NA,NA,NA,NA
10/3/19 23:50,31.2133144,NA,NA,NA,NA
10/4/19 23:50,30.6047174,NA,NA,NA,NA
10/5/19 23:50,30.502952,NA,NA,NA,NA
10/6/19 23:50,30.8062528,NA,NA,NA,NA
10/7/19 23:50,30.7054851,NA,NA,NA,NA
10/8/19 23:50,30.2006489,NA,NA,NA,NA
10/9/19 23:50,30.9080182,NA,NA,NA,NA
10/10/19 23:50,30.9080182,NA,NA,NA,NA
10/11/19 23:50,31.2133144,NA,NA,NA,NA
10/12/19 23:50,31.0097836,NA,NA,NA,NA
10/13/19 23:50,31.2133144,NA,NA,NA,NA
10/14/19 23:50,31.3150798,NA,NA,NA,NA
10/15/19 23:50,31.0097836,NA,NA,NA,NA
10/16/19 23:50,30.8062528,31.472,NA,NA,NA
10/17/19 23:50,30.4021843,31.064,NA,NA,NA
10/18/19 23:50,31.2133144,31.268,NA,NA,NA
10/19/19 23:50,31.3150798,31.676,NA,NA,NA
10/20/19 23:50,31.4168452,31.88,NA,NA,NA
10/21/19 23:50,31.4168452,31.88,31.472,NA,NA
10/22/19 23:50,31.4168452,31.778,31.268,NA,NA
10/23/19 23:50,31.111549,31.166,30.76,NA,NA
10/24/19 23:50,31.0097836,31.268,30.356,NA,NA
10/25/19 23:50,30.502952,30.963,29.853,NA,NA
10/26/19 23:50,30.4021843,31.166,31.064,NA,NA
10/27/19 23:50,30.502952,30.963,30.659,NA,NA
10/28/19 23:50,29.6978081,30.862,30.255,NA,NA
10/29/19 23:50,30.2006489,30.76,30.154,NA,NA
10/30/19 23:50,30.3014166,30.659,30.054,NA,NA
10/31/19 23:50,30.2006489,30.457,29.752,NA,NA
11/1/19 23:50,29.9991135,30.356,29.352,NA,NA
11/2/19 23:50,29.8983458,30.255,29.452,NA,NA
11/3/19 23:50,29.6978081,30.255,29.452,NA,NA
11/4/19 23:50,29.3975004,30.255,29.552,NA,NA
11/5/19 23:50,28.7998781,30.255,29.552,29.953,NA
11/6/19 23:50,NA,29.552,29.352,29.953,NA
11/7/19 23:50,29.152,29.752,29.352,29.853,NA
11/8/19 23:50,30.054,29.652,28.853,29.652,NA
11/9/19 23:50,30.154,29.652,28.953,29.652,NA
11/10/19 23:50,30.255,29.452,29.152,29.552,NA
11/11/19 23:50,30.154,29.152,29.252,29.752,NA
11/12/19 23:50,29.953,29.452,29.552,29.552,NA
11/13/19 23:50,30.054,29.853,29.252,29.752,NA
11/14/19 23:50,30.054,29.552,28.953,30.054,NA
11/15/19 23:50,30.255,29.552,29.152,30.255,NA
11/16/19 23:50,29.953,29.853,29.352,29.652,NA
11/17/19 23:50,30.054,29.853,29.053,30.154,NA
11/18/19 23:50,29.752,29.152,28.853,29.552,NA
11/19/19 23:50,29.352,29.652,29.053,29.853,NA
11/20/19 23:50,29.853,29.053,28.555,29.452,NA
11/21/19 23:50,28.555,29.152,28.06,28.655,NA
11/22/19 23:50,27.764,29.152,28.06,28.555,NA
11/23/19 23:50,28.853,29.352,28.754,29.652,NA
11/24/19 23:50,29.053,28.655,28.357,29.252,NA
11/25/19 23:50,28.456,29.152,28.258,29.152,NA
11/26/19 23:50,28.357,29.053,28.06,28.456,NA
11/27/19 23:50,28.357,28.555,28.06,28.953,NA
11/28/19 23:50,28.953,28.456,28.159,28.754,NA
11/29/19 23:50,29.252,28.953,28.555,29.352,NA
11/30/19 23:50,29.252,28.853,28.357,29.252,NA
12/1/19 23:50,29.252,28.953,28.555,29.252,NA
12/2/19 23:50,29.152,27.961,27.567,28.754,NA
12/3/19 23:50,29.152,28.754,27.961,28.953,NA
12/4/19 23:50,29.053,28.655,28.159,29.053,NA
12/5/19 23:50,29.053,28.655,28.159,28.953,NA
12/6/19 23:50,28.953,28.655,28.159,28.953,NA
12/7/19 23:50,28.655,28.357,27.862,28.754,NA
12/8/19 23:50,28.456,28.258,27.665,28.555,NA
12/9/19 23:50,28.159,28.06,27.075,28.357,NA
12/10/19 23:50,27.075,27.862,26.097,27.173,NA
12/11/19 23:50,27.173,27.665,26.292,27.468,NA
12/12/19 23:50,27.468,27.961,27.468,28.159,NA
12/13/19 23:50,27.567,27.961,27.37,27.961,NA
12/14/19 23:50,27.961,27.862,27.173,28.258,NA
12/15/19 23:50,27.862,27.665,26.781,28.06,NA
12/16/19 23:50,27.665,27.37,26.585,27.961,NA
12/17/19 23:50,27.075,27.075,26,27.665,NA
12/18/19 23:50,25.222,26.781,25.708,26.292,NA
12/19/19 23:50,24.835,26.585,25.222,25.805,NA
12/20/19 23:50,25.319,26.292,25.028,25.902,NA
12/21/19 23:50,26.879,26.781,25.708,26.292,NA
12/22/19 23:50,27.272,26.781,26.39,26.781,NA
12/23/19 23:50,27.37,26.879,26.39,26.977,NA
12/24/19 23:50,26.585,26.683,26.39,26.879,NA
12/25/19 23:50,26.097,26.488,26.097,26.488,NA
12/26/19 23:50,27.075,26.683,25.805,26.781,NA
12/27/19 23:50,26.879,26.488,25.61,26.683,NA
12/28/19 23:50,26.781,26.39,25.61,26.683,NA
12/29/19 23:50,26.683,26,25.319,26.488,NA
12/30/19 23:50,26.781,25.708,24.641,25.708,NA
12/31/19 23:50,26.781,26.292,25.416,26.585,NA
1/1/20 23:50,26.585,26.683,26,26.781,NA
1/2/20 23:50,26.097,26.488,25.416,26.292,NA
1/3/20 23:50,26.097,26.292,25.902,25.902,NA
1/4/20 23:50,26.683,26,25.708,26.585,NA
1/5/20 23:50,26.292,25.708,25.319,26.488,NA
1/6/20 23:50,25.61,25.513,24.641,26.097,NA
1/7/20 23:50,25.028,25.222,23.773,25.028,NA
1/8/20 23:50,24.931,25.125,24.158,25.708,NA
1/9/20 23:50,25.416,25.125,24.545,25.61,NA
1/10/20 23:50,25.319,24.931,24.255,25.416,NA
1/11/20 23:50,24.738,24.351,23.773,24.835,NA
1/12/20 23:50,20.234,22.238,21.187,23.1,NA
1/13/20 23:50,18.616,18.426,18.331,19.567,NA
1/14/20 23:50,22.908,21.378,21.187,23.581,NA
1/15/20 23:50,22.429,23.196,22.142,23.869,NA
1/16/20 23:50,23.773,23.292,22.142,24.448,NA
1/17/20 23:50,25.416,24.158,23.869,24.835,25.222
1/18/20 23:50,25.319,24.738,24.351,25.125,25.319
1/19/20 23:50,25.125,24.641,24.158,24.931,25.125
1/20/20 23:50,25.028,24.545,23.966,24.835,25.222
1/21/20 23:50,25.125,NA,24.158,24.738,25.222
1/22/20 23:50,24.931,NA,23.677,24.448,24.931
1/23/20 23:50,24.351,NA,23.292,24.351,24.545
1/24/20 23:50,24.062,NA,22.908,24.158,24.351
1/25/20 23:50,23.966,NA,23.1,24.158,24.255
1/26/20 23:50,23.484,NA,22.238,23.773,23.966
1/27/20 23:50,19.758,NA,19.187,21.951,19.567
1/28/20 23:50,23.1,NA,22.046,23.388,22.717
1/29/20 23:50,24.255,NA,23.484,24.351,24.448
1/30/20 23:50,24.351,NA,23.773,24.448,24.545
1/31/20 23:50,24.448,NA,23.677,24.448,24.545
2/1/20 23:50,24.545,NA,23.773,24.448,24.545
2/2/20 23:50,24.448,NA,23.773,24.351,24.545
2/3/20 23:50,24.545,NA,23.869,24.351,24.545
2/4/20 23:50,24.835,NA,24.158,24.448,24.835
2/5/20 23:50,24.641,NA,23.773,24.448,24.641
2/6/20 23:50,24.158,NA,23.773,24.255,24.448
2/7/20 23:50,24.158,NA,23.677,24.255,24.448
2/8/20 23:50,24.351,NA,23.677,24.255,24.448
2/9/20 23:50,24.545,NA,23.869,24.255,24.448
2/10/20 23:50,24.448,NA,23.484,24.255,24.448
2/11/20 23:50,24.158,NA,23.196,24.062,24.062
2/12/20 23:50,23.484,NA,20.71,22.717,23.773
2/13/20 23:50,23.004,NA,21.091,22.812,22.717
2/14/20 23:50,23.966,NA,23.677,24.062,23.966
2/15/20 23:50,23.869,NA,23.292,23.966,24.158
2/16/20 23:50,24.255,NA,24.062,24.255,24.255
2/17/20 23:50,24.545,NA,24.255,24.351,24.448
2/18/20 23:50,24.545,NA,24.351,24.448,24.545
2/19/20 23:50,24.738,NA,24.255,24.255,24.738
2/20/20 23:50,24.448,NA,23.966,24.158,24.448
2/21/20 23:50,24.351,NA,23.869,24.255,24.545
2/22/20 23:50,24.255,NA,24.062,24.158,24.448
2/23/20 23:50,24.062,NA,23.966,24.158,24.255
2/24/20 23:50,24.545,NA,24.545,24.448,24.545
2/25/20 23:50,24.545,NA,24.158,24.351,24.448
2/26/20 23:50,24.351,NA,23.869,24.255,24.351
2/27/20 23:50,24.158,NA,23.773,24.158,24.158
2/28/20 23:50,24.062,NA,23.966,24.158,24.158
2/29/20 23:50,24.351,NA,24.255,24.351,24.448
3/1/20 23:50,24.158,NA,24.158,24.351,24.351
3/2/20 23:50,24.351,NA,24.351,24.448,24.351
3/3/20 23:50,24.351,NA,24.351,24.351,24.351
3/4/20 23:50,24.448,NA,24.448,24.545,24.448
3/5/20 23:50,24.448,NA,24.448,24.545,24.545
3/6/20 23:50,24.545,NA,24.448,24.641,24.738
3/7/20 23:50,24.545,NA,24.835,24.448,24.545
3/8/20 23:50,24.545,NA,24.835,24.545,24.545
3/9/20 23:50,24.545,NA,24.738,24.545,24.545
3/10/20 23:50,24.738,24.641,NA,24.545,24.641
3/11/20 23:50,25.222,24.545,24.641,24.545,NA
3/12/20 23:50,25.222,24.931,25.222,25.222,NA
3/13/20 23:50,25.125,25.222,24.931,25.028,NA
3/14/20 23:50,24.835,24.931,24.641,24.835,NA
3/15/20 23:50,23.869,24.738,24.255,24.545,NA
3/16/20 23:50,24.835,24.738,24.545,24.835,NA
3/17/20 23:50,25.028,25.125,24.931,24.931,NA
3/18/20 23:50,25.028,24.738,24.158,24.545,NA
3/19/20 23:50,24.931,24.931,24.835,25.125,NA
3/20/20 23:50,24.738,24.931,24.931,25.028,NA
3/21/20 23:50,24.641,24.931,24.835,25.028,NA
3/22/20 23:50,24.545,24.738,24.641,24.835,NA
3/23/20 23:50,24.448,24.641,24.351,24.835,NA
3/24/20 23:50,23.966,24.448,24.062,24.545,NA
3/25/20 23:50,24.448,23.484,23.292,24.738,NA
3/26/20 23:50,24.738,23.966,23.966,24.351,NA
3/27/20 23:50,24.641,24.738,24.641,24.835,NA
3/28/20 23:50,25.028,25.222,24.738,24.931,NA
3/29/20 23:50,25.125,25.319,25.222,25.125,NA
3/30/20 23:50,24.835,25.319,25.222,25.222,NA
3/31/20 23:50,24.835,25.513,25.222,25.125,NA
4/1/20 23:50,24.738,25.319,25.319,25.125,NA
4/2/20 23:50,25.416,25.319,25.222,25.125,NA
4/3/20 23:50,25.319,25.61,25.416,25.416,NA
4/4/20 23:50,25.222,25.805,25.513,25.513,NA
4/5/20 23:50,25.61,25.61,25.805,25.513,NA
4/6/20 23:50,25.708,25.902,26.683,26,NA
4/7/20 23:50,25.805,26.683,27.272,25.805,NA
4/8/20 23:50,25.902,26.781,26.879,25.61,NA
4/9/20 23:50,25.805,26.585,26.781,25.805,NA
4/10/20 23:50,25.61,26.585,26.488,25.708,NA
4/11/20 23:50,25.319,26.39,26.097,25.61,NA
4/12/20 23:50,25.319,26.097,26.097,25.61,NA
4/13/20 23:50,25.222,25.805,26,25.513,NA
4/14/20 23:50,25.319,25.61,25.61,25.513,NA
4/15/20 23:50,25.222,25.416,25.416,25.319,NA
4/16/20 23:50,25.416,25.708,25.61,25.513,NA
4/17/20 23:50,25.416,25.708,25.513,25.513,NA
4/18/20 23:50,25.222,25.416,25.416,25.61,NA
4/19/20 23:50,25.708,26.195,25.902,25.708,NA
4/20/20 23:50,25.708,26.097,26.097,26,NA
4/21/20 23:50,25.805,25.416,26.097,26.097,NA
4/22/20 23:50,25.708,26.195,26.292,26,NA
4/23/20 23:50,26.097,26.977,27.173,26,NA
4/24/20 23:50,26.195,27.272,27.665,26.39,NA
4/25/20 23:50,26.781,27.567,27.468,26.781,NA
4/26/20 23:50,26.585,27.272,27.075,26.683,NA
4/27/20 23:50,26.39,27.173,26.977,26.488,NA
4/28/20 23:50,26.781,27.173,26.977,26.585,NA
4/29/20 23:50,27.173,27.272,27.37,27.173,NA
4/30/20 23:50,26.781,27.567,27.468,27.075,NA
5/1/20 23:50,26.781,27.468,27.272,27.075,NA
5/2/20 23:50,26.585,27.075,26.39,26.879,NA
5/3/20 23:50,26.977,27.173,26.781,26.879,NA
5/4/20 23:50,27.075,27.272,27.075,27.272,NA
5/5/20 23:50,27.37,26.977,26.977,27.468,NA
5/6/20 23:50,27.272,27.764,27.862,27.665,NA
5/7/20 23:50,26.879,27.961,28.06,27.567,NA
5/8/20 23:50,27.173,27.862,28.06,27.764,NA
5/9/20 23:50,27.764,27.961,28.159,28.06,NA
5/10/20 23:50,27.665,28.159,28.258,27.961,NA
5/11/20 23:50,27.665,28.357,28.357,27.468,NA
5/12/20 23:50,27.567,28.258,28.456,27.862,NA
5/13/20 23:50,27.764,28.258,28.258,27.961,NA
5/14/20 23:50,27.862,28.258,28.258,28.159,NA
5/15/20 23:50,28.06,28.456,28.754,28.357,NA
5/16/20 23:50,27.764,28.456,28.456,28.456,NA
5/17/20 23:50,28.159,29.053,29.152,28.754,NA
5/18/20 23:50,27.764,28.953,29.352,28.853,NA
5/19/20 23:50,28.456,29.252,29.352,28.754,NA
5/20/20 23:50,28.258,29.552,29.652,28.754,NA
5/21/20 23:50,27.961,28.953,29.252,29.252,NA
5/22/20 23:50,28.953,29.352,29.752,29.452,NA
5/23/20 23:50,29.352,29.953,29.953,28.953,NA
5/24/20 23:50,28.754,30.255,30.356,29.053,NA
5/25/20 23:50,28.456,29.652,30.154,28.853,NA
5/26/20 23:50,28.159,29.352,29.752,28.655,NA
5/27/20 23:50,28.555,29.152,29.352,28.655,NA
5/28/20 23:50,28.555,29.152,29.352,28.754,NA
5/29/20 23:50,28.555,29.053,29.452,28.754,NA
5/30/20 23:50,28.357,29.252,29.152,28.357,NA
5/31/20 23:50,28.06,28.456,28.953,28.159,NA
6/1/20 23:50,27.961,27.862,28.258,27.862,NA
6/2/20 23:50,27.862,27.961,28.159,27.567,NA
6/3/20 23:50,27.665,28.06,27.961,27.567,NA
6/4/20 23:50,27.764,28.06,28.06,27.961,NA
6/5/20 23:50,27.961,28.258,28.258,27.961,NA
6/6/20 23:50,28.159,28.655,28.754,28.06,NA
6/7/20 23:50,28.258,28.953,28.754,28.159,NA
6/8/20 23:50,28.159,29.252,29.152,NA,NA
6/9/20 23:50,28.06,28.853,29.152,NA,NA
6/10/20 23:50,28.655,29.252,29.152,NA,NA
6/11/20 23:50,29.053,29.352,29.452,NA,NA
6/12/20 23:50,29.152,29.352,29.352,NA,NA
6/13/20 23:50,29.252,29.252,29.252,NA,NA
6/14/20 23:50,29.352,29.352,29.352,NA,NA
6/15/20 23:50,29.552,29.352,29.352,NA,NA
6/16/20 23:50,29.452,29.652,29.953,NA,NA
6/17/20 23:50,29.352,29.752,29.853,NA,NA
6/18/20 23:50,29.452,29.752,29.853,NA,NA
6/19/20 23:50,29.652,30.154,30.255,NA,NA
6/20/20 23:50,29.552,30.154,30.154,NA,NA
6/21/20 23:50,29.652,30.054,30.255,NA,NA
6/22/20 23:50,29.652,30.054,30.154,NA,NA
6/23/20 23:50,29.252,30.054,30.154,NA,NA
6/24/20 23:50,29.752,30.154,30.054,NA,NA
6/25/20 23:50,29.652,30.054,30.154,NA,NA
6/26/20 23:50,29.452,30.154,30.154,NA,NA
6/27/20 23:50,29.552,30.255,30.255,NA,NA
6/28/20 23:50,29.552,30.457,30.356,NA,NA
6/29/20 23:50,29.252,30.558,30.457,NA,NA
6/30/20 23:50,29.652,30.457,30.558,NA,NA
7/1/20 23:50,29.552,30.558,30.558,NA,NA
7/2/20 23:50,29.552,30.457,30.154,NA,NA
7/3/20 23:50,29.552,30.255,29.953,NA,NA
7/4/20 23:50,29.452,30.154,29.853,NA,NA
7/5/20 23:50,29.652,30.255,30.154,NA,NA
7/6/20 23:50,29.652,30.255,29.853,NA,NA
7/7/20 23:50,29.752,30.356,30.054,NA,NA
7/8/20 23:50,29.652,30.054,29.953,NA,NA
7/9/20 23:50,29.652,29.953,29.252,NA,NA
7/10/20 23:50,29.652,30.356,29.953,NA,NA
7/11/20 23:50,29.953,30.659,30.356,NA,NA
7/12/20 23:50,29.853,30.457,29.652,NA,NA
7/13/20 23:50,30.255,30.659,30.356,NA,NA
7/14/20 23:50,30.356,30.457,30.255,NA,NA
7/15/20 23:50,30.356,30.76,30.558,NA,NA
7/16/20 23:50,30.457,30.862,29.953,NA,NA
7/17/20 23:50,30.255,30.963,30.255,NA,NA
7/18/20 23:50,30.457,31.166,30.659,NA,NA
7/19/20 23:50,30.255,30.76,30.76,NA,NA
7/20/20 23:50,30.255,30.76,30.659,NA,NA
7/21/20 23:50,30.659,30.76,30.76,NA,NA
7/22/20 23:50,30.457,31.166,31.064,NA,NA
7/23/20 23:50,29.752,31.37,31.268,NA,NA
7/24/20 23:50,30.457,31.574,31.166,NA,NA
7/25/20 23:50,30.457,31.676,31.268,NA,NA
7/26/20 23:50,30.457,31.983,31.37,NA,NA
7/27/20 23:50,30.659,31.778,31.676,NA,NA
7/28/20 23:50,31.166,31.064,31.37,NA,NA
7/29/20 23:50,30.963,30.862,30.862,NA,NA
7/30/20 23:50,31.166,31.37,30.457,NA,NA
7/31/20 23:50,31.574,31.268,30.659,NA,NA
8/1/20 23:50,31.37,31.268,30.457,NA,NA
8/2/20 23:50,31.268,31.166,30.255,NA,NA
8/3/20 23:50,31.37,31.37,30.862,NA,NA
8/4/20 23:50,31.676,31.37,31.574,NA,NA
8/5/20 23:50,31.574,31.472,30.76,NA,NA
8/6/20 23:50,31.778,31.166,30.76,NA,NA
8/7/20 23:50,31.983,31.778,31.574,NA,NA
8/8/20 23:50,31.88,31.88,31.064,NA,NA
8/9/20 23:50,32.086,31.676,30.963,NA,NA
8/10/20 23:50,31.88,31.778,31.166,NA,NA
8/11/20 23:50,32.086,32.291,31.88,NA,NA
8/12/20 23:50,31.983,32.291,31.88,NA,NA
8/13/20 23:50,31.676,32.188,31.574,NA,NA
8/14/20 23:50,31.778,31.983,31.88,NA,NA
8/15/20 23:50,31.676,32.086,31.574,NA,NA
8/16/20 23:50,31.88,31.676,31.472,NA,NA
8/17/20 23:50,31.778,32.188,31.676,NA,NA
8/18/20 23:50,31.983,32.291,31.268,NA,NA
8/19/20 23:50,32.291,32.497,31.983,NA,NA
8/20/20 23:50,32.188,32.6,32.394,NA,NA
8/21/20 23:50,32.291,32.704,32.394,NA,NA
8/22/20 23:50,32.086,32.6,31.983,NA,NA
8/23/20 23:50,31.778,32.394,31.472,NA,NA
8/24/20 23:50,31.676,31.88,31.37,NA,NA
8/25/20 23:50,31.37,31.88,31.166,NA,NA
8/26/20 23:50,31.88,31.983,31.268,NA,NA
8/27/20 23:50,31.983,32.086,31.574,NA,NA
8/28/20 23:50,31.778,31.983,31.37,NA,NA
8/29/20 23:50,31.574,31.88,31.166,NA,NA
8/30/20 23:50,31.778,31.676,30.963,NA,NA
8/31/20 23:50,31.983,31.983,31.574,NA,NA
9/1/20 23:50,31.983,31.983,31.472,NA,NA
9/2/20 23:50,31.88,31.983,31.37,NA,NA
9/3/20 23:50,31.983,31.983,31.574,NA,NA
9/4/20 23:50,32.188,32.188,31.983,NA,NA
9/5/20 23:50,32.188,31.983,31.37,NA,NA
9/6/20 23:50,31.88,32.188,31.676,NA,NA
9/7/20 23:50,32.394,32.394,31.88,NA,NA
9/8/20 23:50,32.497,32.6,31.88,NA,NA
9/9/20 23:50,32.291,32.807,32.497,NA,NA
9/10/20 23:50,32.086,32.497,31.778,NA,NA
9/11/20 23:50,32.6,31.778,31.064,NA,NA
9/12/20 23:50,32.6,32.394,NA,NA,NA
9/13/20 23:50,32.497,32.911,NA,NA,NA
9/14/20 23:50,32.394,32.911,NA,NA,NA
9/15/20 23:50,32.394,33.014,NA,NA,NA
9/16/20 23:50,32.497,33.014,NA,NA,NA
9/17/20 23:50,32.394,33.118,NA,NA,NA
9/18/20 23:50,32.188,33.014,NA,NA,NA
9/19/20 23:50,32.497,32.911,NA,NA,NA
9/20/20 23:50,32.086,32.704,NA,NA,NA
9/21/20 23:50,32.086,32.291,NA,NA,NA
9/22/20 23:50,32.394,32.807,NA,NA,NA
9/23/20 23:50,32.394,32.807,NA,NA,NA
9/24/20 23:50,32.291,33.014,NA,NA,NA
