SPECIES,MARKDATE,COV_OBJ#,d,DIR,RECAP_STATUS,RECAPDATE,recap_no,SVLmean
RB,09/20/18,25,0,NA,1,10/4/2018 and 10/7/2018,2,NA
RB,05/06/19,11,0,NA,1,"10/6/2019, 10/20/2019",2,43.4
RB,10/12/20,618,15,317,1,"4/23/2019, 4/29/2019, 5/6/2019",3,40.4
RB,10/04/18,602,15,28,1,5/17/2019,1,NA
RB,09/20/18,602,0,NA,1,9/27/2018 and 10/7/2018,2,NA
RB,04/29/18,728,30,340,0,NA,NA,38.7
RB,09/20/18,9,15,8,0,NA,NA,NA
RB,09/20/18,749,30,172,0,NA,NA,NA
RB,09/20/18,748,0,NA,0,NA,NA,NA
RB,10/04/18,643,30,275,0,NA,NA,NA
RB,10/12/20,608,30,117,0,NA,NA,44
RB,10/12/20,630,30,273,0,NA,NA,48.9
RB,10/12/20,630,0,NA,0,NA,NA,40.8
RB,10/12/20,6,30,289,0,NA,NA,41.3
RB,10/12/20,663,15,99,0,NA,NA,39.5
RB,10/12/20,690,0,NA,0,NA,NA,41.4
RB,10/18/18,704,15,32,0,NA,NA,NA
RB,10/18/18,675,30,5,0,NA,NA,NA
RB,10/18/18,716,15,339,0,NA,NA,NA
RB,10/25/18,666,30,123,0,NA,NA,NA
RB,10/25/18,709,0,NA,0,NA,NA,NA
RB,10/25/18,33,0,NA,0,NA,NA,NA
RB,10/25/18,22,15,209,0,NA,NA,NA
RB,11/01/18,12,0,NA,0,NA,NA,NA
RB,11/01/18,31,0,NA,0,NA,NA,NA
RB,11/01/18,698,15,218,0,NA,NA,NA
RB,11/01/18,744,30,295,0,NA,NA,NA
RB,04/29/19,708,0,NA,0,NA,NA,36.8
RB,04/29/19,728,0,NA,0,NA,NA,35.9
RB,05/06/19,737,30,258,0,NA,NA,38.5
RB,05/06/19,634,15,283,0,NA,NA,42.8
RB,05/06/19,650,15,231,0,NA,NA,54.1
RB,05/06/19,657/15,30,159,0,NA,NA,NA
RB,05/06/19,671/55,30,108,0,NA,NA,54.4
RB,05/06/19,NA,30,249,0,NA,NA,38.2
RB,05/06/19,679,15,187,0,NA,NA,44.1
RB,05/10/19,688,30,13,0,NA,NA,47
RB,05/10/19,692,0,NA,0,NA,NA,44.3
RB,05/14/19,608,15,351,0,NA,NA,46.1
RB,05/14/19,713,30,312,0,NA,NA,51
RB,05/14/19,19/689,15,229,0,NA,NA,NA
RB,05/17/19,745,15,44,0,NA,NA,NA
RB,05/17/19,690,15,84,0,NA,NA,44.4
RB,06/03/19,713,15,113,0,NA,NA,NA
RB,06/03/19,709,30,215,0,NA,NA,NA
RB,06/03/19,645,15,51,0,NA,NA,NA
RB,06/06/19,651,30,83,0,NA,NA,NA
RB,06/06/19,716,0,NA,0,NA,NA,NA
RB,06/06/19,716,0,NA,0,NA,NA, 
RB,06/06/19,717,15,328,0,NA,NA,NA
RB,06/10/19,740,0,NA,0,NA,NA,NA
RB,06/10/19,28,30,179,0,NA,NA,NA
RB,06/10/19,640,15,207,0,NA,NA,NA
RB,06/10/19,709,15,257,0,NA,NA,NA
RB,06/10/19,649,0,NA,0,NA,NA,NA
RB,06/10/19,650,15,202,0,NA,NA,NA
RB,06/13/19,32,15,332,0,NA,NA,NA
RB,06/13/19,692,0,NA,0,NA,NA,NA
RB,06/13/19,7/613,15,172,0,NA,NA,NA
RB,06/13/19,19/695,30,80,0,NA,NA,NA
RB,06/13/19,724,0,NA,0,NA,NA,NA
RB,06/13/19,711,0,NA,0,NA,NA,NA
RB,06/13/19,687,0,NA,0,NA,NA,NA
RB,06/13/19,33,0,NA,0,NA,NA,NA
RB,06/13/19,682,15,178,0,NA,NA,NA
RB,06/18/19,619,15,290,0,NA,NA,NA
RB,06/18/19,611,0,NA,0,NA,NA,NA
RB,09/22/19,692,30,59,0,NA,NA,41.3
RB,09/22/19,726,30,296,0,NA,NA,36.6
RB,09/22/19,748,15,163,0,NA,NA,40.9
RB,09/22/19,724,30,36,0,NA,NA,37.2
RB,10/06/19,651,0,NA,0,NA,NA,36.2
RB,10/06/19,668,15,257,0,NA,NA,37.4
RB,10/06/19,749,30,190,0,NA,NA,44.3
RB,10/06/19,637,30,283,0,NA,NA,43.2
RB,10/20/19,626?,0,NA,0,NA,NA,NA
RB,10/20/19,694,0,NA,0,NA,NA,35.2
PO,09/21/18,604,0,NA,0,9/22/2018,NA,NA
PO,09/22/18,609,0,NA,1,9/27/2018,1,50.3
PO,09/20/18,745,0,NA,1,9/27/2018,1,NA
PO,09/20/18,625A,0,NA,1,9/27/2018,1,NA
PO,09/20/18,698,0,NA,1,9/27/2018,1,NA
PO,09/20/18,683,15,133,1,10/4/2018,1,NA
PO,09/20/18,605,30,63,1,10/12/2018,1,NA
PO,10/12/20,35,0,NA,1,10/18/2018,1,51
PO,10/12/20,35,0,NA,1,10/18/2018,1,54.6
PO,10/04/18,716,0,NA,1,10/21/2018,1,NA
PO,10/04/18,609,0,NA,1,5/6/2019,1,NA
PO,09/27/20,15,30,284,1,5/10/2019,1,NA
PO,10/21/18,634,15,233,1,5/28/2019,1,39.1
PO,04/29/19,640,30,215,1,9/19/2019,1,NA
PO,10/18/18,659,30,160,1,10/6/2019,1,NA
PO,05/10/19,652,30,40,1,10/6/2019,1,46.6
PO,06/10/19,674,30,13,1,10/27/2019,1,NA
PO,06/10/19,619,15,328,1,10/27/2019,1,NA
PO,06/27/18,744,0,NA,1,"5/6/2019, 10/20/2019 (744)",2,43.05
PO,05/06/19,609,15,115,1,"6/3/2019, 6/13/19",2,49
PO,07/27/18,605,15,220,1,"9/27/2018, 10/20/2019",2,47.7
PO,09/22/18,680,15,99,1,"9/27/2018, 10/4/2018",2,46.6
PO,09/20/18,651,30,172,1,"9/27/2018, 10/4/2018. 10/12/2018, 4/23/19",4,NA
PO,09/22/18,15,30,111,0,"under 17, 6/10/19",NA,54.55
PO,07/20/18,687,15,151,0,NA,NA,31.15
PO,06/25/18,601,30,15,0,NA,NA,34.4
PO,10/07/20,696,15,123,0,NA,NA,34.8
PO,10/07/20,707,30,104,0,NA,NA,36.3
PO,05/10/19,673,0,NA,0,NA,NA,39.05
PO,07/27/18,601,15,8,0,NA,NA,44.65
PO,07/20/18,640,15,12,0,NA,NA,45.25
PO,10/07/20,691,30,141,0,NA,NA,46.15
PO,10/28/20,731,30,123,0,NA,NA,46.9
PO,10/07/20,670,30,196,0,NA,NA,47
PO,09/22/18,601,15,237,0,NA,NA,49.85
PO,09/22/18,673,30,242,0,NA,NA,52.65
PO,05/10/19,693,15,76,0,NA,NA,51.7
PO,09/22/18,699,30,73,0,NA,NA,50.5
PO,09/20/18,609,30,104,0,NA,NA,NA
PO,09/20/18,680,30,118,0,NA,NA,NA
PO,09/20/18,681,0,NA,0,NA,NA,NA
PO,09/27/20,624,15,151,0,NA,NA,NA
PO,09/27/20,19,0,NA,0,NA,NA,NA
PO,09/27/20,659,0,NA,0,NA,NA,NA
PO,09/27/20,638,0,NA,0,NA,NA,NA
PO,09/27/20,626,30,299,0,NA,NA,NA
PO,09/27/20,632,0,NA,0,NA,NA,NA
PO,09/27/20,639,30,257,0,NA,NA,NA
PO,10/04/18,8,30,157,0,NA,NA,NA
PO,10/12/20,619,15,17,0,NA,NA,47.8
PO,10/12/20,683,30,117,0,NA,NA,33.3
PO,11/01/18,627,0,NA,0,NA,NA,NA
PO,11/01/18,684,15,218,0,NA,NA,NA
PO,11/01/18,623,30,133,0,NA,NA,NA
PO,11/01/18,691,15,148,0,NA,NA,NA
PO,04/29/19,4,30,289,0,NA,NA,NA
PO,04/29/19,724,0,NA,0,NA,NA,40.1
PO,05/06/19,627,30,340,0,NA,NA,NA
PO,05/10/19,606,0,NA,0,NA,NA,NA
PO,05/14/19,732,30,142,0,NA,NA,NA
PO,05/14/19,32,0,NA,0,NA,NA,NA
PO,05/17/19,708,30,273,0,NA,NA,30.1
PO,06/03/19,611,0,NA,0,NA,NA,NA
PO,06/06/19,34,15,332,0,NA,NA,NA
PO,06/06/19,749,15,257,0,NA,NA,NA
PO,06/10/19,15,0,NA,0,NA,NA,NA
PO,06/10/19,708,15,187,0,NA,NA,NA
PO,06/10/19,620,15,109,0,NA,NA,NA
PO,06/13/19,605,15,43,0,NA,NA,NA
PO,06/13/19,699,15,113,0,NA,NA,NA
PO,06/13/19,607,30,95,0,NA,NA,NA
PO,06/27/19,613,15,32,0,NA,NA,48.9
PO,09/22/19,731,15,113,0,NA,NA,34.3
PO,10/06/19,694,15,145,0,NA,NA,46.8
PO,10/06/19,11,0,NA,0,NA,NA,42.1
PO,10/20/19,632,15,123,0,NA,NA,51.7
PO,10/20/19,698,15,317,0,NA,NA,46.9
PO,10/20/19,693,0,NA,0,NA,NA,42.1
PO,10/20/19,735,0,NA,0,NA,NA,46.5
