stage,Age,plots,subplot,treesN,Subclass,Superorder,Order,family,genus,species,spcode,DBH,POM,height,FunctionalG,stem,SLA,LDMC,C,N,P,WD,levelWD,BA,notes,lat,long,Alt
5yr,5,5yr1,5yr1A,20,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,15.4,1.3,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.02,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1A,21,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,16.7,1.3,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.02,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1A,22,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,14.7,1.3,10.33,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.02,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1A,23,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,28.5,1.3,10.8,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.06,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1A,24,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,17.2,1.3,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.02,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1A,25,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,22.3,1.3,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.04,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1A,26,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,25.4,1.3,10.27,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.05,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1A,27,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,37.6,2.2,12.07,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.11,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1A,28,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,26.5,1.75,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.06,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1A,29,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,14.8,1.3,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.02,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1A,30,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,29.5,1.3,12.07,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.07,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1A,31,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,22.6,1.3,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.04,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1A,32,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,23,1.3,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.04,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1B,33,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,26.8,1.3,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.06,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1B,34,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,11.8,1.3,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.01,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1B,35,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,20.7,1.3,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.03,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1B,36,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,27.5,1.6,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.06,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1B,37,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,14.4,1.3,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.02,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1B,38,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,23.8,2.37,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.04,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1B,39,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,29.7,2.27,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.07,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1B,40,Rosidae,Rosanae,Malpighiales,Euphorbiaceae,Tetrorchidium,Tetrorchidium didymostemon,Tetdidy,10.8,1.3,,PIO,,154.0979885,168.8750691,42.68672498,0.194210242,3.254673258,389.0453156,species,0.01,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1B,41,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,14.7,1.3,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.02,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1B,42,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,19.2,1.3,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.03,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1B,43,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,19.3,1.3,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.03,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1B,44,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,10,1.3,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.01,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1B,45,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,21,1.3,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.03,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1B,46,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,19,1.3,7.13,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.03,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1B,47,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,17.9,1.3,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.03,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1C,48,Rosidae,Rosanae,Malpighiales,Hypericaceae,Harungana,Harungana madagascariensis,Harmada,22.5,1.3,,PIO,,158.4342762,319.3509934,45.1938881,1.577739748,0.151952614,436.569438,species,0.04,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1C,49,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,17.7,1.3,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.02,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1C,50,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,23.8,1.73,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.04,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1C,51,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,23,1.3,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.04,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1C,52,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,24.7,1.3,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.05,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1C,53,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,28,1.6,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.06,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1C,54,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,30.3,2,10.73,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.07,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1C,55,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,12.5,1.3,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.01,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1C,56,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,40,1.3,11.8,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.13,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1C,57,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,24,1.3,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.05,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1C,58,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,20.5,1.3,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.03,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1C,59,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,19.3,1.6,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.03,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1C,60,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,23.8,1.88,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.04,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1D,61,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,30.8,1.6,10.87,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.07,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1D,62,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,23.6,1.3,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.04,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1D,63,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,15.7,1.6,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.02,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1D,64,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,18.3,1.6,12.33,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.03,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1D,65,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,21.5,1.9,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.04,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1D,66,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,21.5,1.85,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.04,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1D,67,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,20.1,1.3,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.03,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1D,68,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,21,1.6,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.03,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1D,69,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,13.8,1.3,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.01,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1D,70,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,17.6,1.6,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.02,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1D,71,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,15.5,2.1,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.02,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1D,72,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,18,2.1,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.03,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1D,73,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,24.6,1.6,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.05,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1D,74,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,19.6,1.6,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.03,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1D,75,Rosidae,Rosanae,Malpighiales,Hypericaceae,Harungana,Harungana madagascariensis,Harmada,16.2,1.3,,PIO,,158.4342762,319.3509934,45.1938881,1.577739748,0.151952614,436.569438,species,0.02,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1D,76,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,18.8,1.3,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.03,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1D,77,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,18.4,1.3,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.03,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1D,78,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,17.2,1.3,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.02,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1D,79,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,23.7,1.6,10.93,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.04,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1D,80,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,15.4,1.6,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.02,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1D,81,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,24.7,1.3,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.05,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1D,82,Rosidae,Rosanae,Malpighiales,Hypericaceae,Harungana,Harungana madagascariensis,Harmada,16.7,1.3,,PIO,,158.4342762,319.3509934,45.1938881,1.577739748,0.151952614,436.569438,species,0.02,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1D,83,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,24.7,1.6,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.05,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1D,84,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,13.3,1.3,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.01,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1D,85,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,25.5,1.3,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.05,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1D,86,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,28.8,1.6,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.07,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1D,87,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,13.8,1.6,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.01,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1D,88,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,29.2,1.3,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.07,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1D,89,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,16.1,1.3,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.02,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1D,90,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,14.1,1.3,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.02,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1D,91,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,17,1.6,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.02,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1D,92,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,10.8,1.3,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.01,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1D,93,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,16.9,1.3,10,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.02,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1D,94,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,17.8,1.6,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.02,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1D,95,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,11.5,1.3,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.01,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1D,96,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,25.8,1.6,11.27,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.05,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1D,97,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,25.5,1.95,12,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.05,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1D,98,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,11.5,1.3,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.01,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1D,99,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,18.3,1.3,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.03,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1D,100,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,16.4,1.3,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.02,,0.245807,25.283109,428.168335
5yr,5,5yr1,5yr1D,101,Rosidae,Rosanae,Rosales,Urticaceae,Musanga,Musanga cecropioides,Muscecr,12.5,1.3,,PIO,,88.56859968,273.8321733,44.49265464,2.881221932,0.164341862,295.3249839,species,0.01,,0.245807,25.283109,428.168335
