"73",0.237871819530608,0.266961301002747,0.276903238265079,0.306160462454819,0.174962705802803,0.154550156287468,0.22990496627154,0.18197519104251,0.236089191283195,0,0.195246579837312,0.153227267298369,0.244690775631412,0.331022110068997,0.247403037552806,0.303433761138387,0.224637490812306,0.224658605183389,0.24448799111299,0.251787856495363,0.306683841201614,0.24732462244703,0.360066802471693,0.274521496963197,0.231889268523227,0.309539010585934,0.245170786988176,0.286060413005649,0.30465194252719,0.252425774625285,0.271911516197721,0.236863060994449,0.282856671968721
"72",0.258669204058805,0.249239140473471,0.288235238096484,0.253821034572998,0.250959264594619,0.191068685321056,0.23049028138116,0.186685742023882,0.214221679049879,0.195246579837312,0,0.183683339107043,0.24000488225433,0.233639590464257,0.186846173042435,0.256266813757229,0.238576268015833,0.26962091888761,0.232374586105434,0.2827216757682,0.355356765345156,0.263951372797061,0.304931286543075,0.26931639493481,0.260391315690304,0.330946503268028,0.24914975773957,0.283102044843727,0.283773628626622,0.192872973983566,0.305022543949609,0.260612296933751,0.268171358917294
"71",0.255872616084864,0.304463820622149,0.291185599195023,0.23688042277089,0.206093455234407,0.23556063693969,0.238613897321162,0.179213406936486,0.196615659000485,0.153227267298369,0.183683339107043,0,0.256388269739415,0.305443848752965,0.260370893435435,0.266611792995018,0.193434010228265,0.258339741032513,0.209787840500232,0.25670094769185,0.329825976375576,0.27301854270748,0.327367398256864,0.300229453096498,0.250459620301731,0.366833977464119,0.275571408571856,0.309649071540288,0.328786290270226,0.241296232290963,0.278511670316921,0.191687591610575,0.338615058984233
"63",0.256346825563264,0.256890027072746,0.262946413293068,0.242217050070474,0.225426631218412,0.208969677374051,0.231574455479341,0.209570411702032,0.234965430354895,0.244690775631412,0.24000488225433,0.256388269739415,0,0.219899009787052,0.200081720321729,0.306558100486546,0.251000547647688,0.236702809102219,0.222964953934472,0.274013727873882,0.363758127246267,0.252902870102399,0.362878062347219,0.307006882297378,0.240653029309958,0.337709964846332,0.311002338491251,0.26671552180638,0.346299041120735,0.301726731810878,0.294902816473914,0.252900011316875,0.318772143876518
"62",0.333494843134697,0.303226549621701,0.327579613505992,0.294646715923784,0.299352094244743,0.271824606011889,0.28978098013245,0.277770493772686,0.293942215102749,0.331022110068997,0.233639590464257,0.305443848752965,0.219899009787052,0,0.203993424275429,0.31579361416809,0.322886447359988,0.317243222700139,0.290244261423304,0.328155481407996,0.469253642792286,0.361163097241634,0.368421671019551,0.288198313962372,0.305286624768994,0.391192988239339,0.32817973843244,0.312769983313073,0.347320729750435,0.273522956465385,0.334294987726463,0.300754666693775,0.399338980578865
"61",0.27455786262094,0.214456424037843,0.260651363397676,0.276421385691443,0.247927123852215,0.200393967525042,0.262191429757647,0.21507379965594,0.28388864972941,0.247403037552806,0.186846173042435,0.260370893435435,0.200081720321729,0.203993424275429,0,0.296495081873319,0.272396960590563,0.277430165587046,0.237383355741271,0.253030981234916,0.409663955697912,0.276417895054365,0.339086964944993,0.323955986654724,0.241180575843424,0.348940048232564,0.250129637745646,0.28782983254151,0.278592766759124,0.257824785315727,0.268669736830469,0.263837065064582,0.291223745207603
"54",0.286330390182933,0.238142356270283,0.343326358920035,0.298156945956615,0.275327048549738,0.304260770027222,0.226112429988958,0.289259228138492,0.288708599150418,0.303433761138387,0.256266813757229,0.266611792995018,0.306558100486546,0.31579361416809,0.296495081873319,0,0.261405772943422,0.254689881289575,0.196378435768719,0.263028352587025,0.342453870002091,0.296225515852513,0.268230786739937,0.267347648869198,0.267631979002532,0.329055556135573,0.213782702927827,0.291300875444841,0.358860986254228,0.229913001229615,0.328679275088993,0.247854384321825,0.333143668727392
"53",0.287253662204433,0.308125841071,0.310101093678177,0.28740327610059,0.17898501171459,0.259048370934676,0.217842952504757,0.236854779742258,0.230561618612387,0.224637490812306,0.238576268015833,0.193434010228265,0.251000547647688,0.322886447359988,0.272396960590563,0.261405772943422,0,0.258312560279044,0.18989083516363,0.23745460307547,0.36320909413726,0.262800683269984,0.287663147457612,0.294832187054055,0.214899825261573,0.32761627095194,0.246215442629609,0.283401261199522,0.317919072661345,0.234672470807227,0.30960385304829,0.223676270022707,0.294708952082053
"52",0.251858032272215,0.312174710211354,0.3203604046266,0.381370134587649,0.234876207068388,0.236795652734684,0.226799490653932,0.221273311099013,0.295221334786349,0.224658605183389,0.26962091888761,0.258339741032513,0.236702809102219,0.317243222700139,0.277430165587046,0.254689881289575,0.258312560279044,0,0.229055736313382,0.218916713218035,0.375699621647624,0.283477917102531,0.34239343559097,0.285925317880585,0.23346379042995,0.321307826665795,0.262963716925228,0.25656796466726,0.371832051043278,0.282154396984584,0.257218671701774,0.251638873956708,0.322574030002627
"51",0.247679871166962,0.249708145341275,0.257454907362924,0.259575698743062,0.246482056409132,0.217591297249813,0.161420400757295,0.214557384989476,0.25505455898658,0.24448799111299,0.232374586105434,0.209787840500232,0.222964953934472,0.290244261423304,0.237383355741271,0.196378435768719,0.18989083516363,0.229055736313382,0,0.219523033857747,0.348868975073431,0.251574351363432,0.276053950631284,0.342815312061103,0.239225181140383,0.287789830469972,0.250885220577213,0.274026307315792,0.349597990342314,0.228870040686393,0.247829427212391,0.20227625489376,0.246732331744563
"44",0.241589933968447,0.244993785766544,0.273956282066036,0.303967529408509,0.223769952392479,0.240390427524191,0.237567440530753,0.200357548904068,0.216808043828952,0.251787856495363,0.2827216757682,0.25670094769185,0.274013727873882,0.328155481407996,0.253030981234916,0.263028352587025,0.23745460307547,0.218916713218035,0.219523033857747,0,0.338756096075033,0.251786510172548,0.349762927464778,0.349583085412133,0.202908414164215,0.335090283721659,0.235800645834776,0.302010444631828,0.356120669131823,0.296206553940367,0.253763144606538,0.231971423303969,0.259714340693536
"43",0.395096751702859,0.348041917903396,0.386785500515957,0.404291589876361,0.345384808348593,0.312554098079418,0.325791973779576,0.361900624577685,0.328586658257946,0.306683841201614,0.355356765345156,0.329825976375576,0.363758127246267,0.469253642792286,0.409663955697912,0.342453870002091,0.36320909413726,0.375699621647624,0.348868975073431,0.338756096075033,0,0.3135343640669,0.413083484997109,0.43714547464851,0.326542372600047,0.431845459501811,0.364942257921263,0.40198929149307,0.451455725635003,0.331372756047793,0.373266749105483,0.372335739446932,0.342795821290335
"42",0.296035232189169,0.250211347123671,0.305063017783194,0.309539823867654,0.245872563197666,0.279107644027324,0.28730249595348,0.266484117112087,0.251826962524843,0.24732462244703,0.263951372797061,0.27301854270748,0.252902870102399,0.361163097241634,0.276417895054365,0.296225515852513,0.262800683269984,0.283477917102531,0.251574351363432,0.251786510172548,0.3135343640669,0,0.305860370672426,0.370315197849201,0.266415213527386,0.295298628522083,0.294675460955667,0.243315675961468,0.391932928182363,0.270505047701127,0.243610653061412,0.29302834277334,0.264849357680011
"34",0.380825301328775,0.348777374399347,0.375615773790927,0.384749775068725,0.330138017559684,0.351802975504627,0.354056220596507,0.342578608030373,0.33266141490024,0.360066802471693,0.304931286543075,0.327367398256864,0.362878062347219,0.368421671019551,0.339086964944993,0.268230786739937,0.287663147457612,0.34239343559097,0.276053950631284,0.349762927464778,0.413083484997109,0.305860370672426,0,0.349252104822086,0.347691857037394,0.30100779352012,0.284399865038422,0.339430933950805,0.447316071575676,0.341102382748039,0.347753861943278,0.364050053703727,0.336210412516505
"33",0.352759926399537,0.346355395556569,0.356843754300389,0.410511698948221,0.271534031783146,0.332441257364999,0.322369993343016,0.329161632274352,0.306103388308243,0.274521496963197,0.26931639493481,0.300229453096498,0.307006882297378,0.288198313962372,0.323955986654724,0.267347648869198,0.294832187054055,0.285925317880585,0.342815312061103,0.349583085412133,0.43714547464851,0.370315197849201,0.349252104822086,0,0.276532451122246,0.339470273799718,0.282369523406565,0.31966330058069,0.390019897837802,0.31418544066196,0.370977989495901,0.357679937757233,0.391503601636498
"32",0.227560387021372,0.250597758075862,0.282622256081893,0.347925748814135,0.241178202876346,0.247613764056849,0.212310523776191,0.238802915296826,0.202732476011763,0.231889268523227,0.260391315690304,0.250459620301731,0.240653029309958,0.305286624768994,0.241180575843424,0.267631979002532,0.214899825261573,0.23346379042995,0.239225181140383,0.202908414164215,0.326542372600047,0.266415213527386,0.347691857037394,0.276532451122246,0,0.304230813608305,0.208086921847246,0.319219570986032,0.301221830935833,0.267096272342731,0.251781496672048,0.22202064152899,0.315468852679904
"31",0.252076646870775,0.298213674107718,0.295779260608979,0.396718755691804,0.333258569171978,0.308200343063194,0.286829711250308,0.324661368464829,0.336090589481709,0.309539010585934,0.330946503268028,0.366833977464119,0.337709964846332,0.391192988239339,0.348940048232564,0.329055556135573,0.32761627095194,0.321307826665795,0.287789830469972,0.335090283721659,0.431845459501811,0.295298628522083,0.30100779352012,0.339470273799718,0.304230813608305,0,0.287665779434437,0.243272478122619,0.313134073359978,0.313519688999078,0.349367761219467,0.354593931411915,0.280947405973905
"24",0.241985318735085,0.246132032278171,0.305452789949487,0.342684800037163,0.262223035983064,0.252861068687859,0.298822132577469,0.264683779891426,0.297186460993377,0.245170786988176,0.24914975773957,0.275571408571856,0.311002338491251,0.32817973843244,0.250129637745646,0.213782702927827,0.246215442629609,0.262963716925228,0.250885220577213,0.235800645834776,0.364942257921263,0.294675460955667,0.284399865038422,0.282369523406565,0.208086921847246,0.287665779434437,0,0.275204479981602,0.289408442200533,0.263347770463691,0.287096149004205,0.270398278050976,0.309891664275406
"23",0.280302802368802,0.318159123415085,0.295743548671395,0.334601691020662,0.253761014538271,0.314087723446076,0.285042838727457,0.267909084954095,0.3566910373016,0.286060413005649,0.283102044843727,0.309649071540288,0.26671552180638,0.312769983313073,0.28782983254151,0.291300875444841,0.283401261199522,0.25656796466726,0.274026307315792,0.302010444631828,0.40198929149307,0.243315675961468,0.339430933950805,0.31966330058069,0.319219570986032,0.243272478122619,0.275204479981602,0,0.333330285565133,0.27698704601225,0.258300735743276,0.335040299035812,0.28492123000939
"22",0.262189178781209,0.28416413127567,0.314657318180855,0.311605218553608,0.331304573525836,0.29973463810936,0.323591760110532,0.28261389708305,0.358158390352273,0.30465194252719,0.283773628626622,0.328786290270226,0.346299041120735,0.347320729750435,0.278592766759124,0.358860986254228,0.317919072661345,0.371832051043278,0.349597990342314,0.356120669131823,0.451455725635003,0.391932928182363,0.447316071575676,0.390019897837802,0.301221830935833,0.313134073359978,0.289408442200533,0.333330285565133,0,0.277819810593916,0.357340023437524,0.32594478889978,0.350982313636105
"21",0.243056620786292,0.281380705658721,0.336538663373402,0.268354188176892,0.300537656776414,0.268346848988809,0.206359398892628,0.274687280513327,0.243656872810772,0.252425774625285,0.192872973983566,0.241296232290963,0.301726731810878,0.273522956465385,0.257824785315727,0.229913001229615,0.234672470807227,0.282154396984584,0.228870040686393,0.296206553940367,0.331372756047793,0.270505047701127,0.341102382748039,0.31418544066196,0.267096272342731,0.313519688999078,0.263347770463691,0.27698704601225,0.277819810593916,0,0.292605270798417,0.236289921810751,0.314980255665689
"14",0.253636961309964,0.315739942541983,0.281752412603213,0.35540690942826,0.272973561010827,0.285978515059527,0.296037550782771,0.238893047871287,0.315951454512478,0.271911516197721,0.305022543949609,0.278511670316921,0.294902816473914,0.334294987726463,0.268669736830469,0.328679275088993,0.30960385304829,0.257218671701774,0.247829427212391,0.253763144606538,0.373266749105483,0.243610653061412,0.347753861943278,0.370977989495901,0.251781496672048,0.349367761219467,0.287096149004205,0.258300735743276,0.357340023437524,0.292605270798417,0,0.253298565598676,0.260592037406051
"13",0.193000319776932,0.278526139071099,0.298770117994943,0.283908549394956,0.244313531702027,0.240206247620189,0.218805722345635,0.220338784217217,0.236907651019617,0.236863060994449,0.260612296933751,0.191687591610575,0.252900011316875,0.300754666693775,0.263837065064582,0.247854384321825,0.223676270022707,0.251638873956708,0.20227625489376,0.231971423303969,0.372335739446932,0.29302834277334,0.364050053703727,0.357679937757233,0.22202064152899,0.354593931411915,0.270398278050976,0.335040299035812,0.32594478889978,0.236289921810751,0.253298565598676,0,0.334439240048361
"12",0.281472200751009,0.29364774896667,0.250623527110198,0.323231623704367,0.27569944931858,0.226169434119987,0.286447109768511,0.253833696079773,0.329142144082232,0.282856671968721,0.268171358917294,0.338615058984233,0.318772143876518,0.399338980578865,0.291223745207603,0.333143668727392,0.294708952082053,0.322574030002627,0.246732331744563,0.259714340693536,0.342795821290335,0.264849357680011,0.336210412516505,0.391503601636498,0.315468852679904,0.280947405973905,0.309891664275406,0.28492123000939,0.350982313636105,0.314980255665689,0.260592037406051,0.334439240048361,0
