Population source,Maternal warming,Maternal nitrogen,Maternal environment,Offspring environment,replication,shoot biomass,root biomass,whole-plant biomass
North America,T1,N0,T1N0,T0N0,1,0.761,1.373,2.134
North America,T1,N0,T1N0,T0N0,2,0.667,1.11,1.777
North America,T1,N0,T1N0,T0N0,3,0.561,1.021,1.581
North America,T1,N0,T1N0,T0N0,4,0.468,0.885,1.354
North America,T1,N0,T1N0,T0N0,5,0.544,0.746,1.290
North America,T1,N0,T1N0,T0N0,6,0.657,1.172,1.829
North America,T1,N0,T1N0,T0N0,7,0.542,0.844,1.386
North America,T1,N0,T1N0,T0N0,8,0.623,1.038,1.661
North America,T1,N0,T1N0,T0N1,1,0.94,1.197,2.137
North America,T1,N0,T1N0,T0N1,2,0.844,1.388,2.232
North America,T1,N0,T1N0,T0N1,3,0.996,1.218,2.214
North America,T1,N0,T1N0,T0N1,4,0.58,1.25,1.830
North America,T1,N0,T1N0,T0N1,5,0.763,1.532,2.295
North America,T1,N0,T1N0,T0N1,6,0.632,1.169,1.800
North America,T1,N0,T1N0,T0N1,7,0.949,1.317,2.266
North America,T1,N0,T1N0,T0N1,8,0.988,1.097,2.085
North America,T1,N0,T1N0,T1N0,1,0.781,0.904,1.685
North America,T1,N0,T1N0,T1N0,2,0.627,0.745,1.372
North America,T1,N0,T1N0,T1N0,3,0.86,0.748,1.608
North America,T1,N0,T1N0,T1N0,4,0.417,0.571,0.988
North America,T1,N0,T1N0,T1N0,5,0.457,0.853,1.311
North America,T1,N0,T1N0,T1N0,6,0.521,0.863,1.384
North America,T1,N0,T1N0,T1N0,7,0.567,0.61,1.177
North America,T1,N0,T1N0,T1N0,8,0.332,0.434,0.766
North America,T1,N0,T1N0,T1N1,1,0.865,1.059,1.924
North America,T1,N0,T1N0,T1N1,2,1.019,1.481,2.500
North America,T1,N0,T1N0,T1N1,3,1.11,1.087,2.197
North America,T1,N0,T1N0,T1N1,4,1.18,1.817,2.997
North America,T1,N0,T1N0,T1N1,5,1.104,1.25,2.354
North America,T1,N0,T1N0,T1N1,6,1.283,1.073,2.357
North America,T1,N0,T1N0,T1N1,7,1.184,0.872,2.057
North America,T1,N0,T1N0,T1N1,8,1.312,1.639,2.951
North America,T1,N1,T1N1,T0N0,1,0.717,1.353,2.070
North America,T1,N1,T1N1,T0N0,2,0.463,1.028,1.491
North America,T1,N1,T1N1,T0N0,3,0.632,1.46,2.092
North America,T1,N1,T1N1,T0N0,4,0.625,1.168,1.793
North America,T1,N1,T1N1,T0N0,5,0.49,0.89,1.381
North America,T1,N1,T1N1,T0N0,6,0.89,0.62,1.510
North America,T1,N1,T1N1,T0N0,7,0.764,0.95,1.714
North America,T1,N1,T1N1,T0N0,8,0.874,0.833,1.707
North America,T1,N1,T1N1,T0N1,1,0.782,1.581,2.363
North America,T1,N1,T1N1,T0N1,2,0.624,1.116,1.740
North America,T1,N1,T1N1,T0N1,3,1.162,1.297,2.459
North America,T1,N1,T1N1,T0N1,4,1.206,1.985,3.191
North America,T1,N1,T1N1,T0N1,5,1.113,1.795,2.908
North America,T1,N1,T1N1,T0N1,6,0.824,1.472,2.296
North America,T1,N1,T1N1,T0N1,7,0.96,1.13,2.090
North America,T1,N1,T1N1,T0N1,8,1.206,0.971,2.178
North America,T1,N1,T1N1,T1N0,1,0.747,0.957,1.704
North America,T1,N1,T1N1,T1N0,2,0.375,0.437,0.812
North America,T1,N1,T1N1,T1N0,3,0.655,0.501,1.156
North America,T1,N1,T1N1,T1N0,4,0.551,0.663,1.214
North America,T1,N1,T1N1,T1N0,5,0.443,0.332,0.776
North America,T1,N1,T1N1,T1N0,6,0.505,0.914,1.419
North America,T1,N1,T1N1,T1N0,7,0.626,0.709,1.335
North America,T1,N1,T1N1,T1N0,8,0.55,1.102,1.653
North America,T1,N1,T1N1,T1N1,1,0.721,0.983,1.704
North America,T1,N1,T1N1,T1N1,2,1.132,1.085,2.217
North America,T1,N1,T1N1,T1N1,3,1.315,1.173,2.488
North America,T1,N1,T1N1,T1N1,4,1.009,1.215,2.225
North America,T1,N1,T1N1,T1N1,5,0.576,0.499,1.075
North America,T1,N1,T1N1,T1N1,6,0.745,0.842,1.587
North America,T1,N1,T1N1,T1N1,7,0.847,1.035,1.883
North America,T1,N1,T1N1,T1N1,8,0.856,0.866,1.723
China,T0,N0,T0N0,T0N0,1,0.45,0.608,1.057
China,T0,N0,T0N0,T0N0,2,0.343,0.351,0.694
China,T0,N0,T0N0,T0N0,3,0.27,0.384,0.654
China,T0,N0,T0N0,T0N0,4,0.465,0.303,0.768
China,T0,N0,T0N0,T0N0,5,0.504,0.522,1.026
China,T0,N0,T0N0,T0N0,6,0.506,0.399,0.906
China,T0,N0,T0N0,T0N0,7,0.494,0.416,0.910
China,T0,N0,T0N0,T0N0,8,0.633,0.51,1.143
China,T0,N0,T0N0,T0N1,1,1.441,1.327,2.768
China,T0,N0,T0N0,T0N1,2,1.437,1.622,3.059
China,T0,N0,T0N0,T0N1,3,0.973,1.415,2.389
China,T0,N0,T0N0,T0N1,4,1.261,1.227,2.489
China,T0,N0,T0N0,T0N1,5,1.235,1.505,2.740
China,T0,N0,T0N0,T0N1,6,0.903,1.456,2.359
China,T0,N0,T0N0,T0N1,7,1.355,1.2,2.556
China,T0,N0,T0N0,T0N1,8,0.983,1.165,2.147
China,T0,N0,T0N0,T1N0,1,0.478,0.407,0.885
China,T0,N0,T0N0,T1N0,2,0.245,0.596,0.841
China,T0,N0,T0N0,T1N0,3,0.401,0.527,0.928
China,T0,N0,T0N0,T1N0,4,0.419,0.375,0.795
China,T0,N0,T0N0,T1N0,5,0.372,0.461,0.833
China,T0,N0,T0N0,T1N0,6,0.345,0.453,0.798
China,T0,N0,T0N0,T1N0,7,0.373,0.62,0.994
China,T0,N0,T0N0,T1N0,8,0.337,0.244,0.581
China,T0,N0,T0N0,T1N1,1,0.52,0.895,1.415
China,T0,N0,T0N0,T1N1,2,0.799,1.284,2.083
China,T0,N0,T0N0,T1N1,3,0.633,1.013,1.646
China,T0,N0,T0N0,T1N1,4,0.619,0.532,1.151
China,T0,N0,T0N0,T1N1,5,0.733,1.306,2.038
China,T0,N0,T0N0,T1N1,6,0.826,1.538,2.364
China,T0,N0,T0N0,T1N1,7,0.864,0.944,1.808
China,T0,N0,T0N0,T1N1,8,1.051,0.86,1.912
China,T0,N1,T0N1,T0N0,1,0.508,0.494,1.002
China,T0,N1,T0N1,T0N0,2,0.325,0.307,0.632
China,T0,N1,T0N1,T0N0,3,0.291,0.471,0.761
China,T0,N1,T0N1,T0N0,4,0.372,0.674,1.046
China,T0,N1,T0N1,T0N0,5,0.537,0.475,1.012
China,T0,N1,T0N1,T0N0,6,0.358,0.692,1.050
China,T0,N1,T0N1,T0N0,7,0.351,0.362,0.712
China,T0,N1,T0N1,T0N0,8,0.349,0.64,0.989
China,T0,N1,T0N1,T0N1,1,1.548,0.948,2.497
China,T0,N1,T0N1,T0N1,2,1.956,0.914,2.870
China,T0,N1,T0N1,T0N1,3,1.391,2.072,3.464
China,T0,N1,T0N1,T0N1,4,1.451,1.496,2.947
China,T0,N1,T0N1,T0N1,5,1.34,1.644,2.984
China,T0,N1,T0N1,T0N1,6,1.033,0.816,1.849
China,T0,N1,T0N1,T0N1,7,1.751,1.064,2.815
China,T0,N1,T0N1,T0N1,8,1.59,1.308,2.898
China,T0,N1,T0N1,T1N0,1,0.272,0.179,0.451
China,T0,N1,T0N1,T1N0,2,0.445,0.82,1.266
China,T0,N1,T0N1,T1N0,3,0.445,0.485,0.930
China,T0,N1,T0N1,T1N0,4,0.343,0.421,0.764
China,T0,N1,T0N1,T1N0,5,0.291,0.471,0.762
China,T0,N1,T0N1,T1N0,6,0.362,0.579,0.942
China,T0,N1,T0N1,T1N0,7,0.446,1.004,1.450
China,T0,N1,T0N1,T1N0,8,0.388,0.47,0.858
China,T0,N1,T0N1,T1N1,1,1.07,1.135,2.205
China,T0,N1,T0N1,T1N1,2,1.193,1.57,2.763
China,T0,N1,T0N1,T1N1,3,1.028,0.771,1.799
China,T0,N1,T0N1,T1N1,4,1.23,0.691,1.921
China,T0,N1,T0N1,T1N1,5,0.946,1.283,2.228
China,T0,N1,T0N1,T1N1,6,0.933,0.722,1.655
China,T0,N1,T0N1,T1N1,7,0.761,0.872,1.633
China,T0,N1,T0N1,T1N1,8,1.273,1.448,2.720
China,T1,N0,T1N0,T0N0,1,0.704,1.589,2.293
China,T1,N0,T1N0,T0N0,2,0.716,0.968,1.683
China,T1,N0,T1N0,T0N0,3,0.606,1.428,2.034
China,T1,N0,T1N0,T0N0,4,0.995,1.929,2.924
China,T1,N0,T1N0,T0N0,5,0.533,0.85,1.384
China,T1,N0,T1N0,T0N0,6,1.074,1.224,2.298
China,T1,N0,T1N0,T0N0,7,0.99,1.504,2.494
China,T1,N0,T1N0,T0N0,8,0.936,1.353,2.289
China,T1,N0,T1N0,T0N1,1,1.574,1.142,2.716
China,T1,N0,T1N0,T0N1,2,0.936,1.473,2.409
China,T1,N0,T1N0,T0N1,3,1.013,1.415,2.428
China,T1,N0,T1N0,T0N1,4,0.994,1.293,2.287
China,T1,N0,T1N0,T0N1,5,1.567,1.838,3.405
China,T1,N0,T1N0,T0N1,6,1.167,1.437,2.604
China,T1,N0,T1N0,T0N1,7,1.024,1.278,2.302
China,T1,N0,T1N0,T0N1,8,1.336,1.458,2.794
China,T1,N0,T1N0,T1N0,1,0.463,0.296,0.758
China,T1,N0,T1N0,T1N0,2,0.641,0.444,1.086
China,T1,N0,T1N0,T1N0,3,0.677,0.908,1.585
China,T1,N0,T1N0,T1N0,4,0.548,0.695,1.243
China,T1,N0,T1N0,T1N0,5,0.701,0.905,1.606
China,T1,N0,T1N0,T1N0,6,0.714,1.06,1.774
China,T1,N0,T1N0,T1N0,7,0.533,0.749,1.282
China,T1,N0,T1N0,T1N0,8,0.511,0.683,1.193
China,T1,N0,T1N0,T1N1,1,1.344,1.368,2.711
China,T1,N0,T1N0,T1N1,2,1.115,1.62,2.735
China,T1,N0,T1N0,T1N1,3,1.189,1.454,2.643
China,T1,N0,T1N0,T1N1,4,1.252,0.955,2.207
China,T1,N0,T1N0,T1N1,5,1.299,1.395,2.694
China,T1,N0,T1N0,T1N1,6,0.781,1.151,1.932
China,T1,N0,T1N0,T1N1,7,1.188,1.12,2.308
China,T1,N0,T1N0,T1N1,8,0.803,1.48,2.283
China,T1,N1,T1N1,T0N0,1,1.222,1.284,2.506
China,T1,N1,T1N1,T0N0,2,1.008,1.517,2.525
China,T1,N1,T1N1,T0N0,3,0.653,1.341,1.994
China,T1,N1,T1N1,T0N0,4,0.598,1.121,1.718
China,T1,N1,T1N1,T0N0,5,1.233,1.652,2.885
China,T1,N1,T1N1,T0N0,6,0.396,0.311,0.707
China,T1,N1,T1N1,T0N0,7,0.903,1.682,2.584
China,T1,N1,T1N1,T0N0,8,0.784,1.24,2.024
China,T1,N1,T1N1,T0N1,1,1.409,1.67,3.079
China,T1,N1,T1N1,T0N1,2,1.304,1.076,2.381
China,T1,N1,T1N1,T0N1,3,1.343,1.262,2.605
China,T1,N1,T1N1,T0N1,4,1.106,1.388,2.494
China,T1,N1,T1N1,T0N1,5,1.015,2.052,3.067
China,T1,N1,T1N1,T0N1,6,1.142,1.424,2.566
China,T1,N1,T1N1,T0N1,7,1.496,1.288,2.784
China,T1,N1,T1N1,T0N1,8,1.381,1.984,3.365
China,T1,N1,T1N1,T1N0,1,0.653,0.794,1.447
China,T1,N1,T1N1,T1N0,2,0.589,0.777,1.367
China,T1,N1,T1N1,T1N0,3,0.7,0.899,1.599
China,T1,N1,T1N1,T1N0,4,0.548,1.101,1.648
China,T1,N1,T1N1,T1N0,5,0.615,0.596,1.211
China,T1,N1,T1N1,T1N0,6,0.708,0.641,1.349
China,T1,N1,T1N1,T1N0,7,0.742,0.663,1.404
China,T1,N1,T1N1,T1N0,8,0.905,1.023,1.928
China,T1,N1,T1N1,T1N1,1,0.869,1.43,2.299
China,T1,N1,T1N1,T1N1,2,1.341,0.794,2.136
China,T1,N1,T1N1,T1N1,3,1.021,1.274,2.295
China,T1,N1,T1N1,T1N1,4,1.04,1.366,2.406
China,T1,N1,T1N1,T1N1,5,1.139,1.453,2.592
China,T1,N1,T1N1,T1N1,6,1.119,1.241,2.360
China,T1,N1,T1N1,T1N1,7,1.17,1.272,2.442
China,T1,N1,T1N1,T1N1,8,1.098,1.255,2.352
