bird.col,band.id,site,sex,numb.chicks,prop.epc.nest,f.date,f.date.stand,song.pc2,song.pc1,terr.size.99,weight,mean.pc1.agg,mean.song.count
fes,97304,kyrg,m,4,0.25,185,-1.090329268,0.7300325,2.509372779,0.396876645,8.1,-1.3790749,64
eoo,97321,kyrg,m,5,0.4,187,-0.661984862,-0.371778441,-0.635688124,1.242941643,8.7,-1.10356638,35.33333333
blg,97324,kyrg,m,2,NA,187,-0.661984862,0.576726141,-0.308026787,0.749317651,8.1,-1.47426562,35
err,97329,kyrg,m,5,0,191,0.19470395,-1.347751816,-1.307427537,1.214969026,8.7,-0.48606501,56.5
bss,97331,kyrg,m,5,1,194,0.837220559,-1.187791195,0.54365518,0.595981714,8.6,-1.03619067,62.5
rob,97341,kyrg,m,4,0.25,NA,NA,-0.101112965,-0.736170077,0.140642686,10.05,1.29103163,70
sff,97360,kyrg,m,5,0.25,193,0.623048356,0.605046973,0.609308147,0.690086348,8.1,-0.77055544,29
ebb,97361,kyrg,m,5,1,184,-1.304501471,2.209453192,1.253953109,0.739888261,8.2,-0.85869036,60.5
oyp,97377,kyrg,m,NA,NA,NA,NA,-1.125058221,1.263840747,0.201612675,8,-1.66744532,86
fir2,NA,kyrg,m,NA,NA,NA,NA,-1.238071521,0.266602978,0.972022972,NA,-0.91620594,82
fir3,NA,kyrg,m,NA,NA,NA,NA,-0.520531569,-0.572238682,0.806125803,NA,2.61271404,112
fir4,NA,kyrg,m,NA,NA,NA,NA,-1.37546749,-0.689130445,NA,NA,-0.93435584,NA
brb2,8419,sib,m,NA,NA,186,-0.290473768,1.458103674,2.295275267,1.89637915,7.6,0.0167448,45.33333333
lhb,8421,sib,m,NA,NA,NA,NA,-0.19128672,2.093437705,1.263947559,7.3,0.56710471,33.5
gog2,8422,sib,m,NA,NA,NA,NA,-0.174212301,0.26935252,0.568759717,7.4,-0.65425368,80.33333333
ass,8423,sib,m,NA,NA,NA,NA,-1.109275633,3.460394032,1.463295117,7.5,NA,112
wak,8424,sib,m,NA,NA,NA,NA,-0.599566891,3.758620468,1.824869556,7.55,3.19816313,67
hop,8425,sib,m,NA,NA,188,0.193649178,-0.76597087,0.071139466,1.321452515,NA,NA,NA
lpl,8426,sib,m,6,0.333333333,188,0.193649178,0.841120634,1.135789804,1.162575757,7.7,0.67720264,54.5
ryy,8427,sib,m,NA,NA,193,1.403956543,2.028548261,2.589999108,0.787514746,6.5,-1.24555176,12.33333333
wam,8502,sib,m,NA,NA,NA,NA,-1.418324677,-0.014605318,1.985275757,7.8,1.80519393,65
gob,8503,sib,m,4,NA,NA,NA,-0.924682328,1.128347473,2.127508154,7.6,0.17873612,73.25
lsk,8504,sib,m,NA,NA,NA,NA,-0.311253657,1.25518939,0.937979102,7.5,-0.17516564,87.66666667
ols,8505,sib,m,NA,NA,NA,NA,-2.19143884,1.104634344,3.324281519,8,1.48053644,86.5
apr,8506,sib,m,NA,NA,NA,NA,0.075193321,1.551294988,1.012650098,7.6,0.35836615,61.25
syl,8507,sib,m,NA,NA,NA,NA,2.440268733,3.828996776,1.087903687,8.1,-0.07127945,29.66666667
rwb,8508,sib,m,NA,NA,NA,NA,0.27407493,1.582340332,3.921511743,7.6,-0.11934885,37
sos,8509,sib,m,NA,NA,NA,NA,-0.202712054,1.904321948,3.261075854,6.8,-0.22977863,84.8
rwr,8510,sib,m,NA,NA,NA,NA,-2.889514109,0.397675813,1.263763965,7.7,1.2147888,63.5
yro,8511,sib,m,NA,NA,195,1.888079489,-0.842336225,0.400026539,0.834888428,7.9,-0.09647213,100
hwp,8512,sib,m,NA,NA,181,-1.500781132,2.397599772,3.148988255,0.739695581,NA,-0.02077454,78
rgr,8513,sib,m,NA,NA,NA,NA,0.953837578,1.485560578,0.413053857,NA,NA,29.5
hwk,8514,sib,m,NA,NA,NA,NA,0.892308553,1.857834522,1.015816699,7.5,-0.19989752,77.75
bhy,8515,sib,m,NA,NA,NA,NA,1.335349458,0.790438986,0.721330225,7.6,0.09392296,70
hrw,8516,sib,m,NA,NA,186,-0.290473768,0.83865305,1.310115539,0.523989575,8.1,NA,2
myr,8517,sib,m,NA,NA,184,-0.774596713,0.017693648,1.864091784,0.875924512,NA,2.60664281,37
ghp,8518,sib,m,NA,NA,NA,NA,-1.214104686,1.643766935,1.300385376,8.5,-1.16992592,41.33333333
goo,8519,sib,m,NA,NA,NA,NA,-1.43829549,1.549592321,0.78050686,7.9,1.98959965,27
ub.trans,NA,sib,m,3,NA,186,-0.290473768,-1.246354411,1.491178552,0.406625073,NA,NA,NA
ub.ols,NA,sib,m,NA,NA,NA,NA,-0.928322178,1.502587509,0.591668652,NA,-1.54266145,NA
