animal,ID,Year,Hatched,Age,Ac,Sex,Date,LD1,CS1,OffspringFledged,Wing,OuterTail,CentralTail,Mass
9A67478,9A67478,2002,1998,4,2.828,Male,8,26,4,8,127,115,43,192
9A67548,9A67548,1999,1998,1,-0.172,Male,11,24,5,11,130,110,47,205
9A67550,9A67550,2000,1999,1,-0.172,Male,5,13,6,11,130,116,45,188
9A67557,9A67557,2000,1999,1,-0.172,Male,24,,,,128,111,44,198
9A67558,9A67558,2000,1999,1,-0.172,Male,21,,,,128,109,45,193
9A67571,9A67571,2000,1999,1,-0.172,Male,12,,,,124,103,44,173
9A67590,9A67590,2000,1999,1,-0.172,Female,0,14,7,5,125,97,48,188
9D37026,9D37026,2007,2005,2,0.828,Male,7,27,4,7,126,105,42,190
9D37042,9D37042,2004,2003,1,-0.172,Male,15,30,5,10,122,111,44,179
9D37042,9D37042,2005,2004,1,-0.172,Male,13,30,5,10,122,111,44,179
9D37043,9D37043,2005,2004,1,-0.172,Female,9,20,5,5,123,93,45,177
9D37060,9D37060,2006,2004,2,0.828,Male,7,22,5,10,124,110,43,178
9D37068,9D37068,2007,2005,2,0.828,Male,14,31,4,7,127,107,45,179
9D37095,9D37095,2006,2004,2,0.828,Female,20,32,5,5,124,98,44,168
9D37096,9D37096,2006,2004,2,0.828,Male,16,32,5,5,124,119,44,165
9D37120,9D37120,2007,2006,1,-0.172,Male,6,20,5,10,129,132,42,185
9D37154,9D37154,2007,2005,2,0.828,Male,-14,7,5,,125,105,43,188
9D37179,9D37179,2007,2005,2,0.828,Female,-12,6,6,,125,94,43,169
9D37309,9D37309,2007,2005,2,0.828,Male,7,22,5,9,123,107,43,181
9D37310,9D37310,2007,2005,2,0.828,Female,14,27,6,9,121,88,45,192
9D37325,9D37325,2004,2003,1,-0.172,Female,19,30,5,10,124,90,46,218
9D37325,9D37325,2005,2004,1,-0.172,Female,16,30,5,10,124,90,46,218
9D37394,9D37394,2007,2005,2,0.828,Male,8,27,6,9,124,107,43,180
9D37536,9D37536,2007,2005,2,0.828,Male,3,16,5,5,123,101,42,181
9D38026,9D38026,2008,2006,2,0.828,Male,6,22,5,5,133,129,45,183
9D38078,9D38078,2008,,,0,Male,3,17,4,,127,115,43,192
9D38083,9D38083,2008,2007,1,-0.172,Male,7,20,3,,123,106,44,178
9D38107,9D38107,2007,2006,1,-0.172,Female,26,35,5,5,125,89,45,201
9D38117,9D38117,2007,2006,1,-0.172,Female,14,27,5,8,126,97,45,189
9D38128,9D38128,2007,2006,1,-0.172,Female,14,31,4,7,123,83,44,201
9D38144,9D38144,2007,2006,1,-0.172,Male,11,25,5,8,125,105,44,188
9D38145,9D38145,2007,2006,1,-0.172,Female,15,25,5,8,124,93,44,176
9D38147,9D38147,2007,2006,1,-0.172,Male,17,35,5,5,126,110,42,190
9D38150,9D38150,2007,2006,1,-0.172,Female,15,30,5,5,123,91,43,189
9D38153,9D38153,2007,2006,1,-0.172,Male,10,25,6,10,129,126,47,180
9D38161,9D38161,2007,2006,1,-0.172,Male,22,50,4,4,124,122,45,193
9D38226,9D38226,2008,2007,1,-0.172,Male,,,,,121,115,42,182
9D38309,9D38309,2008,2007,1,-0.172,Male,14,34,5,5,124,105,42,178
9D38370,9D38370,2008,2007,1,-0.172,Male,12,33,4,4,127,95,44,175
9D38384,9D38384,2008,2007,1,-0.172,Male,15,29,5,,127,99,44,189
9D38393,9D38393,2009,2008,1,-0.172,Female,,29,6,10,124,90,47,163
9D38405,9D38405,2008,2006,2,0.828,Female,10,21,5,,117,95,45,189
9D38431,9D38431,2008,2007,1,-0.172,Female,8,19,5,,123,86,43,182
9D38439,9D38439,2008,2007,1,-0.172,Male,,,,,121,98,42,162
9D38451,9D38451,2008,2007,1,-0.172,Male,,,,,124,94,42,183
9D38454,9D38454,2008,2007,1,-0.172,Male,,,,,124,99,44,180
9D38458,9D38458,2008,2007,1,-0.172,Male,-12,11,5,,125,107,43,200
9D38461,9D38461,2008,2007,1,-0.172,Male,12,30,4,,131,103,44,227
9D38481,9D38481,2008,2007,1,-0.172,Female,17,41,,,129,85,43,207
9D38487,9D38487,2008,2007,1,-0.172,Male,-8,10,6,,129,123,43,186
9D41222,9D41222,2007,2006,1,-0.172,Female,18,27,4,7,124,89,42,183
9E08902,9E08902,1989,1988,1,-0.172,Female,11,25,5,8,120,78,44,207
9E08908,9E08908,1987,1986,1,-0.172,Male,22,42,,,126,97,,183
9E08909,9E08909,1988,1987,1,-0.172,Male,1,19,5,9,129,109,45,218
9E08910,9E08910,1987,1986,1,-0.172,Male,21,31,4,4,121,95,,175
9E08911,9E08911,1987,1986,1,-0.172,Female,21,31,4,4,123,93,,223
9E08919,9E08919,1988,1987,1,-0.172,Male,-5,19,6,12,131,132,45,206
9E08921,9E08921,1988,1987,1,-0.172,Female,8,19,6,12,128,79,44,199
9E08925,9E08925,1988,1987,1,-0.172,Male,17,56,5,5,120,102,45,185
9E08925,9E08925,1989,1988,1,-0.172,Male,15,29,5,10,119,104,42,183
9E08927,9E08927,1987,1986,1,-0.172,Female,2,15,5,5,125,93,,185
9E08942,9E08942,1987,1986,1,-0.172,Male,2,45,,,126,115,,203
9E08947,9E08947,1988,1987,1,-0.172,Male,14,49,6,,123,101,,205
9E08950,9E08950,1987,1986,1,-0.172,Male,1,46,,,129,115,,187
9E08951,9E08951,1989,1988,1,-0.172,Male,7,25,5,9,127,98,45,183
9E08952,9E08952,1985,1984,1,-0.172,Male,21,44,,,125,99,,184
9E08953,9E08953,1987,1986,1,-0.172,Male,3,21,5,9,128,114,,207
9E08953,9E08953,1988,1987,1,-0.172,Male,3,21,5,9,128,114,45,207
9E08965,9E08965,1988,1987,1,-0.172,Male,19,37,5,5,124,106,48,203
9E08965,9E08965,1991,1990,1,-0.172,Male,19,37,5,5,124,106,48,203
9E08965,9E08965,1993,1992,1,-0.172,Male,19,37,6,11,124,106,48,203
9H00247,9H00247,1988,1987,1,-0.172,Male,22,59,5,,125,112,,179
9H00476,9H00476,1987,1986,1,-0.172,Male,14,50,,,126,107,,199
9H00502,9H00502,1987,1986,1,-0.172,Female,10,21,5,9,119,80,43,188
9H00505,9H00505,1987,1986,1,-0.172,Female,7,21,5,9,123,88,,189
9H00505,9H00505,1988,1987,1,-0.172,Female,10,21,5,9,123,88,45,189
9H00510,9H00510,1986,1985,1,-0.172,Male,7,49,,,129,115,,199
9H00516,9H00516,1991,1990,1,-0.172,Male,12,24,3,7,128,109,45,193
9H00517,9H00517,1986,1985,1,-0.172,Male,3,34,5,9,128,115,,187
9H00518,9H00518,1986,1985,1,-0.172,Female,9,34,5,9,129,87,41,231
9H00518,9H00518,1987,1986,1,-0.172,Female,9,34,5,9,129,87,,231
9H00519,9H00519,1985,1984,1,-0.172,Male,-1,53,,,124,116,,185
9H00521,9H00521,1989,1988,1,-0.172,Male,17,18,5,7,124,102,45,207
9H00522,9H00522,1988,1987,1,-0.172,Female,6,18,4,7,126,94,46,196
9H00522,9H00522,1989,1988,1,-0.172,Female,6,18,5,7,126,94,46,196
9H00532,9H00532,1988,1987,1,-0.172,Female,12,29,5,9,125,98,46,203
9H00532,9H00532,1989,1988,1,-0.172,Female,12,29,5,9,125,98,46,203
9H00532,9H00532,1990,1989,1,-0.172,Male,21,29,5,9,125,98,46,203
9H00532,9H00532,1991,1990,1,-0.172,Male,21,30,5,4,125,98,46,203
9H00533,9H00533,1987,1986,1,-0.172,Male,17,42,,,125,106,,194
9H00540,9H00540,1987,1986,1,-0.172,Male,3,21,5,9,130,114,,209
9H00547,9H00547,1988,1986,2,0.828,Male,8,24,6,11,124,110,,205
9H00583,9H00583,1987,1985,2,0.828,Male,15,41,,,127,105,,197
9H00585,9H00585,1988,1987,1,-0.172,Male,5,23,5,11,128,107,,191
9H00586,9H00586,1987,1986,1,-0.172,Male,5,20,4,1,127,108,,193
9H00589,9H00589,1987,1986,1,-0.172,Male,0,15,5,5,127,111,,183
9H00590,9H00590,1987,1986,1,-0.172,Female,17,29,5,8,126,92,,190
9H00592,9H00592,1987,1986,1,-0.172,Male,-3,51,,,130,124,,195
9H00596,9H00596,1987,1985,2,0.828,Male,-5,29,5,8,131,125,,193
9H00610,9H00610,1987,1986,1,-0.172,Male,21,54,,,123,99,,195
9H00611,9H00611,1987,1986,1,-0.172,Male,21,49,,,125,101,,187
9H00613,9H00613,1987,1986,1,-0.172,Male,17,22,6,11,123,100,,197
9H00613,9H00613,1988,1987,1,-0.172,Female,6,22,6,11,123,95,,197
9H00613,9H00613,1990,1989,1,-0.172,Female,9,22,6,11,123,95,45,197
9H00616,9H00616,1988,1987,1,-0.172,Male,11,33,5,8,128,107,47,205
9H00623,9H00623,1986,1985,1,-0.172,Male,14,56,,,125,106,,201
9H00627,9H00627,1988,1987,1,-0.172,Male,23,50,3,,126,105,,207
9H00631,9H00631,1988,1987,1,-0.172,Male,18,57,5,,122,112,,203
9H00634,9H00634,1987,1986,1,-0.172,Male,11,62,,,128,104,,197
9H00639,9H00639,1987,1986,1,-0.172,Male,13,61,,,127,105,,193
9H00644,9H00644,1987,1986,1,-0.172,Male,15,18,5,9,126,105,45,203
9H00648,9H00648,1988,1987,1,-0.172,Male,6,23,5,10,126,110,50,175
9H00648,9H00648,1989,1988,1,-0.172,Male,15,23,5,10,126,108,50,175
9H00649,9H00649,1987,1986,1,-0.172,Male,19,63,,,124,102,,185
9H00651,9H00651,1988,1987,1,-0.172,Male,19,58,5,5,125,108,47,200
9H00653,9H00653,1988,1987,1,-0.172,Female,33,51,,,122,97,,195
9H00669,9H00669,1987,1986,1,-0.172,Male,15,31,6,6,124,109,,197
9H00682,9H00682,1990,1989,1,-0.172,Female,6,27,4,4,126,92,40,192
9H00683,9H00683,1988,1987,1,-0.172,Female,18,33,4,8,127,102,,197
9H00685,9H00685,1988,1987,1,-0.172,Male,6,27,5,4,127,109,38,192
9H00689,9H00689,1987,1986,1,-0.172,Female,12,25,4,8,121,94,,177
9H00690,9H00690,1987,1986,1,-0.172,Male,25,37,6,11,125,97,,200
9H00690,9H00690,1988,1987,1,-0.172,Male,20,37,6,11,125,97,45,200
9H00690,9H00690,1990,1989,1,-0.172,Male,26,37,6,11,125,97,45,200
9H00691,9H00691,1987,1986,1,-0.172,Female,26,37,6,11,123,83,44,187
9H00691,9H00691,1988,1987,1,-0.172,Female,23,37,6,11,123,83,45,187
9H00691,9H00691,1990,1989,1,-0.172,Female,25,37,6,11,123,83,45,187
9H00692,9H00692,1990,1989,1,-0.172,Male,14,22,6,11,130,108,45,198
9H00699,9H00699,1987,1986,1,-0.172,Male,17,62,,,125,101,,199
9H00713,9H00713,1988,1987,1,-0.172,Male,18,31,5,5,126,105,44,194
9H00717,9H00717,1987,1986,1,-0.172,Male,19,50,,,128,102,,187
9H00719,9H00719,1988,1987,1,-0.172,Male,22,61,5,,132,108,,189
9H00729,9H00729,1988,1987,1,-0.172,Male,12,22,5,4,132,112,43,188
9H00731,9H00731,1987,1986,1,-0.172,Female,6,18,5,9,121,90,43,179
9H00733,9H00733,1988,1987,1,-0.172,Female,16,29,5,7,125,94,45,201
9H00734,9H00734,1988,1987,1,-0.172,Male,22,29,5,7,128,99,45,197
9H00737,9H00737,1988,1987,1,-0.172,Male,19,45,5,5,128,109,45,204
9H00737,9H00737,1989,1988,1,-0.172,Male,26,45,5,5,128,109,45,204
9H00739,9H00739,1988,1987,1,-0.172,Male,26,60,5,,129,103,,206
9H00750,9H00750,1988,1987,1,-0.172,Female,47,56,5,5,123,86,45,197
9H00750,9H00750,1989,1988,1,-0.172,Female,47,56,5,5,123,86,43,197
9H00776,9H00776,1988,1987,1,-0.172,Male,15,35,5,3,123,101,42,198
9H00779,9H00779,1988,1986,2,0.828,Male,27,65,3,,125,104,,199
9H00795,9H00795,1987,1986,1,-0.172,Male,12,40,5,4,127,111,,191
9H01944,9H01944,1990,1989,1,-0.172,Female,18,30,6,10,129,85,47,210
9H01945,9H01945,1990,1989,1,-0.172,Male,7,23,6,9,130,110,47,184
9H01945,9H01945,1992,1991,1,-0.172,Male,7,26,6,9,130,110,47,184
9H01956,9H01956,1987,1986,1,-0.172,Female,9,22,6,11,118,85,,183
9H07007,9H07007,1988,1987,1,-0.172,Male,17,39,4,4,126,107,43,185
9H07007,9H07007,1991,1990,1,-0.172,Male,25,39,4,4,126,110,46,185
9H07008,9H07008,1988,1987,1,-0.172,Female,19,32,5,5,122,87,46,202
9H07008,9H07008,1989,1988,1,-0.172,Female,20,32,5,5,122,87,46,202
9H07116,9H07116,1988,1987,1,-0.172,Female,16,33,7,7,125,88,,241
9H07147,9H07147,1990,1989,1,-0.172,Male,8,30,4,8,128,111,45,188
9H07165,9H07165,1987,1986,1,-0.172,Female,33,50,5,5,125,92,,206
9H07165,9H07165,1988,1987,1,-0.172,Female,32,50,5,5,125,92,45,206
9H07187,9H07187,1987,1986,1,-0.172,Female,45,61,,,125,91,,207
9H07233,9H07233,1988,1987,1,-0.172,Female,38,64,4,4,126,86,47,238
9H07233,9H07233,1989,1988,1,-0.172,Female,38,64,4,4,126,86,47,238
9H07236,9H07236,1988,1987,1,-0.172,Male,25,52,5,,128,102,,207
9H07238,9H07238,1988,1987,1,-0.172,Male,10,21,6,10,128,103,42,208
9H07262,9H07262,1988,1987,1,-0.172,Female,25,44,5,,126,92,,218
9H07266,9H07266,1987,1986,1,-0.172,Male,33,50,5,5,125,94,,187
9H07266,9H07266,1988,1987,1,-0.172,Male,33,50,5,5,125,99,,187
9H07276,9H07276,1988,1987,1,-0.172,Male,22,44,4,8,125,114,45,182
9H07276,9H07276,1989,1988,1,-0.172,Male,22,44,4,8,125,106,45,182
9H07276,9H07276,1990,1989,1,-0.172,Male,18,44,5,8,125,107,45,182
9H07277,9H07277,1988,1987,1,-0.172,Male,19,27,6,12,129,105,44,188
9H07277,9H07277,1989,1988,1,-0.172,Male,7,27,6,12,129,111,44,188
9H07279,9H07279,1988,1986,2,0.828,Male,11,,,,127,108,,184
9H07288,9H07288,1988,1987,1,-0.172,Male,15,,,,130,105,,188
9H07334,9H07334,1987,1986,1,-0.172,Female,8,20,5,7,128,106,,192
9H07350,9H07350,1987,1986,1,-0.172,Male,6,25,4,8,125,115,,184
9H07640,9H07640,1992,1991,1,-0.172,Male,12,26,5,9,126,97,44,202
9H07655,9H07655,1992,1991,1,-0.172,Female,5,26,6,9,126,101,45,196
9H07656,9H07656,1990,1989,1,-0.172,Female,22,33,5,5,128,92,45,214
9H07692,9H07692,1989,1988,1,-0.172,Female,11,23,5,10,132,99,43,228
9H07730,9H07730,1989,1988,1,-0.172,Male,22,40,5,5,126,111,42,178
9H07733,9H07733,1989,1988,1,-0.172,Female,29,40,5,5,123,89,44,182
9H07839,9H07839,1990,1989,1,-0.172,Female,18,35,5,5,125,82,42,241
9H07955,9H07955,1990,1989,1,-0.172,Female,19,30,5,10,129,89,45,208
9H07955,9H07955,1992,1991,1,-0.172,Female,19,30,5,10,128,86,46,178
9H08007,9H08007,1988,1987,1,-0.172,Male,18,,7,,127,106,,187
9H46002,9H46002,1994,1993,1,-0.172,Male,7,25,6,11,127,113,44,192
9H46041,9H46041,1989,1988,1,-0.172,Female,17,33,5,,125,94,,214
9H46071,9H46071,1989,1988,1,-0.172,Female,4,21,5,10,128,90,41,213
9H46071,9H46071,1990,1989,1,-0.172,Female,17,29,5,10,128,90,41,213
9H46256,9H46256,1993,1992,1,-0.172,Male,8,29,4,4,128,111,45,188
9H46263,9H46263,1992,1991,1,-0.172,Male,10,30,5,10,125,112,43,193
9H46405,9H46405,1992,1991,1,-0.172,Male,11,36,5,9,130,126,46,182
9H46411,9H46411,1990,1989,1,-0.172,Male,4,30,6,10,126,116,42,197
9H46411,9H46411,1991,1990,1,-0.172,Male,2,25,5,9,126,116,42,197
9H46412,9H46412,1991,1990,1,-0.172,Male,5,17,5,10,133,108,47,192
9H46417,9H46417,1991,1990,1,-0.172,Female,12,25,5,9,122,95,45,177
9H46424,9H46424,1991,1990,1,-0.172,Female,6,17,5,10,127,93,43,180
9H46425,9H46425,1992,1991,1,-0.172,Female,10,27,5,8,128,91,46,183
9H46427,9H46427,1990,1989,1,-0.172,Female,16,28,5,10,117,94,45,178
9H46428,9H46428,1990,1989,1,-0.172,Male,10,28,5,10,124,108,45,193
9H46428,9H46428,1991,1990,1,-0.172,Male,16,30,4,8,124,108,45,193
9H46430,9H46430,1990,1989,1,-0.172,Female,13,26,5,9,123,94,45,202
9H46430,9H46430,1991,1990,1,-0.172,Female,19,30,4,8,123,94,45,202
9H46432,9H46432,1991,1990,1,-0.172,Female,17,29,5,9,124,86,49,219
9H46445,9H46445,1990,1989,1,-0.172,Male,31,44,5,10,125,105,45,198
9H46447,9H46447,1990,1989,1,-0.172,Male,7,36,5,8,130,114,46,200
9H46447,9H46447,1991,1990,1,-0.172,Male,5,36,5,8,130,114,46,200
9H46448,9H46448,1990,1989,1,-0.172,Female,24,36,5,8,124,89,46,202
9H46448,9H46448,1991,1990,1,-0.172,Female,19,34,5,8,124,89,46,202
9H46449,9H46449,1990,1989,1,-0.172,Female,11,23,5,5,129,93,48,207
9H46461,9H46461,1990,1989,1,-0.172,Female,0,15,5,9,127,88,46,226
9H46477,9H46477,1990,1989,1,-0.172,Male,8,26,5,9,129,119,42,208
9H46961,9H46961,1988,1987,1,-0.172,Male,26,47,6,,122,102,,205
9J02730,9J02730,1997,1996,1,-0.172,Male,18,30,5,10,121,99,42,196
9J02749,9J02749,1997,1996,1,-0.172,Female,18,30,5,10,128,97,47,219
9J02752,9J02752,1997,1996,1,-0.172,Male,16,30,6,6,129,102,46,220
9J02753,9J02753,1997,1996,1,-0.172,Female,17,30,6,6,129,84,45,236
9J02855,9J02855,1997,1996,1,-0.172,Female,36,48,5,5,128,91,47,214
9J02880,9J02880,1998,1997,1,-0.172,Male,21,42,5,3,124,96,42,205
9J02941,9J02941,1998,1997,1,-0.172,Male,15,33,5,3,122,102,40,190
9J02989,9J02989,1998,1997,1,-0.172,Male,14,28,4,0,126,106,42,170
9J54016,9J54016,2000,1999,1,-0.172,Female,,,,,123,88,43,179
9J54023,9J54023,2002,1999,3,1.828,Male,6,24,6,12,131,117,46,212
9J54026,9J54026,2000,1999,1,-0.172,Female,2,13,6,11,125,90,42,202
9J54028,9J54028,2000,1999,1,-0.172,Male,22,42,5,7,125,102,43,187
9J54033,9J54033,2000,1999,1,-0.172,Female,,,,,123,93,44,172
9J54065,9J54065,2001,2000,1,-0.172,Male,21,26,5,9,122,122,43,189
9J54095,9J54095,2002,2001,1,-0.172,Female,17,29,5,4,129,95,43,228
9J54105,9J54105,2002,1999,3,1.828,Female,8,24,6,12,127,98,46,179
9J54109,9J54109,2000,1999,1,-0.172,Female,30,42,5,7,120,89,46,192
9J54126,9J54126,2000,1999,1,-0.172,Female,,,,,128,95,45,188
9J54133,9J54133,2002,1999,3,1.828,Female,4,18,6,11,128,100,46,176
9J54171,9J54171,2001,2000,1,-0.172,Male,19,,,,130,115,43,204
9J54181,9J54181,2001,,,0,Male,-2,13,7,12,134,113,47,198
9J54267,9J54267,2001,2000,1,-0.172,Male,15,32,4,8,127,111,45,182
9J54412,9J54412,2001,2000,1,-0.172,Male,22,42,4,11,126,116,43,198
9J54426,9J54426,2001,2000,1,-0.172,Male,16,43,4,4,129,123,43,186
9J54467,9J54467,2002,2001,1,-0.172,Male,26,,,,128,104,43,186
9J54498,9J54498,2002,2000,2,0.828,Male,0,16,6,11,128,116,45,192
9J54544,9J54544,2002,2001,1,-0.172,Male,0,16,5,10,132,117,45,180
9J54545,9J54545,2002,2001,1,-0.172,Female,2,16,5,10,127,92,44,197
9J54546,9J54546,2002,2001,1,-0.172,Female,10,26,4,8,122,81,42,178
9J54549,9J54549,2002,2001,1,-0.172,Male,27,41,4,4,127,108,43,186
9J54550,9J54550,2002,2001,1,-0.172,Male,18,34,4,8,124,104,43,178
9J54551,9J54551,2005,1999,6,4.828,Female,17,27,4,4,124,94,45,198
9J54560,9J54560,2001,2000,1,-0.172,Female,0,13,,8,122,86,43,183
9J54560,9J54560,2002,2001,1,-0.172,Female,0,13,5,10,122,86,43,183
9J54568,9J54568,2002,2001,1,-0.172,Male,8,25,5,5,126,109,43,198
9J54569,9J54569,2002,2001,1,-0.172,Male,9,20,6,6,125,105,42,182
9J54580,9J54580,2002,2001,1,-0.172,Female,7,23,5,10,121,101,43,212
9J54585,9J54585,2002,2001,1,-0.172,Male,4,18,6,11,124,110,41,170
9J54586,9J54586,2001,2000,1,-0.172,Female,7,23,,5,130,101,46,182
9J54590,9J54590,2003,2001,2,0.828,Male,5,22,,7,126,111,45,172
9J54635,9J54635,2002,2001,1,-0.172,Female,9,25,5,5,128,92,45,192
9J54648,9J54648,2003,2002,1,-0.172,Male,12,33,5,7,126,103.5,44,182
9J54668,9J54668,2002,2001,1,-0.172,Male,15,31,5,10,128,105,44,198
9J54674,9J54674,2002,2001,1,-0.172,Female,11,28,5,10,122,88,43,170
9J54676,9J54676,2002,2001,1,-0.172,Female,19,34,4,8,122,87,43,173
9J54677,9J54677,2002,2001,1,-0.172,Female,16,31,5,10,126,93,43,187
9J54684,9J54684,2003,2002,1,-0.172,Male,6,,,,128,111,44,172
9J54689,9J54689,2001,2000,1,-0.172,Male,-4,13,,8,128,108,43,184
9J54689,9J54689,2002,2001,1,-0.172,Male,-3,13,5,8,128,108,43,184
9J54706,9J54706,2003,2002,1,-0.172,Male,16,32,5,9,131,112,43,178
9J54708,9J54708,2003,2002,1,-0.172,Male,23,40,5,4,130,117.5,43,177
9J54712,9J54712,2003,2002,1,-0.172,Male,17,48,4,7,127,105,46,195
9J54753,9J54753,2003,2002,1,-0.172,Male,17,,,0,128,103,43,192
9J54762,9J54762,2003,2001,2,0.828,Male,6,38,5,0,125,110,43,176
9J54909,9J54909,2000,1999,1,-0.172,Male,20,,,,125,103,44,184
9J58618,9J58618,1998,1997,1,-0.172,Female,14,,,,120,88,40,183
9J58721,9J58721,1998,1997,1,-0.172,Female,20,33,3,4,122,96,42,202
9J58722,9J58722,1999,1998,1,-0.172,Female,24,36,5,9,122,84,45,183
9J58886,9J58886,1999,1998,1,-0.172,Female,13,24,5,11,125,89,45,172
