﻿Character,Average RI
277,0.882352941
278,0.9
279,0.7
280,0.833333333
281,0.8125
282,1
283,0.852459016
284,1
285,0.943722944
286,0.111111111
287,0.230769231
288,0.714285714
289,0.714285714
290,0.964285714
291,0.601503759
292,0.857142857
293,0.285714286
294,0.4
296,0.930232558
297,0.89010989
298,1
299,0.975609756
300,0.902439024
301,0.833333333
302,0.95
304,1
305,0.964285714
306,0.838709677
307,0.505102041
308,0.846153846
309,0.5
310,1
311,0.962962963
312,0.666666667
313,1
314,1
315,0.714285714
316,0.902777778
317,0.888888889
318,1
319,1
320,1
321,0.846938776
322,0.5
323,1
324,0.881355932
325,0.714285714
326,0.72
327,0.842105263
328,0.459459459
329,0.7
330,0.333333333
331,1
332,0.913043478
333,0.875
334,0.692307692
335,0.6
337,0.606060606
338,0.285714286
339,1
340,0.485714286
341,0.441860465
342,0
343,0.793103448
344,0.674876847
345,0.8125
346,1
347,0.9
348,0.888888889
349,0.819444444
350,0.962962963
351,0.615384615
352,0.5
353,0.977272727
355,1
356,0.634146341
357,0.769230769
358,0.980769231
359,1
360,0.897435897
361,0.767857143
362,1
363,0.764705882
364,0.714285714
365,0
366,0.9
367,0.6
368,0.428571429
369,0.73015873
370,0.5
371,0.818181818
372,0.701492537
373,0.978723404
374,0.6875
375,0.405405405
376,0.952380952
377,0.821428571
378,0.614906832
379,0.756097561
380,0.55
381,0.5
382,0.926829268
383,0.564102564
384,0.479166667
385,0.583333333
386,0.916666667
387,0.842105263
388,0.740863787
389,0.871794872
390,0.714285714
391,0.666666667
392,0.619047619
393,0.857142857
394,0.659090909
395,1
396,0.775510204
397,0.976190476
398,0.935897436
399,0.696969697
400,0.909090909
401,0.346938776
402,0.375
403,0.833333333
404,0.6
405,0.8
406,0.5
407,1
409,0.666666667
410,0.631578947
411,0.9375
412,0.684210526
413,0.276785714
414,1
415,0.861111111
416,0.75862069
417,0.75
418,0.483870968
419,0.650621118
420,0.552455357
421,0.563909774
422,0.912280702
423,0.916666667
424,0.666666667
425,1
426,0.978723404
427,0.877192982
428,0.949152542
429,1
430,0.8
431,0.936170213
433,0.652173913
434,0.795454545
435,0.769230769
436,0.875
438,0.470588235
439,0.705882353
440,0.466666667
441,1
442,0.890909091
443,0.642857143
444,0.666666667
445,0.87037037
446,0.907692308
447,0.388888889
448,0.732919255
449,0.733333333
450,0.647058824
451,0.777777778
452,0.680451128
453,0.5
454,0.591836735
455,0.796610169
456,0.859649123
457,0.714285714
458,0.333333333
459,0.787878788
460,1
461,0.914285714
462,0.76
463,0.651948052
465,0.977777778
466,0.833333333
467,0.714285714
468,0.850746269
470,0.716517857
471,0.538461538
472,0
473,1
474,0
475,0.903571429
476,0.909090909
477,1
479,0.4
480,0.916666667
481,0.694444444
482,0.6
483,0.4375
484,0.384615385
485,0.571428571
486,0.285714286
487,0.384615385
488,0.816666667
489,0.461538462
490,0
491,0.166666667
492,0.529411765
493,0.625
494,0.378571429
495,0.454545455
496,0.523809524
497,0.510822511
498,0.238095238
499,0.943396226
500,0.620689655
501,0.75
502,0.583333333
503,0.444444444
504,0.533333333
505,0.948275862
506,0.25
507,0.8
508,0.736842105
509,0.471428571
510,0.8125
511,0.8
512,0.757575758
513,0.266666667
514,0.375
515,0.88
516,0.8
517,0.6
518,0.562770563
519,0.535714286
520,0.884615385
521,0.707317073
522,1
523,1
524,0.25
525,0.583333333
526,0
528,0.927272727
529,0.25
530,0.625
531,0.5
532,0.5
533,0.5
534,0.5
535,0.357142857
536,1
539,0.841269841
540,1
541,0.25
542,0.2
543,0
544,1
545,1
546,0.25
547,0.4
548,0.771428571
549,0.714285714
550,0.4
551,0.285714286
552,0
553,0.846153846
554,0.166666667
555,0.972222222
557,0.888888889
558,1
559,0
561,0
562,0.630952381
563,1
565,0.222222222
566,0
568,1
569,0.333333333
570,0.6
572,0.541353383
573,0.6
574,0.333333333
575,0.703703704
576,1
577,0.692307692
578,0.75
579,0.695652174
580,0.75
581,1
582,0.823529412
583,1
584,0.555555556
585,0.714285714
586,0.962962963
587,0.1
588,0.461538462
589,0.952380952
590,0.927272727
591,0.875
592,0.961538462
593,0.727272727
594,0.714285714
595,0.909090909
596,0.894736842
597,1
598,0.909090909
599,0.970588235
600,1
601,1
602,0.870967742
603,0.875
604,1
606,1
607,0.909090909
608,0.714285714
609,0.782608696
610,0.321428571
