ebird_SciNames,SpeciesNoDash,Common.Name,RepertoireSizeContext,RepSezPubSource,PasserineNon,ColonialBreeder.,MonoOrDi,TypeOfDimorphism,Habitat,BNAMass,Cooperator,species,GBD_SpeciesID,Communal_Number,Social_Bond_Num,Territory_Num,aggression,alarm,contact,flight,mate,other,territorial,PropAggression,PropAlarm,PropContact,PropFlight,PropMate,PropOther,PropTerritorial,IOC_7.3,Percent_NonTree_Vegetation,Percent_NonVegetated,Percent_Tree_Cover,Quality,ResearchEffort
Acrocephalus familiaris,Acrocephalus familiaris,Millerbird,1,BNA,Passerine,Non,Dimorphic,Size,Pelagic,18,Non,Acrocephalus_familiaris,17216,0,3,2,0,0,0,0,0,0,1,0,0,0,0,0,0,1,Millerbird,27,70,3,0,NA
Charadrius montanus,Charadrius montanus,Mountain Plover,8,BNA,NonPasserine,Non,Monomorphic,Non,Grassland,100.67,Non,Charadrius_montanus,11528,0,2,2,2,3,0,0,3,0,0,0.25,0.375,0,0,0.375,0,0,Mountain Plover,55.43325527,41.56674473,3,23.40515222,NA
Puffinus auricularis,Puffinus auricularis,Townsend's Shearwater,1,BNA,NonPasserine,Colonial,Monomorphic,Non,Pelagic,337,Non,Puffinus_auricularis,10637,1,3,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,Townsend's Shearwater,82,15,3,3,NA
Telespiza cantans,Telespiza cantans,Laysan Finch,4,BNA,Passerine,Non,Dimorphic,Plumage,Pelagic,24.5,Non,Telespiza_cantans,19535,0,3,2,0,1,0,0,1,2,0,0,0.25,0,0,0.25,0.5,0,Laysan Finch,36.5,60.5,3,0,NA
Campylorhynchus brunneicapillus,Campylorhynchus brunneicapillus,Cactus Wren,10,BNA,Passerine,Non,Monomorphic,Non,Grassland,39.5,Non,Campylorhynchus_brunneicapillus,17982,0,3,3,0,4,2,0,2,0,2,0,0.4,0.2,0,0.2,0,0.2,Cactus Wren,45.8069068,49.86297809,3.180096547,-0.106201263,NA
Larus livens,Larus livens,Yellow-footed Gull,11,BNA,NonPasserine,Colonial,Monomorphic,Non,Pelagic,1321.5,Non,Larus_livens,11714,0,3,1,2,2,2,1,4,0,0,0.181818182,0.181818182,0.181818182,0.090909091,0.363636364,0,0,Yellow-footed Gull,33.04489796,63.71836735,3.236734694,1.012244898,NA
Calamospiza melanocorys,Calamospiza melanocorys,Lark Bunting,5,BNA,Passerine,Colonial,Dimorphic,Plumage,Grassland,40.5,Coop,Calamospiza_melanocorys,19828,0,2,2,1,0,2,0,2,0,0,0.2,0,0.4,0,0.4,0,0,Lark Bunting,54.59098101,39.43473101,3.524129747,42.31408228,NA
Peucaea carpalis,Aimophila carpalis,Rufous-winged Sparrow,8,BNA,Passerine,Colonial,Monomorphic,Non,Woodland,15,Non,Aimophila_carpalis,19870,1,3,3,0,3,1,0,0,1,3,0,0.375,0.125,0,0,0.125,0.375,Rufous-winged Sparrow,48.43565684,43.72654155,3.686327078,-1.328418231,NA
Oreoscoptes montanus,Oreoscoptes montanus,Sage Thrasher,3,BNA,Passerine,Non,Monomorphic,Non,Woodland,44.95,Non,Oreoscoptes_montanus,18123,0,2,2,1,1,0,0,1,0,0,0.333333333,0.333333333,0,0,0.333333333,0,0,Sage Thrasher,51.22529644,43.18121009,3.710246275,38.56521739,NA
Calcarius ornatus,Calcarius ornatus,Chestnut-collared Longspur,4,BNA,Passerine,Non,Dimorphic,Plumage,Grassland,20,Non,Calcarius_ornatus,20349,0,2,2,1,1,1,0,0,0,1,0.25,0.25,0.25,0,0,0,0.25,Chestnut-collared Longspur,54.83794163,38.98079877,3.802611367,80.63978495,NA
Auriparus flaviceps,Auriparus flaviceps,Verdin,9,BNA,Passerine,Non,Dimorphic,Plumage,Woodland,5.3,Non,Auriparus_flaviceps,16735,0,3,2,0,2,1,0,4,2,0,0,0.222222222,0.111111111,0,0.444444444,0.222222222,0,Verdin,47.66941644,48.45187901,3.878704552,0.888481515,NA
Peucaea cassinii,Aimophila cassinii,Cassin's Sparrow,5,BNA,Passerine,Non,Monomorphic,Non,Grassland,17.5,Non,Aimophila_cassinii,19871,0,2,2,0,1,0,1,3,0,0,0,0.2,0,0.2,0.6,0,0,Cassin's Sparrow,60.00053362,36.07310566,3.926360726,2.000533618,NA
Toxostoma crissale,Toxostoma crissale,Crissal Thrasher,4,BNA,Passerine,Non,Monomorphic,Non,Grassland,62.7,Non,Toxostoma_crissale,18132,0,3,2,0,2,0,0,0,1,1,0,0.5,0,0,0,0.25,0.25,Crissal Thrasher,45.31996792,50.66399358,4.016038492,0.519647153,NA
Buteo regalis,Buteo regalis,Ferruginous Hawk,1,BNA,NonPasserine,Non,Dimorphic,Size,Grassland,1525.5,Non,Buteo_regalis,11111,0,3,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,Ferruginous Hawk,56.33651417,36.93909627,4.116755543,4.116755543,NA
Oreothlypis luciae,Vermivora luciae,Lucy's Warbler,2,BNA,Passerine,Non,Monomorphic,Non,Woodland,6.5,Non,Vermivora_luciae,19566,0,2,2,0,1,0,0,0,0,1,0,0.5,0,0,0,0,0.5,Lucy's Warbler,48.40392562,40.87706612,4.320247934,-0.986570248,NA
Chordeiles acutipennis,Chordeiles acutipennis,Lesser Nighthawk,13,BNA,NonPasserine,Non,Dimorphic,Plumage,Grassland,45,Non,Chordeiles_acutipennis,12931,0,2,2,5,0,1,3,2,2,0,0.384615385,0,0.076923077,0.230769231,0.153846154,0.153846154,0,Lesser Nighthawk,48.28766311,41.77046263,4.431198102,-0.49940688,NA
Molothrus bonariensis,Molothrus bonariensis,Shiny Cowbird,6,BNA,Passerine,Non,Dimorphic,Plumage,Grassland,60,Non,Molothrus_bonariensis,19756,0,2,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Shiny Cowbird,47.74157303,12.85393258,4.606741573,-7.539325843,NA
Puffinus puffinus,Puffinus puffinus,Manx Shearwater,5,BNA,NonPasserine,Colonial,Dimorphic,Size,Pelagic,400,Non,Puffinus_puffinus,10633,1,3,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Manx Shearwater,19.01886792,17.83018868,4.716981132,4.716981132,NA
Luscinia svecica,Luscinia svecica,Bluethroat,8,BNA,Passerine,Non,Dimorphic,Plumage,Woodland,21,Non,Luscinia_svecica,18466,0,2,2,0,7,0,0,1,0,0,0,0.875,0,0,0.125,0,0,Bluethroat,72.30769231,22.74358974,4.948717949,237.2564103,92
Aethia pusilla,Aethia pusilla,Least Auklet,5,BNA,NonPasserine,Colonial,Monomorphic,Non,Pelagic,85,Non,Aethia_pusilla,11789,0,3,1,0,1,1,1,2,0,0,0,0.2,0.2,0.2,0.4,0,0,Least Auklet,63.4,31.65,4.95,209.9,NA
Parabuteo unicinctus,Parabuteo unicinctus,Harris' Hawk,8,BNA,NonPasserine,Non,Dimorphic,Size,Grassland,863,Coop,Parabuteo_unicinctus,11081,0,3,2,1,1,0,0,2,4,0,0.125,0.125,0,0,0.25,0.5,0,Harris's Hawk,56.52540541,38.47783784,4.996756757,4.996756757,NA
Calothorax lucifer,Calothorax lucifer,Lucifer Hummingbird,3,BNA,NonPasserine,Non,Monomorphic,Non,Grassland,3.5,Non,Calothorax_lucifer,13445,0,1,1,0,0,0,0,1,0,2,0,0,0,0,0.333333333,0,0.666666667,Lucifer Sheartail,48.34640523,26.17647059,5.235294118,-6.529411765,NA
Phainopepla nitens,Phainopepla nitens,Phiainopepla,7,BNA,Passerine,Colonial,Dimorphic,Plumage,Grassland,22,Non,Phainopepla_nitens,16651,0,2,2,2,1,0,0,2,1,1,0.285714286,0.142857143,0,0,0.285714286,0.142857143,0.142857143,Phainopepla,50.99391172,41.30479452,5.344368341,-0.042998478,NA
Toxostoma curvirostre,Toxostoma curvirostre,Curve-billed Thrasher,5,BNA,Passerine,Non,Monomorphic,Non,Woodland,83.06,Non,Toxostoma_curvirostre,18130,0,3,3,1,1,1,0,0,0,2,0.2,0.2,0.2,0,0,0,0.4,Curve-billed Thrasher,52.63411514,40.67974414,5.365458422,1.004690832,NA
Tympanuchus cupido,Tympanuchus cupido,Greater Prairie Chicken,8,BNA,NonPasserine,Non,Dimorphic,Both,Grassland,965,Non,Tympanuchus_cupido,10191,0,2,1,2,1,1,0,2,2,0,0.25,0.125,0.125,0,0.25,0.25,0,Greater Prairie Chicken,66.52287582,27.98039216,5.496732026,5.496732026,NA
Rissa brevirostris,Rissa brevirostris,Red-legged Kittiwake,7,BNA,NonPasserine,Colonial,Monomorphic,Non,Pelagic,377.1,Non,Rissa_brevirostris,11673,0,3,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Red-legged Kittiwake,64.44444444,30,5.555555556,197,NA
Calypte costae,Calypte costae,Costa's Hummingbird,2,BNA,NonPasserine,Non,Dimorphic,Plumage,Grassland,3,Non,Calypte_costae,13452,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0.5,0.5,0,Costa's Hummingbird,45.92721257,48.46071133,5.612076096,3.961124897,NA
Ammodramus bairdii,Ammodramus bairdii,Baird's Sparrow,7,BNA,Passerine,Non,Monomorphic,Non,Grassland,17.5,Non,Ammodramus_bairdii,19847,0,2,2,1,2,1,0,1,0,2,0.142857143,0.285714286,0.142857143,0,0.142857143,0,0.285714286,Baird's Sparrow,58.70913462,35.67548077,5.615384615,5.615384615,NA
Baeolophus ridgwayi,Baeolophus ridgwayi,Juniper Titmouse,7,BNA,Passerine,Non,Monomorphic,Non,Woodland,17.4,Non,Baeolophus_ridgwayi,16720,0,3,3,1,2,1,0,1,0,2,0.142857143,0.285714286,0.142857143,0,0.142857143,0,0.285714286,Juniper Titmouse,51.44857557,38.36842105,5.696764848,12.72766779,NA
Centrocercus urophasianus,Centrocercus urophasianus,Greater Sage-Grouse,10,BNA,NonPasserine,Non,Dimorphic,Both,Grassland,1850,Non,Centrocercus_urophasianus,10185,0,2,1,2,2,2,2,2,0,0,0.2,0.2,0.2,0.2,0.2,0,0,Sage Grouse,58.21509972,36.002849,5.782051282,5.782051282,NA
Tyrannus vociferans,Tyrannus vociferans,Cassin's Kingbird,6,BNA,Passerine,Non,Monomorphic,Non,Woodland,45,Non,Tyrannus_vociferans,15272,0,3,2,1,0,0,0,0,2,3,0.166666667,0,0,0,0,0.333333333,0.5,Cassin's Kingbird,52.28424216,35.11077716,5.95620438,2.322026621,NA
Vireo vicinior,Vireo vicinior,Gray Vireo,8,BNA,Passerine,Non,Monomorphic,Non,Woodland,13.55,Non,Vireo_vicinior,16185,0,2,1,2,1,1,0,2,1,0,0.285714286,0.142857143,0.142857143,0,0.285714286,0.142857143,0,Grey Vireo,52.99113475,40.88120567,6.127659574,5.90070922,NA
Pica nuttalli,Pica nuttalli,Yellow-billed Magpie,4,BNA,Passerine,Colonial,Dimorphic,Size,Woodland,156,Non,Pica_nuttalli,16489,0,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Yellow-billed Magpie,67.86701893,20.44209599,6.236019375,6.236019375,NA
Anthus spragueii,Anthus spragueii,Sprague's Pipit,4,BNA,Passerine,Non,Monomorphic,Non,Grassland,23.45,Non,Anthus_spragueii,19341,0,2,2,0,2,0,0,0,1,1,0,0.5,0,0,0,0.25,0.25,Sprague's Pipit,62.33133733,31.22355289,6.44510978,84.73053892,NA
Aethia cristatella,Aethia cristatella,Crested Auklet,5,BNA,NonPasserine,Colonial,Monomorphic,Non,Pelagic,260,Non,Aethia_cristatella,11791,0,3,1,0,0,0,1,2,2,0,0,0,0,0.2,0.4,0.4,0,Crested Auklet,60.16,33.16,6.68,210.12,51
Geococcyx californianus,Geococcyx californianus,Greater Roadrunner,6,BNA,NonPasserine,Non,Monomorphic,Non,Grassland,305,Non,Geococcyx_californianus,12537,0,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Greater Roadrunner,55.04938021,35.74822191,6.685023369,-0.314976631,NA
Numenius americanus,Numenius americanus,Long-billed Curlew,12,BNA,NonPasserine,Non,Monomorphic,Non,Grassland,699.35,Non,Numenius_americanus,11596,0,3,1,1,3,1,3,1,2,1,0.083333333,0.25,0.083333333,0.25,0.083333333,0.166666667,0.083333333,Long-billed Curlew,55.77348315,37.43640449,6.79011236,58.49977528,NA
Aethia pygmaea,Aethia pygmaea,Whiskered Auklet,4,BNA,NonPasserine,Colonial,Monomorphic,Non,Pelagic,120,Non,Aethia_pygmaea,11790,0,2,1,0,1,0,0,1,1,1,0,0.25,0,0,0.25,0.25,0.25,Whiskered Auklet,68.22222222,24.94444444,6.833333333,198.3888889,17
Spizella breweri,Spizella breweri,Brewer's Sparrow,6,BNA,Passerine,Non,Dimorphic,Size,Woodland,10.5,Non,Spizella_breweri,19859,0,2,2,0,0,3,0,2,0,1,0,0,0.5,0,0.333333333,0,0.166666667,Brewer's Sparrow,51.81443952,41.25807473,6.92748575,56.96041799,NA
Sayornis saya,Sayornis saya,Say's Phoebe,3,BNA,Passerine,Non,Monomorphic,Non,Grassland,21.5,Non,Sayornis_saya,15138,0,3,2,0,0,1,0,2,0,0,0,0,0.333333333,0,0.666666667,0,0,Say's Phoebe,53.11586314,36.64904095,7.024105754,49.35458787,NA
Melozone fusca,Pipilo fuscus,Canyon Towhee,7,BNA,Passerine,Non,Monomorphic,Non,Woodland,45,Non,Pipilo_fuscus,99999,0,3,3,1,2,1,0,2,0,1,0.142857143,0.285714286,0.142857143,0,0.285714286,0,0.142857143,Canyon Towhee,53.01401869,37.67649173,7.083033789,-0.439252336,NA
Motacilla alba,Motacilla alba,White Wagtail,5,BNA,Passerine,Non,Dimorphic,Plumage,Pelagic,27.5,Non,Motacilla_alba,19291,0,2,2,0,2,1,0,1,0,1,0,0.4,0.2,0,0.2,0,0.2,White Wagtail,60.32258065,32.5483871,7.129032258,197.9032258,NA
Picoides scalaris,Picoides scalaris,Ladder-backed Woodpecker,4,BNA,NonPasserine,Non,Dimorphic,Plumage,Woodland,34.5,Non,Picoides_scalaris,14065,0,3,3,2,1,0,0,0,1,0,0.5,0.25,0,0,0,0.25,0,Ladder-backed Woodpecker,54.30201485,34.97921527,7.43457052,-0.521527041,NA
Motacilla tschutschensis,Motacilla flava,Yellow Wagtail,9,BNA,Passerine,Colonial,Dimorphic,Plumage,Woodland,18.2,Non,Motacilla_flava,19285,0,2,2,0,3,3,0,2,0,1,0,0.333333333,0.333333333,0,0.222222222,0,0.111111111,Eastern Yellow Wagtail,61.90697674,30.61627907,7.476744186,235.6627907,NA
Polioptila californica,Polioptila californica,California Gnatcatcher,7,BNA,Passerine,Non,Dimorphic,Plumage,Woodland,6,Non,Polioptila_californica,18056,0,3,3,1,1,1,0,2,1,1,0.142857143,0.142857143,0.142857143,0,0.285714286,0.142857143,0.142857143,California Gnatcatcher,54.84116331,37.63087248,7.527964206,0,NA
Fulmarus glacialis,Fulmarus glacialis,Northern Fulmar,6,BNA,NonPasserine,Colonial,Dimorphic,Size,Pelagic,725,Non,Fulmarus_glacialis,10572,0,3,1,0,2,0,0,1,1,0,0,0.333333333,0,0,0.166666667,0.166666667,0,Northern Fulmar,23.38317757,40.09345794,7.579439252,7.579439252,NA
Sturnella neglecta,Sturnella neglecta,Western Meadowlark,9,BNA,Passerine,Non,Dimorphic,Size,Grassland,97.7,Non,Sturnella_neglecta,19781,0,2,2,0,1,1,1,4,0,2,0,0.111111111,0.111111111,0.111111111,0.444444444,0,0.222222222,Western Meadowlark,57.37809081,32.71437135,7.586992357,72.31769819,NA
Oceanodroma homochroa,Oceanodroma homochroa,Ashy Storm-Petrel,4,BNA,NonPasserine,Colonial,Monomorphic,Non,Pelagic,38.85,Non,Oceanodroma_homochroa,10675,1,3,1,1,0,0,1,2,1,0,0.25,0,0,0.25,0.5,0.25,0,Ashy Storm Petrel,37.5,54.9,7.6,7.6,NA
Gavia arctica,Gavia arctica,Arctic Loon,5,BNA,NonPasserine,Non,Monomorphic,Non,Wetland,3500,Non,Gavia_arctica,10544,0,3,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Black-throated Loon,59.5,32.81578947,7.684210526,7.684210526,NA
Francolinus francolinus,Francolinus francolinus,Black Francolin,4,BNA,NonPasserine,Non,Dimorphic,Both,Grassland,396.5,Non,Francolinus_francolinus,10214,0,3,2,0,0,0,0,2,2,0,0,0,0,0,0.5,0.5,0,Black Francolin,50.78515625,17.2734375,7.74609375,7.74609375,NA
Salpinctes obsoletus,Salpinctes obsoletus,Rock Wren,4,BNA,Passerine,Non,Monomorphic,Non,Grassland,16.5,Non,Salpinctes_obsoletus,17986,0,3,3,1,0,0,0,1,0,2,0.25,0,0,0,0.25,0,0.5,Rock Wren,50.80801181,41.26546059,7.926527598,42.24810781,NA
Puffinus nativitatis,Puffinus nativitatis,Christmas Shearwater,4,BNA,NonPasserine,Colonial,Monomorphic,Non,Pelagic,354,Non,Puffinus_nativitatis,10630,1,3,1,0,0,1,1,1,0,0,0,0,0.25,0.25,0.25,0,0,Christmas Shearwater,53,39,8,8,NA
Oceanodroma melania,Oceanodroma melania,Black Storm-Petrel,2,BNA,NonPasserine,Colonial,Monomorphic,Non,Pelagic,60,Non,Oceanodroma_melania,10673,1,3,1,0,0,1,0,0,0,1,0,0,0.5,0,0,0,0.5,Black Storm Petrel,35.71428571,56.17142857,8.114285714,8.114285714,NA
Buteo swainsoni,Buteo swainsoni,Swainson's Hawk,3,BNA,NonPasserine,Non,Dimorphic,Size,Grassland,983.25,Non,Buteo_swainsoni,11094,0,3,2,0,0,0,0,1,0,2,0,0,0,0,0.333333333,0,0.666666667,Swainson's Hawk,58.67891913,33.09775482,8.223326048,8.223326048,NA
Baeolophus atricristatus,Baeolophus atricristatus,Black-crested Titmouse,11,BNA,Passerine,Non,Monomorphic,Non,Forest,16.5,Coop,Baeolophus_atricristatus,16722,0,3,3,2,3,1,0,2,2,1,0.181818182,0.272727273,0.090909091,0,0.181818182,0.181818182,0.090909091,Black-crested Titmouse,68.48184201,21.97154624,8.387120928,-0.267690004,NA
Tetraogallus himalayensis,Tetraogallus himalayensis,Himalayan Snowcock,7,BNA,NonPasserine,Non,Dimorphic,Size,Grassland,2250,Non,Tetraogallus_himalayensis,10200,0,2,1,0,3,2,0,2,1,0,0,0.428571429,0.285714286,0,0.285714286,0.142857143,0,Himalayan Snowcock,59.73529412,31.82352941,8.441176471,8.441176471,6
Agelaius tricolor,Agelaius tricolor,Tricolored Blackbird,18,BNA,Passerine,Colonial,Dimorphic,Both,Wetland,57.5,Non,Agelaius_tricolor,19763,0,2,2,0,7,1,1,6,0,3,0,0.388888889,0.055555556,0.055555556,0.333333333,0,0.166666667,Tricolored Blackbird,65.38467742,26.14193548,8.473387097,6,NA
Calcarius pictus,Calcarius pictus,Smith's Longspur,3,BNA,Passerine,Non,Dimorphic,Plumage,Grassland,26,Non,Calcarius_pictus,20348,0,2,2,0,1,1,0,1,0,0,0,0.333333333,0.333333333,0,0.333333333,0,0,Smith's Longspur,65.90909091,25.52941176,8.561497326,115.9946524,NA
Geranoaetus albicaudatus,Buteo albicaudatus,White-tailed Hawk,2,BNA,NonPasserine,Non,Dimorphic,Size,Grassland,1025,Non,Buteo_albicaudatus,11095,0,3,2,0,1,0,0,0,1,0,0,0.5,0,0,0,0.5,0,White-tailed Hawk,62.37243402,19.91104594,8.634408602,8.634408602,NA
Sula dactylatra,Sula dactylatra,Masked Booby,3,BNA,NonPasserine,Colonial,Dimorphic,Size,Pelagic,1813.5,Non,Sula_dactylatra,10852,0,2,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Masked Booby,39.9375,51.25,8.8125,8.8125,NA
Tyrannus verticalis,Tyrannus verticalis,Western Kingbird,7,BNA,Passerine,Non,Monomorphic,Non,Grassland,37.9,Non,Tyrannus_verticalis,15274,0,3,2,1,1,2,0,0,0,3,0.142857143,0.142857143,0.285714286,0,0,0,0.428571429,Western Kingbird,56.16252001,33.65415394,8.831514622,52.38527572,13
Toxostoma longirostre,Toxostoma longirostre,Long-billed Thrasher,6,BNA,Passerine,Non,Monomorphic,Non,Woodland,67.6,Non,Toxostoma_longirostre,18125,0,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Long-billed Thrasher,69.90358974,21.22769231,8.868717949,0.465641026,NA
Numenius tahitiensis,Numenius tahitiensis,Bristle-thighed Curlew,11,BNA,NonPasserine,Non,Monomorphic,Non,Grassland,555,Non,Numenius_tahitiensis,11592,0,3,1,0,3,2,0,3,0,3,0,0.272727273,0.181818182,0,0.272727273,0,0.272727273,Bristle-thighed Curlew,64.57377049,26.47540984,8.950819672,159.6885246,NA
Quiscalus mexicanus,Quiscalus mexicanus,Great-tailed Grackle,10,BNA,Passerine,Colonial,Dimorphic,Both,Wetland,181.25,Non,Quiscalus_mexicanus,19770,0,2,1,2,2,0,0,2,3,1,0.2,0.2,0,0,0.2,0.3,0.1,Great-tailed Grackle,53.73873693,34.09372486,9.053097345,5.221440064,NA
Plegadis chihi,Plegadis chihi,White-faced Ibis,11,BNA,NonPasserine,Colonial,Dimorphic,Size,Wetland,487.5,Non,Plegadis_chihi,10755,0,2,1,0,0,4,3,3,0,1,0,0,0.363636364,0.272727273,0.272727273,0,0.090909091,White-faced Ibis,53.6337415,33.86231293,9.133061224,9.133061224,NA
Phylloscopus borealis,Phylloscopus borealis,Arctic Warbler,10,BNA,Passerine,Non,Monomorphic,Non,Woodland,10,Non,Phylloscopus_borealis,17156,0,2,2,2,2,1,1,2,2,0,0.2,0.2,0.1,0.1,0.2,0.2,0,Arctic Warbler,67.65346535,23.12871287,9.217821782,233.460396,NA
Lagopus muta,Lagopus muta,Rock Ptarmigan,14,BNA,NonPasserine,Non,Dimorphic,Plumage,Grassland,535.3,Non,Lagopus_muta,10193,0,3,1,4,0,1,3,2,4,0,0.285714286,0,0.071428571,0.214285714,0.142857143,0.285714286,0,Rock Ptarmigan,56.20194647,34.57664234,9.221411192,9.221411192,NA
