GC,Tube_ID,feces,year,within_yr_recap,site,subsite,trap_no_reps,site_visit_number,date,jdate,captime,species,sex,id,rs,mass,HB,nrecap,lat,elev,lon,ld,dw,t,s,h,bed,bould,sr,bs,daytimeMean,daytimeMax,daytimeVar,EW,coocc,rocky_small,brown,GCfirst,GCMean,gcpc1,vegpc1,vegpc2,vegpc3,temppc1,temppc2,dens,ENM,bmi,year_rescale,jdate_rescale,bmi_rescale,dens_rescale,nrecap_rescale,elev_rescale,bhvr60_rescale,ENM_rescale,bhvrCombined,coocc_score,coocc_score_rescale,hour,hour_rescale,year_factor,
26,137,Y,2013,Y,CL,CLH,CL275,1,7/8/13,189,18:11,al,M,187/209,juv,33,89.12,2,37.83755603,3003.192871,-119.420065,18.25,2.625,14.91666667,1.375,15.33333333,27.20833333,28.70833333,12.29166667,1.125,22.30898876,34.5,30.05370406,W,TA,13.41666667,20.875,51.81,77.62,0.838221109,-0.054472713,1.136854405,-1.461596351,0.699038032,0.677201107,1.765826128,0.599824011,0.370287253,-1.82597043,-0.886448648,-0.062976533,-1.197567281,-0.841345391,-0.012729771,NA,0.927099165,NA,0.895470383,0.54861412,18,1.388683414,2013,
166.95,61,Y,2013,N,CL,CLH,CL271,1,7/5/13,186,12:24,al,M,189/190,juv,36,100.25,2,37.836903,3017.900879,-119.421183,18.25,2.625,14.91666667,1.375,15.33333333,27.20833333,28.70833333,12.29166667,1.125,22.30898876,34.5,30.05370406,W,TA,13.41666667,20.875,114.475,166.95,-1.416037029,-0.054472713,1.136854405,-1.461596351,0.699038032,0.677201107,1.765826128,0.599824011,0.359102244,-1.82597043,-1.004814515,-0.239682512,-1.197567281,-0.841345391,0.119790812,NA,0.927099165,NA,0.895470383,0.54861412,12,-0.782570821,2013,
62,138,Y,2013,Y,CL,CLH,CL127B,1,7/9/13,190,16:01,al,M,189/190,juv,36,100.25,2,37.835637,3039.631348,-119.422026,18.25,2.625,14.91666667,1.375,15.33333333,27.20833333,28.70833333,12.29166667,1.125,22.30898876,34.5,30.05370406,W,TA,13.41666667,20.875,114.475,166.95,-0.648169499,-0.054472713,1.136854405,-1.461596351,0.699038032,0.677201107,1.765826128,0.599824011,0.359102244,-1.82597043,-0.846993359,-0.239682512,-1.197567281,-0.841345391,0.315584451,NA,0.927099165,NA,0.895470383,0.54861412,16,0.664932002,2013,
152.31,62,Y,2013,N,CL,CLL,CL249,1,7/5/13,186,17:09,al,M,191/192,repAct,34,95.26,2,37.83982099,2981.205078,-119.420205,48,6.142857143,34.25,0.214285714,9,22,14.78571429,4.642857143,1,21.46706587,39.5,32.23836664,W,Both,5.642857143,54.14285714,128.155,152.31,-1.354985149,-2.986289021,4.342239287,-1.681111966,0.294781079,0.51442153,1.112771446,0.599824011,0.356917909,-1.82597043,-1.004814515,-0.274191662,-1.55008402,-0.841345391,-0.210841924,NA,0.927099165,NA,0.439330544,-1.232061745,17,1.026807708,2013,
104,139,Y,2013,Y,CL,CLH,CL269,1,7/10/13,191,12:05,al,M,191/192,repAct,34,95.26,2,37.83714599,3020.4021,-119.421609,18.25,2.625,14.91666667,1.375,15.33333333,27.20833333,28.70833333,12.29166667,1.125,22.30898876,34.5,30.05370406,W,TA,13.41666667,20.875,128.155,152.31,-1.001524641,-0.054472713,1.136854405,-1.461596351,0.699038032,0.677201107,1.765826128,0.599824011,0.356917909,-1.82597043,-0.80753807,-0.274191662,-1.197567281,-0.841345391,0.142327056,NA,0.927099165,NC,0.895470383,0.54861412,12,-0.782570821,2013,
62.22,63,Y,2013,N,CL,CLL,CL177B,1,7/7/13,188,15:38,al,F,193/194,adult,55,96.74,2,37.83828903,2942.933594,-119.417817,48,6.142857143,34.25,0.214285714,9,22,14.78571429,4.642857143,1,21.46706587,39.5,32.23836664,W,Both,5.642857143,54.14285714,105.61,62.22,0.119155454,-2.986289021,4.342239287,-1.681111966,0.294781079,0.51442153,1.112771446,0.599824011,0.568534215,-1.82597043,-0.925903937,3.06902134,-1.55008402,-0.841345391,-0.555671717,NA,0.927099165,NA,0.439330544,-1.232061745,15,0.303056296,2013,
149,140,Y,2013,Y,CL,CLL,CL183B,1,7/9/13,190,17:38,al,F,193/194,adult,55,96.74,2,37.83787698,2962.394043,-119.41823,48,6.142857143,34.25,0.214285714,9,22,14.78571429,4.642857143,1,21.46706587,39.5,32.23836664,W,Both,5.642857143,54.14285714,105.61,62.22,-0.515771123,-2.986289021,4.342239287,-1.681111966,0.294781079,0.51442153,1.112771446,0.599824011,0.568534215,-1.82597043,-0.846993359,3.06902134,-1.55008402,-0.841345391,-0.380331179,NA,0.927099165,NA,0.439330544,-1.232061745,17,1.026807708,2013,
62.56,64,Y,2013,N,CL,CLL,CL213,1,7/9/13,190,17:06,al,M,195/196,juv,36,99.4,1,37.840298,2960.461426,-119.418925,48,6.142857143,34.25,0.214285714,9,22,14.78571429,4.642857143,1,21.46706587,39.5,32.23836664,W,Both,5.642857143,54.14285714,62.56,62.56,0.557541303,-2.986289021,4.342239287,-1.681111966,0.294781079,0.51442153,1.112771446,0.599824011,0.362173038,-1.82597043,-0.846993359,-0.19116868,-1.55008402,-1.075781464,-0.397744246,NA,0.927099165,C,0.439330544,-1.232061745,17,1.026807708,2013,
144.84,65,Y,2013,N,CL,CLL,CL229,1,7/10/13,191,12:59,al,M,197/198,juv,33,99.91,1,37.83859899,2957.712158,-119.418898,48,6.142857143,34.25,0.214285714,9,22,14.78571429,4.642857143,1,21.46706587,39.5,32.23836664,W,Both,5.642857143,54.14285714,144.84,144.84,-1.423716518,-2.986289021,4.342239287,-1.681111966,0.294781079,0.51442153,1.112771446,0.599824011,0.330297268,-1.82597043,-0.80753807,-0.694756956,-1.55008402,-1.075781464,-0.422515418,NA,0.927099165,C,0.439330544,-1.232061745,12,-0.782570821,2013,
120.35,66,Y,2013,N,CL,CLH,CL269,1,7/8/13,189,11:53,al,F,210/211,adult,37,49.75,4,37.83714599,3020.4021,-119.421609,18.25,2.625,14.91666667,1.375,15.33333333,27.20833333,28.70833333,12.29166667,1.125,22.30898876,34.5,30.05370406,W,TA,13.41666667,20.875,122.5875,120.35,-0.85703909,-0.054472713,1.136854405,-1.461596351,0.699038032,0.677201107,1.765826128,0.599824011,0.743718593,-1.82597043,-0.886448648,5.836665754,-1.197567281,-0.372473245,0.142327056,NA,0.927099165,NA,0.895470383,0.54861412,11,-1.144446527,2013,
89,141,Y,2013,Y,CL,CLH,CL271,1,7/9/13,190,11:38,al,F,210/211,adult,37,49.75,4,37.836903,3017.900879,-119.421183,18.25,2.625,14.91666667,1.375,15.33333333,27.20833333,28.70833333,12.29166667,1.125,22.30898876,34.5,30.05370406,W,TA,13.41666667,20.875,122.5875,120.35,-0.62766656,-0.054472713,1.136854405,-1.461596351,0.699038032,0.677201107,1.765826128,0.599824011,0.743718593,-1.82597043,-0.846993359,5.836665754,-1.197567281,-0.372473245,0.119790812,NA,0.927099165,C,0.895470383,0.54861412,11,-1.144446527,2013,
134,142,Y,2013,Y,CL,CLH,CL125B,1,7/9/13,190,15:56,al,F,210/211,adult,37,49.75,4,37.83563901,3039.87793,-119.421967,18.25,2.625,14.91666667,1.375,15.33333333,27.20833333,28.70833333,12.29166667,1.125,22.30898876,34.5,30.05370406,W,TA,13.41666667,20.875,122.5875,120.35,-0.956909427,-0.054472713,1.136854405,-1.461596351,0.699038032,0.677201107,1.765826128,0.599824011,0.743718593,-1.82597043,-0.846993359,5.836665754,-1.197567281,-0.372473245,0.317806179,NA,0.927099165,C,0.895470383,0.54861412,15,0.303056296,2013,
147,143,Y,2013,Y,CL,CLH,CL133B,1,7/10/13,191,12:40,al,F,210/211,adult,37,49.75,4,37.835695,3050.681152,-119.422569,18.25,2.625,14.91666667,1.375,15.33333333,27.20833333,28.70833333,12.29166667,1.125,22.30898876,34.5,30.05370406,W,TA,13.41666667,20.875,122.5875,120.35,-1.052024032,-0.054472713,1.136854405,-1.461596351,0.699038032,0.677201107,1.765826128,0.599824011,0.743718593,-1.82597043,-0.80753807,5.836665754,-1.197567281,-0.372473245,0.415144259,NA,0.927099165,C,0.895470383,0.54861412,12,-0.782570821,2013,
68.78,68,Y,2013,N,CL,CLL,CL231,1,7/9/13,190,12:43,al,M,214/215,juv,35,97.71,1,37.83866202,2952.320068,-119.418765,48,6.142857143,34.25,0.214285714,9,22,14.78571429,4.642857143,1,21.46706587,39.5,32.23836664,W,Both,5.642857143,54.14285714,68.78,68.78,0.407767073,-2.986289021,4.342239287,-1.681111966,0.294781079,0.51442153,1.112771446,0.599824011,0.358202845,-1.82597043,-0.846993359,-0.25389164,-1.55008402,-1.075781464,-0.471098673,NA,0.927099165,NA,0.439330544,-1.232061745,12,-0.782570821,2013,
56.03,69,Y,2013,N,CL,CLL,CL165B,1,7/9/13,190,13:08,al,F,216/217,adult,41,94.78,1,37.84007999,2941.974854,-119.418439,48,6.142857143,34.25,0.214285714,9,22,14.78571429,4.642857143,1,21.46706587,39.5,32.23836664,W,Both,5.642857143,54.14285714,56.03,56.03,0.714780165,-2.986289021,4.342239287,-1.681111966,0.294781079,0.51442153,1.112771446,0.599824011,0.432580713,-1.82597043,-0.846993359,0.921164572,-1.55008402,-1.075781464,-0.564310057,NA,0.927099165,C,0.439330544,-1.232061745,13,-0.420695116,2013,
74.09,70,Y,2013,N,CL,CLH,CL131B,1,7/9/13,190,16:10,al,M,218/219,repAct,36,91.26,1,37.83558302,3045.534912,-119.422362,18.25,2.625,14.91666667,1.375,15.33333333,27.20833333,28.70833333,12.29166667,1.125,22.30898876,34.5,30.05370406,W,TA,13.41666667,20.875,74.09,74.09,0.27990515,-0.054472713,1.136854405,-1.461596351,0.699038032,0.677201107,1.765826128,0.599824011,0.394477318,-1.82597043,-0.846993359,0.319189375,-1.197567281,-1.075781464,0.368776137,NA,0.927099165,NA,0.895470383,0.54861412,16,0.664932002,2013,
19.7,71,Y,2013,N,CL,CLH,CL133B,1,7/9/13,190,16:31,al,M,220/221,juv,37,94.92,1,37.835695,3050.681152,-119.422569,18.25,2.625,14.91666667,1.375,15.33333333,27.20833333,28.70833333,12.29166667,1.125,22.30898876,34.5,30.05370406,W,TA,13.41666667,20.875,19.7,19.7,1.589586882,-0.054472713,1.136854405,-1.461596351,0.699038032,0.677201107,1.765826128,0.599824011,0.389801938,-1.82597043,-0.846993359,0.245325558,-1.197567281,-1.075781464,0.415144259,NA,0.927099165,NA,0.895470383,0.54861412,16,0.664932002,2013,
44.29,72,Y,2013,N,CL,CLL,CL233,1,7/9/13,190,17:58,al,M,222/223,repAct,37,NA,2,37.83858801,2951.288574,-119.418454,48,6.142857143,34.25,0.214285714,9,22,14.78571429,4.642857143,1,21.46706587,39.5,32.23836664,W,Both,5.642857143,54.14285714,56.645,44.29,0.870314495,-2.986289021,4.342239287,-1.681111966,0.294781079,0.51442153,1.112771446,0.599824011,NA,-1.82597043,-0.846993359,NA,-1.55008402,-0.841345391,-0.480392534,NA,0.927099165,NA,0.439330544,-1.232061745,17,1.026807708,2013,
69,145,Y,2013,Y,CL,CLH,CL134B,1,7/10/13,191,12:50,al,M,222/223,repAct,37,NA,2,37.835695,3050.681152,-119.422569,18.25,2.625,14.91666667,1.375,15.33333333,27.20833333,28.70833333,12.29166667,1.125,22.30898876,34.5,30.05370406,W,TA,13.41666667,20.875,56.645,44.29,0.689523579,-0.054472713,1.136854405,-1.461596351,0.699038032,0.677201107,1.765826128,0.599824011,NA,-1.82597043,-0.80753807,NA,-1.197567281,-0.841345391,0.415144259,NA,0.927099165,NA,0.895470383,0.54861412,12,-0.782570821,2013,
120.88,74,Y,2013,N,CL,CLH,CL131B,1,7/10/13,191,12:21,al,M,251/252,repAct,33,94.86,1,37.83558302,3045.534912,-119.422362,18.25,2.625,14.91666667,1.375,15.33333333,27.20833333,28.70833333,12.29166667,1.125,22.30898876,34.5,30.05370406,W,TA,13.41666667,20.875,120.88,120.88,-0.846772699,-0.054472713,1.136854405,-1.461596351,0.699038032,0.677201107,1.765826128,0.599824011,0.347881088,-1.82597043,-0.80753807,-0.41695957,-1.197567281,-1.075781464,0.368776137,NA,0.927099165,NA,0.895470383,0.54861412,12,-0.782570821,2013,
110.27,75,Y,2013,N,CL,CLH,CL137B,1,7/10/13,191,13:12,al,F,253/254,adult,39,89.85,1,37.83600203,3055.655029,-119.422811,18.25,2.625,14.91666667,1.375,15.33333333,27.20833333,28.70833333,12.29166667,1.125,22.30898876,34.5,30.05370406,W,TA,13.41666667,20.875,110.27,110.27,-0.591289648,-0.054472713,1.136854405,-1.461596351,0.699038032,0.677201107,1.765826128,0.599824011,0.434056761,-1.82597043,-0.80753807,0.944483867,-1.197567281,-1.075781464,0.459959375,NA,0.927099165,C,0.895470383,0.54861412,13,-0.420695116,2013,
65.29,76,Y,2013,N,CL,CLH,CL139C,1,7/10/13,191,13:32,al,M,255/256,repAct,35,89.58,1,37.83627603,3057.075195,-119.422919,18.25,2.625,14.91666667,1.375,15.33333333,27.20833333,28.70833333,12.29166667,1.125,22.30898876,34.5,30.05370406,W,TA,13.41666667,20.875,65.29,65.29,0.491804382,-0.054472713,1.136854405,-1.461596351,0.699038032,0.677201107,1.765826128,0.599824011,0.390712213,-1.82597043,-0.80753807,0.259706492,-1.197567281,-1.075781464,0.472755209,NA,0.927099165,C,0.895470383,0.54861412,13,-0.420695116,2013,
39.56,256,Y,2013,N,ML,MLM,13ML123,1,8/2/13,214,14:14,al,F,317/318,juv,31,93.53,6,37.84368304,2892.390381,-119.497919,24.18867925,3.773584906,17.45283019,3.132075472,17.69811321,16.49056604,22.79245283,12.79245283,1.169811321,20.17125984,36,27.96504677,W,Both,13.96226415,27.96226415,50.59333333,39.56,0.997813016,-1.384834001,1.093285892,-1.327335777,1.038520018,0.444771094,3.668184273,0.432884991,0.331444456,-1.82597043,0.099933579,-0.676633133,-0.170680699,0.096398902,-1.011070981,NA,-1.369486153,C,0.459558824,-1.153094713,14,-0.05881941,2013,
67,293,Y,2013,Y,ML,MLM,13ML127,1,8/3/13,215,12:27,al,F,317/318,juv,31,93.53,6,37.84376401,2898.232422,-119.49805,24.18867925,3.773584906,17.45283019,3.132075472,17.69811321,16.49056604,22.79245283,12.79245283,1.169811321,20.17125984,36,27.96504677,W,Both,13.96226415,27.96226415,50.59333333,39.56,0.797048033,-1.384834001,1.093285892,-1.327335777,1.038520018,0.444771094,3.668184273,0.432884991,0.331444456,-1.82597043,0.139388868,-0.676633133,-0.170680699,0.096398902,-0.958433624,NA,-1.369486153,NA,0.459558824,-1.153094713,12,-0.782570821,2013,
37,294,Y,2013,Y,ML,MLM,13ML129,1,8/4/13,216,13:12,al,F,317/318,juv,31,93.53,6,37.84385,2890.933594,-119.49797,24.18867925,3.773584906,17.45283019,3.132075472,17.69811321,16.49056604,22.79245283,12.79245283,1.169811321,20.17125984,36,27.96504677,W,Both,13.96226415,27.96226415,50.59333333,39.56,1.016543277,-1.384834001,1.093285892,-1.327335777,1.038520018,0.444771094,3.668184273,0.432884991,0.331444456,-1.82597043,0.178844158,-0.676633133,-0.170680699,0.096398902,-1.024196774,NA,-1.369486153,C,0.459558824,-1.153094713,13,-0.420695116,2013,
39,295,Y,2013,Y,ML,MLM,13ML128,1,8/5/13,217,13:18,al,F,317/318,juv,31,93.53,6,37.84376401,2898.232422,-119.49805,24.18867925,3.773584906,17.45283019,3.132075472,17.69811321,16.49056604,22.79245283,12.79245283,1.169811321,20.17125984,36,27.96504677,W,Both,13.96226415,27.96226415,50.59333333,39.56,1.001910261,-1.384834001,1.093285892,-1.327335777,1.038520018,0.444771094,3.668184273,0.432884991,0.331444456,-1.82597043,0.218299447,-0.676633133,-0.170680699,0.096398902,-0.958433624,NA,-1.369486153,NA,0.459558824,-1.153094713,13,-0.420695116,2013,
62,296,Y,2013,Y,ML,MLM,13ML128,1,8/7/13,219,12:50,al,F,317/318,juv,31,93.53,6,37.84376401,2898.232422,-119.49805,24.18867925,3.773584906,17.45283019,3.132075472,17.69811321,16.49056604,22.79245283,12.79245283,1.169811321,19.60512821,37,33.06207804,W,Both,13.96226415,27.96226415,50.59333333,39.56,0.833630574,-1.384834001,1.093285892,-1.327335777,0.837874461,0.056188162,3.668184273,0.432884991,0.331444456,-1.82597043,0.297210025,-0.676633133,-0.170680699,0.096398902,-0.958433624,NA,-1.369486153,NC,0.459558824,-1.153094713,12,-0.782570821,2013,
59,297,Y,2013,Y,ML,MLM,13ML131,1,8/7/13,219,19:10,al,F,317/318,juv,31,93.53,6,37.84390097,2877.763428,-119.497656,24.18867925,3.773584906,17.45283019,3.132075472,17.69811321,16.49056604,22.79245283,12.79245283,1.169811321,19.60512821,37,33.06207804,W,Both,13.96226415,27.96226415,50.59333333,39.56,0.855580098,-1.384834001,1.093285892,-1.327335777,0.837874461,0.056188162,3.668184273,0.432884991,0.331444456,-1.82597043,0.297210025,-0.676633133,-0.170680699,0.096398902,-1.14286125,NA,-1.369486153,C,0.459558824,-1.153094713,19,1.75055912,2013,
32.82,257,Y,2013,N,ML,MLM,13ML127,1,8/2/13,214,19:56,al,F,319/320,juv,NA,92.13,2,37.84376401,2898.232422,-119.49805,24.18867925,3.773584906,17.45283019,3.132075472,17.69811321,16.49056604,22.79245283,12.79245283,1.169811321,20.17125984,36,27.96504677,W,Both,13.96226415,27.96226415,38.91,32.82,1.210985692,-1.384834001,1.093285892,-1.327335777,1.038520018,0.444771094,3.668184273,0.432884991,NA,-1.82597043,0.099933579,NA,-0.170680699,-0.841345391,-0.958433624,NA,-1.369486153,NC,0.459558824,-1.153094713,19,1.75055912,2013,
45,298,Y,2013,Y,ML,MLM,13ML127,1,8/7/13,219,12:47,al,F,319/320,juv,NA,92.13,2,37.84376401,2898.232422,-119.49805,24.18867925,3.773584906,17.45283019,3.132075472,17.69811321,16.49056604,22.79245283,12.79245283,1.169811321,19.60512821,37,33.06207804,W,Both,13.96226415,27.96226415,38.91,32.82,1.121870622,-1.384834001,1.093285892,-1.327335777,0.837874461,0.056188162,3.668184273,0.432884991,NA,-1.82597043,0.297210025,NA,-0.170680699,-0.841345391,-0.958433624,NA,-1.369486153,NC,0.459558824,-1.153094713,12,-0.782570821,2013,
46.75,266,Y,2013,N,ML,MLM,13ML121,1,8/4/13,216,12:10,al,F,337/338,juv,34,88.8,1,37.84349796,2890.146484,-119.497927,24.18867925,3.773584906,17.45283019,3.132075472,17.69811321,16.49056604,22.79245283,12.79245283,1.169811321,20.17125984,36,27.96504677,W,Both,13.96226415,27.96226415,46.75,46.75,0.938237538,-1.384834001,1.093285892,-1.327335777,1.038520018,0.444771094,3.668184273,0.432884991,0.382882883,-1.82597043,0.178844158,0.136015094,-0.170680699,-1.075781464,-1.031288711,NA,-1.369486153,NC,0.459558824,-1.153094713,12,-0.782570821,2013,
42.02,267,Y,2013,N,ML,MLM,13ML123,1,8/4/13,216,12:36,al,M,339/340,juv,31,91.62,1,37.84368304,2892.390381,-119.497919,24.18867925,3.773584906,17.45283019,3.132075472,17.69811321,16.49056604,22.79245283,12.79245283,1.169811321,20.17125984,36,27.96504677,W,Both,13.96226415,27.96226415,42.02,42.02,1.052133375,-1.384834001,1.093285892,-1.327335777,1.038520018,0.444771094,3.668184273,0.432884991,0.338354071,-1.82597043,0.178844158,-0.567471819,-0.170680699,-1.075781464,-1.011070981,NA,-1.369486153,NC,0.459558824,-1.153094713,12,-0.782570821,2013,
106.11,271,Y,2013,N,ML,MLM,13ML145,1,8/4/13,216,13:25,al,M,347/348,juv,31,89.9,1,37.844684,2877.667969,-119.496623,24.18867925,3.773584906,17.45283019,3.132075472,17.69811321,16.49056604,22.79245283,12.79245283,1.169811321,20.17125984,36,27.96504677,W,Both,13.96226415,27.96226415,106.11,106.11,-0.491119102,-1.384834001,1.093285892,-1.327335777,1.038520018,0.444771094,3.668184273,0.432884991,0.344827586,-1.82597043,0.178844158,-0.465200212,-0.170680699,-1.075781464,-1.143721345,NA,-1.369486153,NA,0.459558824,-1.153094713,13,-0.420695116,2013,
34.31,218,Y,2013,N,ML,MLM,13ML121,1,8/4/13,216,17:50,al,M,356/355,repAct,33,92.51,2,37.84349796,2890.146484,-119.497927,24.18867925,3.773584906,17.45283019,3.132075472,17.69811321,16.49056604,22.79245283,12.79245283,1.169811321,20.17125984,36,27.96504677,W,Both,13.96226415,27.96226415,37.155,34.31,1.208505062,-1.384834001,1.093285892,-1.327335777,1.038520018,0.444771094,3.668184273,0.432884991,0.356718193,-1.82597043,0.178844158,-0.277346872,-0.170680699,-0.841345391,-1.031288711,NA,-1.369486153,C,0.459558824,-1.153094713,17,1.026807708,2013,
40,322,Y,2013,Y,ML,MLH,13ML161B,1,8/7/13,219,16:30,al,M,356/355,repAct,33,92.51,2,37.84299999,2947.116211,-119.498954,5.454545455,0.909090909,6,2.272727273,7.636363636,50,34.09090909,6.181818182,0.909090909,18.22379603,39,53.39863669,W,TA,7.090909091,6.363636364,37.155,34.31,1.166874131,2.605275303,1.401122167,-1.281440622,0.062325796,-1.381444997,4.954452179,0.432884991,0.356718193,-1.82597043,0.297210025,-0.277346872,0.523642427,-0.841345391,-0.517985931,NA,-1.369486153,C,0.709677419,-0.176683296,16,0.664932002,2013,
