ID_supplemental_table1,ID,Video,bitShift,firstFrame,endFrame,dactyl_px,propodus_px,num_strikes_analyzed,Date_vid_collected,Scale_by,Dactyl_length_for_scale_mm,Propodus_length_for_scale_mm,mean_total_dry_mass_mg,mean_claw_dry_mass_mg,mean_propodus_dry_mass_mg,mean_dactyl_dry_mass_mg,vid_dactyl_length_mm,calculated_vidScale_ppmm,duration_frame,duration_s,angle_t1_deg,angle_t2_deg,rotation_deg,rotation_rad,average_rot_v_dps,average_rot_a_dps2,average_rot_v_rps,average_rot_a_rps2,average_speed_mmps,average_speed_mps,average_at_mmps2,average_at_mps2
7,A4,071118_Amphipod_A4_6_DAQ12,1,4,20,41.198,54.319,6,7/12/18,dactyl,1.261,NA,NA,1.72E-01,0.115,5.70E-02,1.261,32.67089611,16,5.33E-05,-51.95416675,9.323503247,-61.27766999,-1.069497099,-1148956.312,-21542930857,-20053.07061,-375995074,-25286.92204,-25.28692204,-474129788.3,-474129.7883
8,A5,071118_Amphipod_A5_2_DAQ14,1,7,27,42.664,56.165,4,7/12/18,dactyl,1.286,NA,2.271,3.29E-01,0.301,2.83E-02,1.286,33.17573872,20,6.67E-05,-57.16621504,8.756076075,-65.92229112,-1.15056103,-988834.3668,-14832515502,-17258.41546,-258876231.9,-22194.32228,-22.19432228,-332914834.2,-332914.8342
8,A5,071118_Amphipod_A5_3_DAQ16,1,4,28,43.596,53.505,4,7/12/18,dactyl,1.286,NA,2.271,3.29E-01,0.301,2.83E-02,1.286,33.90046656,24,8.00E-05,-59.2776369,9.168285366,-68.44592226,-1.194606703,-855574.0283,-10694675354,-14932.58379,-186657297.4,-19203.30275,-19.20330275,-240041284.4,-240041.2844
9,A6,071118_Amphipod_A6_1_DAQ25,1,5,22,22.063,30.634,7,7/12/18,dactyl,0.677,NA,0.266,2.83E-02,0.0247,3.70E-03,0.677,32.58936484,17,5.67E-05,-58.41523807,7.055777886,-65.47101596,-1.142684793,-1155370.87,-20388897704,-20165.02576,-355853395.8,-13651.72244,-13.65172244,-240912748.9,-240912.7489
9,A6,071118_Amphipod_A6_2_DAQ25,1,6,25,21.378,31.434,7,7/12/18,dactyl,0.677,NA,0.266,2.83E-02,0.0247,3.70E-03,0.677,31.57754801,19,6.33E-05,-51.12071736,3.094814584,-54.21553195,-0.946239538,-856034.7149,-13516337604,-14940.62429,-235904594,-10114.80264,-10.11480264,-159707410.1,-159707.4101
9,A6,071118_Amphipod_A6_4_DAQ26,1,6,21,22.589,32.07,7,7/12/18,dactyl,0.677,NA,0.266,2.83E-02,0.0247,3.70E-03,0.677,33.36632201,15,5.00E-05,-55.41357549,4.618975467,-60.03255096,-1.047765673,-1200651.019,-24013020383,-20955.31345,-419106269,-14186.74721,-14.18674721,-283734944.1,-283734.9441
9,A6,071118_Amphipod_A6_5_DAQ28,1,7,20,21.836,31.033,7,7/12/18,dactyl,0.677,NA,0.266,2.83E-02,0.0247,3.70E-03,0.677,32.25406204,13,4.33E-05,-51.48878314,3.41889332,-54.90767646,-0.958319739,-1267100.226,-29240774446,-22115.0709,-510347789.9,-14971.903,-14.971903,-345505453.8,-345505.4538
9,A6,071118_Amphipod_A6_6_DAQ29,1,6,20,22.197,32.167,7,7/12/18,dactyl,0.677,NA,0.266,2.83E-02,0.0247,3.70E-03,0.677,32.7872969,14,4.67E-05,-53.92266997,3.694381648,-57.61705161,-1.005607256,-1234651.106,-26456809414,-21548.72691,-461758433.9,-14588.48812,-14.58848812,-312610459.7,-312610.4597
9,A6,071118_Amphipod_A6_7_DAQ29,1,3,18,22.182,30.842,7,7/12/18,dactyl,0.677,NA,0.266,2.83E-02,0.0247,3.70E-03,0.677,32.76514032,15,5.00E-05,-61.31863838,6.334521526,-67.65315991,-1.18077039,-1353063.198,-27061263963,-23615.40779,-472308155.9,-15987.63108,-15.98763108,-319752621.5,-319752.6215
9,A6,071118_Amphipod_A6_8_DAQ29,1,4,21,22.55,31.008,7,7/12/18,dactyl,0.677,NA,0.266,2.83E-02,0.0247,3.70E-03,0.677,33.30871492,17,5.67E-05,-58.18312021,1.752386081,-59.93550629,-1.046071924,-1057685.405,-18665036562,-18460.09277,-325766343,-12497.48281,-12.49748281,-220543814.2,-220543.8142
10,A7,071118_Amphipod_A7_1_DAQ34,1,6,27,39.904,51.362,6,7/12/18,propodus,NA,1.473,0.64,1.57E-01,0.134,2.30E-02,1.144398427,34.86897488,21,7.00E-05,-59.47146353,10.27604755,-69.74751108,-1.217323713,-996393.0154,-14234185935,-17390.33876,-248433410.9,-19901.47632,-19.90147632,-284306804.6,-284306.8046
10,A7,071118_Amphipod_A7_2_DAQ37,1,6,24,39.147,52.586,6,7/12/18,propodus,NA,1.473,0.64,1.57E-01,0.134,2.30E-02,1.096556707,35.69993211,18,6.00E-05,-56.5041077,7.058788692,-63.56289639,-1.109381824,-1059381.606,-17656360108,-18489.69707,-308161617.8,-20275.00133,-20.27500133,-337916688.9,-337916.6889
10,A7,071118_Amphipod_A7_3_DAQ38,1,10,35,40.769,52.037,6,7/12/18,propodus,NA,1.473,0.64,1.57E-01,0.134,2.30E-02,1.154039184,35.32722335,25,8.33E-05,-62.92924709,4.885030872,-67.81427797,-1.18358243,-813771.3356,-9765256027,-14202.98916,-170435870,-16390.80602,-16.39080602,-196689672.2,-196689.6722
10,A7,071118_Amphipod_A7_4_DAQ1,1,3,22,38.913,51.478,6,7/12/18,propodus,NA,1.473,0.64,1.57E-01,0.134,2.30E-02,1.113463013,34.94772573,19,6.33E-05,-59.37289031,6.169532005,-65.54242231,-1.143931069,-1034880.352,-16340216089,-18062.06951,-285190571.2,-20111.44635,-20.11144635,-317549152.8,-317549.1528
10,A7,071118_Amphipod_A7_5_DAQ2,1,8,27,38.751,51.675,6,7/12/18,propodus,NA,1.473,0.64,1.57E-01,0.134,2.30E-02,1.104600348,35.0814664,19,6.33E-05,-63.10160719,3.560622169,-66.66222936,-1.163475389,-1052561.516,-16619392361,-18370.66404,-290063116.4,-20292.24189,-20.29224189,-320403819.4,-320403.8194
10,A7,071118_Amphipod_A7_6_DAQ2,1,6,27,38.433,53.106,6,7/12/18,propodus,NA,1.473,0.64,1.57E-01,0.134,2.30E-02,1.066015309,36.05295316,21,7.00E-05,-64.11430155,7.45862237,-71.57292392,-1.249183178,-1022470.342,-14606719168,-17845.47397,-254935342.4,-19023.54845,-19.02354845,-271764977.8,-271764.9778
2,A11,071218_Amphipod_A11_10,1,43,64,46.34,61.356,4,7/12/18,propodus,NA,1.758,1.384,NAeNA,0.234,NAeNA,1.327754743,34.90102389,21,7.00E-05,-56.41820985,6.544323394,-62.96253324,-1.09890351,-899464.7606,-12849496580,-15698.62158,-224266022.5,-20843.91926,-20.84391926,-297770275.1,-297770.2751
2,A11,071218_Amphipod_A11_2,1,6,30,45.513,59.705,4,7/12/18,propodus,NA,1.758,1.384,NAeNA,0.234,NAeNA,1.340119822,33.96188851,24,8.00E-05,-59.66888337,5.797247192,-65.46613056,-1.142599527,-818326.632,-10229082900,-14282.49409,-178531176.1,-19140.25344,-19.14025344,-239253168,-239253.168
2,A11,071218_Amphipod_A11_5,1,73,93,45.59,59.752,4,7/12/18,propodus,NA,1.758,1.384,NAeNA,0.234,NAeNA,1.341331169,33.98862344,20,6.67E-05,-56.62503066,5.069800207,-61.69483087,-1.07677793,-925422.463,-13881336945,-16151.66895,-242275034.3,-21664.73699,-21.66473699,-324971054.9,-324971.0549
2,A11,071218_Amphipod_A11_9,1,7,29,44.839,57.021,4,7/12/18,propodus,NA,1.758,1.384,NAeNA,0.234,NAeNA,1.382419845,32.43515358,22,7.33E-05,-64.64078459,6.163416365,-70.80420096,-1.235766431,-965511.8312,-13166070426,-16851.36042,-229791278.5,-23295.65507,-23.29565507,-317668023.6,-317668.0236
3,A14,071218_Amphipod_A14_10,1,29,46,39.59,50.601,6,7/12/18,dactyl,1.16,NA,1.062,1.90E-01,0.15,4.03E-02,1.16,34.12931034,17,5.67E-05,51.3770753,-9.381925862,-60.75900116,-1.06044462,-1072217.668,-18921488250,-18713.7286,-330242269.3,-21707.92517,-21.70792517,-383081032.4,-383081.0324
3,A14,071218_Amphipod_A14_2,1,32,49,37.595,52.873,6,7/12/18,dactyl,1.16,NA,1.062,1.90E-01,0.15,4.03E-02,1.16,32.40948276,17,5.67E-05,47.20545552,-8.53281359,-55.73826911,-0.972816315,-983616.5138,-17357938478,-17167.34674,-302953177.8,-19914.12222,-19.91412222,-351425686.3,-351425.6863
3,A14,071218_Amphipod_A14_3,1,26,56,39.777,52.242,6,7/12/18,dactyl,1.16,NA,1.062,1.90E-01,0.15,4.03E-02,1.16,34.29051724,30,1.00E-04,51.56787274,-8.673579345,-60.24145209,-1.051411685,-602414.5209,-6024145209,-10514.11685,-105141168.5,-12196.37555,-12.19637555,-121963755.5,-121963.7555
3,A14,071218_Amphipod_A14_4,1,5,24,39.599,53.303,6,7/12/18,dactyl,1.16,NA,1.062,1.90E-01,0.15,4.03E-02,1.16,34.13706897,19,6.33E-05,49.93477747,-13.95586015,-63.89063762,-1.115101988,-1008799.541,-15928413812,-17606.87349,-278003265.6,-20423.97325,-20.42397325,-322483788.1,-322483.7881
3,A14,071218_Amphipod_A14_5,1,13,31,36.882,51.9,6,7/12/18,dactyl,1.16,NA,1.062,1.90E-01,0.15,4.03E-02,1.16,31.79482759,18,6.00E-05,42.9418509,-9.908600581,-52.85045148,-0.922414389,-880840.858,-14680680966,-15373.57316,-256226219.3,-17833.34486,-17.83334486,-297222414.4,-297222.4144
3,A14,071218_Amphipod_A14_6,1,11,32,35.949,53.401,6,7/12/18,dactyl,1.16,NA,1.062,1.90E-01,0.15,4.03E-02,1.16,30.99051724,21,7.00E-05,46.80919155,-11.16083925,-57.9700308,-1.011767905,-828143.2972,-11830618531,-14453.82721,-206483245.9,-16766.43957,-16.76643957,-239520565.3,-239520.5653
8,A5,071218_Amphipod_A5_5,0,27,75,41.256,52.294,4,7/12/18,dactyl,1.286,NA,2.271,3.29E-01,0.301,2.83E-02,1.286,32.08087092,48,0.00016,-60.57379187,8.059159092,-68.63295096,-1.19787097,-428955.9435,-2680974647,-7486.69356,-46791834.75,-9627.887918,-9.627887918,-60174299.49,-60174.29949
8,A5,071218_Amphipod_A5_6,0,19,75,42.742,52.009,4,7/12/18,dactyl,1.286,NA,2.271,3.29E-01,0.301,2.83E-02,1.286,33.23639191,56,0.000186667,-60.95824808,9.658012523,-70.6162606,-1.232486253,-378301.3961,-2026614622,-6602.604926,-35371097.82,-8490.949935,-8.490949935,-45487231.8,-45487.2318
4,A15,071318_Amphipod_A15_1,1,8,27,39.469,51.793,7,7/13/18,dactyl,1.203,NA,1.707,2.84E-01,0.237,4.63E-02,1.203,32.80881131,19,6.33E-05,-60.10824582,5.03995158,-65.1481974,-1.137050546,-1028655.748,-16241932871,-17953.42968,-283475205.5,-21597.97591,-21.59797591,-341020672.2,-341020.6722
4,A15,071318_Amphipod_A15_2,1,10,30,38.588,49.62,7,7/13/18,dactyl,1.203,NA,1.707,2.84E-01,0.237,4.63E-02,1.203,32.07647548,20,6.67E-05,-58.83485316,6.329990484,-65.16484364,-1.137341078,-977472.6546,-14662089819,-17060.11617,-255901742.6,-20523.31975,-20.52331975,-307849796.3,-307849.7963
4,A15,071318_Amphipod_A15_3,1,16,34,38.809,48.377,7,7/13/18,dactyl,1.203,NA,1.707,2.84E-01,0.237,4.63E-02,1.203,32.26018288,18,6.00E-05,-58.6595945,4.808922898,-63.4685174,-1.1077346,-1057808.623,-17630143723,-18462.24333,-307704055.6,-22210.07873,-22.21007873,-370167978.8,-370167.9788
4,A15,071318_Amphipod_A15_4,1,4,24,39.637,52.327,7,7/13/18,dactyl,1.203,NA,1.707,2.84E-01,0.237,4.63E-02,1.203,32.94846218,20,6.67E-05,-59.01161898,8.24886983,-67.26048881,-1.173916986,-1008907.332,-15133609983,-17608.75479,-264131321.9,-21183.33202,-21.18333202,-317749980.3,-317749.9803
4,A15,071318_Amphipod_A15_5,1,12,32,40.307,52.001,7,7/13/18,dactyl,1.203,NA,1.707,2.84E-01,0.237,4.63E-02,1.203,33.50540316,20,6.67E-05,-58.80892146,6.09544703,-64.90436849,-1.132794929,-973565.5273,-14603482910,-16991.92394,-254878859,-20441.2845,-20.4412845,-306619267.4,-306619.2674
4,A15,071318_Amphipod_A15_6,1,19,41,37.866,52.714,7,7/13/18,dactyl,1.203,NA,1.707,2.84E-01,0.237,4.63E-02,1.203,31.47630923,22,7.33E-05,-61.27147042,4.316237315,-65.58770773,-1.144721449,-894377.8327,-12196061355,-15609.83794,-212861426.4,-18778.63504,-18.77863504,-256072296,-256072.296
4,A15,071318_Amphipod_A15_7,0,28,48,35.655,49.064,7,7/13/18,dactyl,1.203,NA,1.707,2.84E-01,0.237,4.63E-02,1.203,29.63840399,20,6.67E-05,-66.0507037,8.783244654,-74.83394835,-1.306098791,-1122509.225,-16837638379,-19591.48187,-293872228,-23568.55268,-23.56855268,-353528290.3,-353528.2903
11,B1,071418_Amphipod_B1_1,3,16,49,25.521,36.61,2,7/15/18,dactyl,0.8,NA,0.189,4.40E-02,0.0403,3.70E-03,0.8,31.90125,33,0.00011,-65.98152656,5.509577842,-71.4911044,-1.247755158,-649919.1309,-5908355736,-11343.22871,-103120261,-9074.582965,-9.074582965,-82496208.78,-82496.20878
11,B1,071418_Amphipod_B1_2,3,1,89,27.958,33.702,2,7/15/18,dactyl,0.8,NA,0.189,4.40E-02,0.0403,3.70E-03,0.8,34.9475,88,0.000293333,-72.09760699,5.374606406,-77.4722134,-1.352145203,-264109.8184,-900374380.9,-4609.585918,-15714497.45,-3687.668734,-3.687668734,-12571597.96,-12571.59796
16,B5,071418_Amphipod_B5_1,3,8,35,36.25,51.663,4,7/15/18,dactyl,1.183,NA,0.598,1.62E-01,0.132,3.00E-02,1.183,30.64243449,27,9.00E-05,-60.67952412,6.295197366,-66.97472149,-1.168929406,-744163.5721,-8268484134,-12988.10451,-144312272.3,-15364.92763,-15.36492763,-170721418.1,-170721.4181
16,B5,071418_Amphipod_B5_2,3,11,36,37.371,52.001,4,7/15/18,dactyl,1.183,NA,0.598,1.62E-01,0.132,3.00E-02,1.183,31.59002536,25,8.33E-05,-60.08234986,7.289974951,-67.37232481,-1.175868893,-808467.8977,-9701614772,-14110.42671,-169325120.5,-16692.6348,-16.6926348,-200311617.6,-200311.6176
16,B5,071418_Amphipod_B5_3,2,10,69,39.715,51.619,4,7/15/18,dactyl,1.183,NA,0.598,1.62E-01,0.132,3.00E-02,1.183,33.57142857,59,0.000196667,-65.49876855,6.922799463,-72.42156801,-1.263994811,-368245.2611,-1872433531,-6427.092261,-32680130.14,-7603.250145,-7.603250145,-38660593.96,-38660.59396
16,B5,071418_Amphipod_B5_4,2,9,74,39.13,53.011,4,7/15/18,dactyl,1.183,NA,0.598,1.62E-01,0.132,3.00E-02,1.183,33.07692308,65,0.000216667,-63.25035737,6.359608715,-69.60996609,-1.2149231,-321276.7666,-1482815846,-5607.337387,-25880018.71,-6633.480128,-6.633480128,-30616062.13,-30616.06213
12,B10,071518_Amphipod_B10_1,1,6,31,44.217,57.368,1,7/16/18,propodus,NA,1.612,1.369,NAeNA,0.159,NAeNA,1.242466253,35.58808933,25,8.33E-05,62.32475268,-7.975629098,-70.30038178,-1.226973127,-843604.5814,-10123254976,-14723.67753,-176684130.4,-18293.67245,-18.29367245,-219524069.4,-219524.0694
13,B11,071518_Amphipod_B11_1,1,6,82,42.633,58.451,2,7/16/18,propodus,NA,1.796,1.173,NAeNA,0.234,NAeNA,1.309966776,32.54510022,76,0.000253333,65.08811679,-7.81702888,-72.90514567,-1.272434834,-287783.4698,-1135987381,-5022.76908,-19826720.05,-6579.660616,-6.579660616,-25972344.54,-25972.34454
13,B11,071518_Amphipod_B11_6,1,6,39,44.414,56.748,2,7/16/18,propodus,NA,1.796,1.173,NAeNA,0.234,NAeNA,1.405645027,31.59688196,33,0.00011,67.24027837,-6.43906357,-73.67934194,-1.285947107,-669812.1994,-6089201813,-11690.42825,-106276620.5,-16432.59233,-16.43259233,-149387203,-149387.203
14,B14,071618_Amphipod_B14_1,2,9,29,41.717,55.078,2,7/17/19,dactyl,1.278,NA,0.944,2.70E-01,0.22,5.00E-02,1.278,32.64241002,20,6.67E-05,-55.58587062,6.642396364,-62.22826698,-1.086088147,-933424.0047,-14001360070,-16291.3222,-244369833,-20820.30977,-20.82030977,-312304646.6,-312304.6466
14,B14,071618_Amphipod_B14_2,2,5,41,40.836,55.642,2,7/17/19,dactyl,1.278,NA,0.944,2.70E-01,0.22,5.00E-02,1.278,31.95305164,36,0.00012,-57.97215026,7.91965902,-65.89180928,-1.150029022,-549098.4107,-4575820089,-9583.575184,-79863126.53,-12247.80909,-12.24780909,-102065075.7,-102065.0757
15,B16,071618_Amphipod_B16_3,2,4,25,44.176,52.016,2,7/17/19,dactyl,1.136,NA,0.631,2.07E-01,0.174,3.27E-02,1.136,38.88732394,21,7.00E-05,64.66594604,-3.054649976,-67.72059602,-1.181947372,-967437.086,-13820529800,-16884.96246,-241213749.4,-19181.31735,-19.18131735,-274018819.3,-274018.8193
15,B16,071618_Amphipod_B16_6,1,10,30,45.941,53.015,2,7/17/19,dactyl,1.136,NA,0.631,2.07E-01,0.174,3.27E-02,1.136,40.44102113,20,6.67E-05,66.11053582,-1.638089232,-67.74862505,-1.182436571,-1016229.376,-15243440636,-17736.54856,-266048228.4,-20148.71917,-20.14871917,-302230787.5,-302230.7875
