force_data,k_01,dk_01,k_10,dk_10,k_12,dk_12,k_21,dk_21,force_fitBE,fitBE_01,fitBE_10,fitBE_12,fitBE_21
,,,,,,,,,7.4409451e-11,509.39874,2153.2588,608.81055,23523.988
,,,,,,,,,7.5196849e-11,554.30884,1999.2145,649.43982,22037.699
,,,,,,,,,7.5984254e-11,603.17828,1856.1906,692.78058,20645.314
,,,,,,,,,7.6771652e-11,656.35626,1723.3986,739.01361,19340.904
,,,,,,,,,7.7559056e-11,714.22253,1600.1066,788.33209,18118.91
,,,,,,,,,7.8346454e-11,777.19043,1485.6348,840.94189,16974.123
,,,,,,,,,7.9133859e-11,845.70984,1379.3524,897.06262,15901.665
,,,,,,,,,7.9921257e-11,920.27002,1280.6735,956.92853,14896.968
,,,,,,,,,8.0708662e-11,1001.4037,1189.054,1020.7897,13955.749
,,,,,,,,,8.149606e-11,1089.6904,1103.989,1088.9126,13073.999
,,,,,,,,,8.2283465e-11,1185.7606,1025.0095,1161.5818,12247.959
,,,,,,,,,8.3070863e-11,1290.3008,951.68036,1239.1006,11474.109
,,,,,,,,,8.3858268e-11,1404.0574,883.59705,1321.7926,10749.153
,,,,,,,,,8.4645672e-11,1527.8433,820.38446,1410.0032,10070.002
,,,,,,,,,8.543307e-11,1662.5424,761.69415,1504.1006,9433.7598
,,,,,,,,,8.6220475e-11,1809.1168,707.20251,1604.4775,8837.7168
,,,,,,,,,8.7007873e-11,1968.6139,656.60919,1711.5532,8279.333
,,,,,,,,,8.7795278e-11,2142.1726,609.63531,1825.7745,7756.2295
,,,,,,,,,8.8582676e-11,2331.0327,566.02197,1947.6187,7266.1758
,,,,,,,,,8.9370081e-11,2536.5435,525.52875,2077.594,6807.0854
,,,,,,,,,9.0157479e-11,2760.1724,487.93237,2216.2434,6377.0005
,,,,,,,,,9.0944884e-11,3003.5173,453.02567,2364.1455,5974.0898
,,,,,,,,,9.1732281e-11,3268.3159,420.61618,2521.9182,5596.6353
,,,,,,,,,9.2519686e-11,3556.4602,390.52527,2690.2197,5243.0293
,,,,,,,,,9.3307084e-11,3870.0081,362.58707,2869.7529,4911.7646
,,,,,,,,,9.4094489e-11,4211.1992,336.64758,3061.2673,4601.4302
,,,,,,,,,9.4881887e-11,4582.4707,312.56378,3265.5627,4310.7031
,,,,,,,,,9.5669292e-11,4986.4746,290.20297,3483.4919,4038.3447
,,,,,,,,,9.645669e-11,5426.0967,269.44183,3715.9646,3783.1946
,,,,,,,,,9.7244095e-11,5904.4775,250.16594,3963.9514,3544.165
,,,,,,,,,9.8031493e-11,6425.0332,232.26906,4228.4878,3320.238
,,,,,,,,,9.8818898e-11,6991.4829,215.65251,4510.6782,3110.459
,,,,,,,,,9.9606302e-11,7607.8721,200.22472,4811.7012,2913.9343
,,,,,,,,,1.003937e-10,8278.6045,185.90063,5132.8125,2729.8264
,,,,,,,,,1.0118111e-10,9008.4707,172.60129,5475.3535,2557.3508
,,,,,,,,,1.019685e-10,9802.6836,160.25339,5840.7539,2395.7727
,,,,,,,,,1.0275591e-10,10666.916,148.78885,6230.54,2244.4031
,,,,,,,,,1.0354331e-10,11607.343,138.14449,6646.3384,2102.5974
,,,,,,,,,1.0433071e-10,12630.68,128.26163,7089.8853,1969.7513
,,,,,,,,,1.0511811e-10,13744.237,119.08578,7563.0327,1845.2988
,,,,,,,,,1.0590551e-10,14955.969,110.56638,8067.7559,1728.7094
,,,,,,,,,1.0669291e-10,16274.53,102.65645,8606.1621,1619.4862
,,,,,,,,,1.0748032e-10,17709.34,95.312401,9180.499,1517.1639
,,,,,,,,,1.0826771e-10,19270.646,88.493744,9793.1641,1421.3066
,,,,,,,,,1.0905512e-10,20969.604,82.162895,10446.717,1331.5059
,,,,,,,,,1.0984252e-10,22818.346,76.284958,11143.884,1247.3788
,,,,,,,,,1.1062992e-10,24830.076,70.82753,11887.576,1168.567
,,,,,,,,,1.1141732e-10,27019.168,65.760521,12680.9,1094.7347
,,,,,,,,,1.1220472e-10,29401.256,61.056011,13527.167,1025.5673
,,,,,,,,,1.1299212e-10,31993.357,56.688061,14429.91,960.77002
,,,,,,,,,1.1377953e-10,34813.984,52.632595,15392.897,900.06677
,,,,,,,,,1.1456693e-10,37883.285,48.867256,16420.15,843.19885
,,,,,,,,,1.1535433e-10,41223.188,45.371288,17515.959,789.92395
,,,,,,,,,1.1614174e-10,44857.543,42.125423,18684.896,740.01501
,,,,,,,,,1.1692913e-10,48812.312,39.111771,19931.842,693.25946
,,,,,,,,,1.1771653e-10,53115.75,36.313709,21262.004,649.45807
,,,,,,,,,1.1850394e-10,57798.586,33.715824,22680.936,608.42407
,,,,,,,,,1.1929134e-10,62894.277,31.303793,24194.561,569.98267
,,,,,,,,,1.2007874e-10,68439.219,29.064318,25809.197,533.97009
,,,,,,,,,1.2086614e-10,74473.023,26.985056,27531.588,500.23285
,,,,,,,,,1.2165355e-10,81038.781,25.054543,29368.924,468.62717
,,,,,,,,,1.2244095e-10,88183.391,23.26214,31328.875,439.01843
,,,,,,,,,1.2322834e-10,95957.898,21.597965,33419.625,411.28043
,,,,,,,,,1.2401574e-10,104417.83,20.052845,35649.902,385.29492
,,,,,,,,,1.2480315e-10,113623.6,18.618263,38029.016,360.95126
,,,,,,,,,1.2559055e-10,123640.99,17.286312,40566.902,338.14569
,,,,,,,,,1.2637795e-10,134541.55,16.049648,43274.156,316.78101
,,,,,,,,,1.2716535e-10,146403.11,14.901455,46162.082,296.76617
,,,,,,,,,1.2795276e-10,159310.44,13.835404,49242.734,278.01593
,,,,,,,,,1.2874016e-10,173355.7,12.845619,52528.973,260.45035
,,,,,,,,,1.2952756e-10,188639.25,11.926642,56034.523,243.99461
,,,,,,,,,1.3031497e-10,205270.23,11.07341,59774.016,228.57857
,,,,,,,,,1.3110237e-10,223367.45,10.281218,63763.07,214.13654
,,,,,,,,,1.3188976e-10,243060.19,9.5456982,68018.328,200.60698
,,,,,,,,,1.3267716e-10,264489.06,8.8627987,72557.57,187.93225
,,,,,,,,,1.3346457e-10,287807.19,8.228754,77399.742,176.05833
,,,,,,,,,1.3425197e-10,313181.12,7.6400681,82565.055,164.93465
,,,,,,,,,1.3503937e-10,340792.06,7.0934973,88075.078,154.51376
,,,,,,,,,1.3582677e-10,370837.28,6.5860281,93952.812,144.75128
,,,,,,,,,1.3661418e-10,403531.38,6.1148629,100222.8,135.60562
,,,,,,,,,1.3740158e-10,439107.88,5.6774054,106911.23,127.0378
,,,,,,,,,1.3818897e-10,477820.91,5.2712436,114046.01,119.01131
,,,,,,,,,1.3897637e-10,519947,4.8941383,121656.93,111.49195
,,,,,,,,,1.3976378e-10,565787.06,4.5440116,129775.77,104.44769
,,,,,,,,,1.4055118e-10,615668.44,4.2189326,138436.42,97.84848
,,,,,,,,,1.4133858e-10,669947.56,3.91711,147675.06,91.666229
,,,,,,,,,1.4212598e-10,729012.12,3.6368797,157530.23,85.87458
,,,,,,,,,1.4291339e-10,793283.94,3.3766971,168043.09,80.44886
,,,,,,,,,1.4370079e-10,863222.12,3.135128,179257.55,75.365952
,,,,,,,,,1.4448819e-10,939326.31,2.9108407,191220.39,70.604187
,,,,,,,,,1.452756e-10,1022140.1,2.702599,203981.59,66.14328
,,,,,,,,,1.46063e-10,1112254.9,2.5092549,217594.41,61.964222
,,,,,,,,,1.4685039e-10,1210314.5,2.3297427,232115.69,58.049206
,,,,,,,,,1.4763779e-10,1317019.4,2.1630728,247606.06,54.381546
,,,,,,,,,1.484252e-10,1433131.6,2.0083265,264130.19,50.945618
,,,,,,,,,1.492126e-10,1559480.6,1.8646507,281757.06,47.726776
,,,,,,,,,1.5e-10,1696969,1.7312535,300560.25,44.711308
