year,moonlight,moonlight_STD,repeat_male,moonlight_week,moonlight_week_STD,nest_ID,fledgings,fledgings_STD,initial_mass,initial_mass_STD,mass_gain,mass_gain_STD,ringing_mass,ringing_mass_STD,pha_owlet,pha_owlet_STD,female_color,female_color_STD,male_color,male_color_STD,video_duration,video_duration_STD
2015,98.2,1.76,1,75.15,0.766576827,bz872015,3,0.764652323,39.75,0.865402355,4.75,0.535268289,63.5,0.076551055,0.077333333,-0.870735447,6,-0.08,5,-0.798179177,62,-1.492505661
2015,24.9,-0.36,1,33.5,-0.50608681,ca1872015,3,0.764652323,15.75,-1.394288281,-0.2,-0.919034057,n/a,n/a,0.066,-0.911850827,8.5,1.43,4,-1.509789668,64.87,-1.11676151
2015,24.9,-0.36,1,33.5,-0.50608681,ca1872015,3,0.764652323,17.1,-1.267180683,0.65,-0.669305371,n/a,n/a,0.071666667,-0.891293137,8.5,1.43,4,-1.509789668,64.87,-1.11676151
2015,24.9,-0.36,1,33.5,-0.50608681,ca1872015,3,0.764652323,20.45,-0.951765532,1.05,-0.55178599,n/a,n/a,0.100666667,-0.786086136,8.5,1.43,4,-1.509789668,64.87,-1.11676151
2017,0,-1.08,1,94.1428571,1.34692541,G512017,4,1.644373685,37.5,0.653556358,1,-0.566475912,71,0.632629469,0.373333333,0.203101537,5.75,-0.23,5.5,-0.442373932,66.22,-0.940017746
2017,0,-1.08,1,94.1428571,1.34692541,G512017,4,1.644373685,26,-0.429212072,0,-0.860274366,56.5,-0.442455466,0.396666667,0.287750849,5.75,-0.23,5.5,-0.442373932,66.22,-0.940017746
2017,0,-1.08,1,94.1428571,1.34692541,G512017,4,1.644373685,37.5,0.653556358,0,-0.860274366,69,0.484341892,0.416666667,0.360307401,5.75,-0.23,5.5,-0.442373932,66.22,-0.940017746
2017,0,-1.08,1,94.1428571,1.34692541,G512017,4,1.644373685,33,0.229864364,0.5,-0.713375139,59.5,-0.2200241,0.57,0.916574308,5.75,-0.23,5.5,-0.442373932,66.22,-0.940017746
2017,0,-1.08,1,94.1428571,1.34692541,G512017,4,1.644373685,20.5,-0.947057843,-0.5,-1.007173593,64,0.113622949,0.63,1.134243967,5.75,-0.23,5.5,-0.442373932,66.22,-0.940017746
2016,0,-1.08,1,83.2857143,1.01517293,g182016,0,-1.874511763,33.5,0.276941252,-1,-1.15407282,58.5,-0.294167889,0.027666667,-1.050917554,8.5,1.43,3.5,-1.865594913,66.53,-0.899432141
2016,0,-1.08,1,83.2857143,1.01517293,g182016,0,-1.874511763,34.5,0.371095028,0,-0.860274366,47.5,-1.109749564,0.051666667,-0.96384969,8.5,1.43,3.5,-1.865594913,66.53,-0.899432141
2016,0,-1.08,1,83.2857143,1.01517293,g182016,0,-1.874511763,30.75,0.018018367,-0.5,-1.007173593,n/a,n/a,n/a,n/a,8.5,1.43,3.5,-1.865594913,66.53,-0.899432141
2016,37.6,0.01,1,6.52857143,-1.33022982,bz722016,3,0.764652323,31.25,0.065095255,1.25,-0.493026299,64,0.113622949,0.036333333,-1.019476381,7.5,0.83,6,-0.086568687,66.63,-0.88634001
2016,37.6,0.01,1,6.52857143,-1.33022982,bz722016,3,0.764652323,23.75,-0.641058069,6,0.902516356,63,0.03947916,0.040666667,-1.003755794,7.5,0.83,6,-0.086568687,66.63,-0.88634001
2016,37.6,0.01,1,6.52857143,-1.33022982,bz722016,3,0.764652323,29.5,-0.099673854,0.25,-0.786824753,67.5,0.373126209,0.045666667,-0.985616656,7.5,0.83,6,-0.086568687,66.63,-0.88634001
2017,26.5,-0.31,1,41.6142857,-0.258145481,GF12017,0,-1.874511763,18,-1.182442284,2,-0.272677459,64.5,0.150694843,n/a,n/a,5.5,-0.38,5,-0.798179177,67.12,-0.82218857
2017,26.5,-0.31,1,41.6142857,-0.258145481,GF12017,0,-1.874511763,44.5,1.312632794,1,-0.566475912,n/a,n/a,n/a,n/a,5.5,-0.38,5,-0.798179177,67.12,-0.82218857
2017,26.5,-0.31,1,41.6142857,-0.258145481,GF12017,0,-1.874511763,18.5,-1.135365396,2.5,-0.125778232,n/a,n/a,n/a,n/a,5.5,-0.38,5,-0.798179177,67.12,-0.82218857
2017,26.5,-0.31,1,41.6142857,-0.258145481,GF12017,0,-1.874511763,40.5,0.936017688,6,0.902516356,n/a,n/a,n/a,n/a,5.5,-0.38,5,-0.798179177,67.12,-0.82218857
2017,26.5,-0.31,1,41.6142857,-0.258145481,GF12017,0,-1.874511763,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,5.5,-0.38,5,-0.798179177,67.12,-0.82218857
2017,3.3,-0.98,1,22.9,-0.829981997,BZ722017,3,0.764652323,47.5,1.595094123,0.5,-0.713375139,75,0.929204624,0.4,0.299843607,6.5,0.22,7,0.625041803,68.47,-0.645444805
2017,3.3,-0.98,1,22.9,-0.829981997,BZ722017,3,0.764652323,38,0.700633246,2.5,-0.125778232,62,-0.034664628,0.54,0.807739478,6.5,0.22,7,0.625041803,68.47,-0.645444805
2017,3.3,-0.98,1,22.9,-0.829981997,BZ722017,3,0.764652323,48,1.642171011,2.5,-0.125778232,67.5,0.373126209,n/a,n/a,6.5,0.22,7,0.625041803,68.47,-0.645444805
2015,24.9,-0.36,1,33.5,-0.50608681,ca1102015,3,0.764652323,26.5,-0.382135184,-0.25,-0.933723979,n/a,n/a,0.115,-0.734087273,7,0.52,5.5,-0.442373932,69,-0.576056512
2015,24.9,-0.36,1,33.5,-0.50608681,ca1102015,3,0.764652323,16.25,-1.347211393,0,-0.860274366,69,0.484341892,0.129,-0.683297685,7,0.52,5.5,-0.442373932,69,-0.576056512
2015,24.9,-0.36,1,33.5,-0.50608681,ca1102015,3,0.764652323,22.25,-0.782288734,1,-0.566475912,72.5,0.743845152,0.155666667,-0.586555615,7,0.52,5.5,-0.442373932,69,-0.576056512
2015,62.7,0.74,1,34.9142857,-0.462871684,bz142015,4,1.644373685,10.5,-1.888595608,0.6,-0.683995294,47,-1.146821458,0.079,-0.864689068,5,-0.68,8,1.336652294,69.005,-0.575401906
2015,62.7,0.74,1,34.9142857,-0.462871684,bz142015,4,1.644373685,33.6,0.28635663,-0.2,-0.919034057,72.5,0.743845152,0.079,-0.864689068,5,-0.68,8,1.336652294,69.005,-0.575401906
2015,62.7,0.74,1,34.9142857,-0.462871684,bz142015,4,1.644373685,29.5,-0.099673854,3.6,0.197400067,59,-0.257095994,0.100666667,-0.786086136,5,-0.68,8,1.336652294,69.005,-0.575401906
2015,62.7,0.74,1,34.9142857,-0.462871684,bz142015,4,1.644373685,24.25,-0.593981181,1.9,-0.302057304,63,0.03947916,0.109333333,-0.754644963,5,-0.68,8,1.336652294,69.005,-0.575401906
2015,62.7,0.74,1,34.9142857,-0.462871684,bz142015,4,1.644373685,35.5,0.465248805,4.75,0.535268289,n/a,n/a,0.115666667,-0.731668721,5,-0.68,8,1.336652294,69.005,-0.575401906
2016,21.9,-0.44,,93.2833333,1.32066168,g512016,2,-0.115069039,26.25,-0.405673628,0.5,-0.713375139,55,-0.553671149,0.053333333,-0.957803311,9,1.73,4.5,-1.153984422,69.18,-0.552490677
2016,21.9,-0.44,,93.2833333,1.32066168,g512016,2,-0.115069039,21,-0.899980954,0.75,-0.639925526,58,-0.331239783,0.054666667,-0.952966207,9,1.73,4.5,-1.153984422,69.18,-0.552490677
2016,21.9,-0.44,,93.2833333,1.32066168,g512016,2,-0.115069039,25.75,-0.452750516,-0.25,-0.933723979,n/a,n/a,n/a,n/a,9,1.73,4.5,-1.153984422,69.18,-0.552490677
2016,21.9,-0.44,,93.2833333,1.32066168,g512016,2,-0.115069039,22,-0.805827178,0.25,-0.786824753,n/a,n/a,n/a,n/a,9,1.73,4.5,-1.153984422,69.18,-0.552490677
2017,0,-1.08,1,96.7,1.42506185,BA112017,1,-0.994790401,53.5,2.160016782,1,-0.566475912,76,1.003348413,0.59,0.989130861,4.5,-0.98,4.75,-0.9760818,70.12,-0.429424649
2017,0,-1.08,1,96.7,1.42506185,BA112017,1,-0.994790401,39.5,0.841863911,-0.5,-1.007173593,n/a,n/a,n/a,n/a,4.5,-0.98,4.75,-0.9760818,70.12,-0.429424649
2017,41.2,0.11,1,34.7571429,-0.467673365,CA362017,1,-0.994790401,32,0.135710587,0.5,-0.713375139,66,0.261910526,0.836666667,1.883995014,n/a,n/a,4,-1.509789668,70.55,-0.373128487
2017,41.2,0.11,1,34.7571429,-0.467673365,CA362017,1,-0.994790401,15.5,-1.417826725,0,-0.860274366,n/a,n/a,n/a,n/a,n/a,n/a,4,-1.509789668,70.55,-0.373128487
2017,41.2,0.11,1,34.7571429,-0.467673365,CA362017,1,-0.994790401,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,4,-1.509789668,70.55,-0.373128487
2017,26.5,-0.31,1,41.6142857,-0.258145481,CA1032017,2,-0.115069039,35.25,0.441710361,5.5,0.755617129,52,-0.776102515,0.59,0.989130861,6.5,0.22,7.5,0.980847049,70.62,-0.363963995
2017,26.5,-0.31,1,41.6142857,-0.258145481,CA1032017,2,-0.115069039,36.5,0.559402581,3,0.021120995,51,-0.850246304,0.666666667,1.267264314,6.5,0.22,7.5,0.980847049,70.62,-0.363963995
2017,26.5,-0.31,1,41.6142857,-0.258145481,CA1032017,2,-0.115069039,41,0.983094576,5,0.608717902,46,-1.220965247,n/a,n/a,6.5,0.22,7.5,0.980847049,70.62,-0.363963995
2017,26.5,-0.31,1,41.6142857,-0.258145481,CA1032017,2,-0.115069039,9.5,-1.982749384,-0.25,-0.933723979,n/a,n/a,n/a,n/a,6.5,0.22,7.5,0.980847049,70.62,-0.363963995
2017,26.5,-0.31,1,41.6142857,-0.258145481,CA1032017,2,-0.115069039,5.5,-2.35936449,0,-0.860274366,n/a,n/a,n/a,n/a,6.5,0.22,7.5,0.980847049,70.62,-0.363963995
2017,26.5,-0.31,1,41.6142857,-0.258145481,CA1032017,2,-0.115069039,20,-0.994134731,4.25,0.388369062,n/a,n/a,n/a,n/a,6.5,0.22,7.5,0.980847049,70.62,-0.363963995
2017,n/a,n/a,1,n/a,n/a,CA622017,0,-1.874511763,42,1.077248352,-0.5,-1.007173593,75,0.929204624,0.56,0.880296031,n/a,n/a,n/a,n/a,70.77,-0.344325799
2017,57.6,0.59,1,20.0285714,-0.917721799,AL252017,1,-0.994790401,19.5,-1.041211619,2.5,-0.125778232,41.5,-1.554612296,0.333333333,0.057988431,6,-0.08,6.5,0.269236558,71.35,-0.268391441
2017,57.6,0.59,1,20.0285714,-0.917721799,AL252017,1,-0.994790401,n/a,n/a,n/a,n/a,26,-2.70384102,n/a,n/a,6,-0.08,6.5,0.269236558,71.35,-0.268391441
2017,57.6,0.59,1,20.0285714,-0.917721799,AL252017,1,-0.994790401,9.75,-1.95921094,0.25,-0.786824753,n/a,n/a,n/a,n/a,6,-0.08,6.5,0.269236558,71.35,-0.268391441
2017,57.6,0.59,1,20.0285714,-0.917721799,AL252017,1,-0.994790401,23.5,-0.664596513,0.5,-0.713375139,n/a,n/a,n/a,n/a,6,-0.08,6.5,0.269236558,71.35,-0.268391441
2017,77.1,1.15,1,95.2857143,1.38184673,CA942017,1,-0.994790401,34,0.32401814,2.5,-0.125778232,58,-0.331239783,0.42,0.37240016,6.75,0.37,5,-0.798179177,72.07,-0.1741281
2017,77.1,1.15,1,95.2857143,1.38184673,CA942017,1,-0.994790401,35.5,0.465248805,2.5,-0.125778232,58,-0.331239783,n/a,n/a,6.75,0.37,5,-0.798179177,72.07,-0.1741281
2017,77.1,1.15,1,95.2857143,1.38184673,CA942017,1,-0.994790401,10.5,-1.888595608,0,-0.860274366,n/a,n/a,n/a,n/a,6.75,0.37,5,-0.798179177,72.07,-0.1741281
2018,53.6,0.47,1,26.7142857,-0.713432112,BA782018,4,1.644373685,11,-1.84151872,5,0.608717902,57.5,-0.368311677,0.543333333,0.819832237,4.5,-0.98,4,-1.509789668,73.03,-0.048443646
2018,53.6,0.47,1,26.7142857,-0.713432112,BA782018,4,1.644373685,34.25,0.347556584,9.75,2.004260557,68.5,0.447269998,0.576666667,0.940759825,4.5,-0.98,4,-1.509789668,73.03,-0.048443646
2018,53.6,0.47,1,26.7142857,-0.713432112,BA782018,4,1.644373685,20.25,-0.970596287,8.25,1.563562876,64.5,0.150694843,0.663333333,1.255171555,4.5,-0.98,4,-1.509789668,73.03,-0.048443646
2018,53.6,0.47,1,26.7142857,-0.713432112,BA782018,4,1.644373685,37,0.60647947,9,1.783911717,78,1.15163599,0.67,1.279357073,4.5,-0.98,4,-1.509789668,73.03,-0.048443646
2018,82.9,1.32,1,42.5142857,-0.230644946,CA92HV2018,3,0.764652323,35,0.418171917,11.5,2.518407851,70,0.558485681,0.243333333,-0.268516058,6,-0.08,4,-1.509789668,73.03,-0.048443646
2018,82.9,1.32,1,42.5142857,-0.230644946,CA92HV2018,3,0.764652323,35.75,0.488787249,12.25,2.738756691,73,0.780917047,0.316666667,-0.002475363,6,-0.08,4,-1.509789668,73.03,-0.048443646
2018,82.9,1.32,1,42.5142857,-0.230644946,CA92HV2018,3,0.764652323,27,-0.335058295,11,2.371508624,75.5,0.966276518,0.323333333,0.021710154,6,-0.08,4,-1.509789668,73.03,-0.048443646
2018,82.9,1.32,1,42.5142857,-0.230644946,CA92HV2018,3,0.764652323,38.25,0.72417169,12.75,2.885655918,75,0.929204624,0.456666667,0.505420507,6,-0.08,4,-1.509789668,73.03,-0.048443646
2018,82.9,1.32,1,42.5142857,-0.230644946,CA92HV2018,3,0.764652323,7.75,-2.147518493,0.75,-0.639925526,n/a,n/a,n/a,n/a,6,-0.08,4,-1.509789668,73.03,-0.048443646
2018,27.5,-0.28,1,50.1571429,0.002891341,CA1322018,3,0.764652323,42,1.077248352,3,0.021120995,67,0.336054315,0.123333333,-0.703855375,6,-0.08,4.5,-1.153984422,73.03,-0.048443646
2018,27.5,-0.28,1,50.1571429,0.002891341,CA1322018,3,0.764652323,39,0.794787023,5,0.608717902,61,-0.108808417,0.29,-0.099217434,6,-0.08,4.5,-1.153984422,73.03,-0.048443646
2018,27.5,-0.28,1,50.1571429,0.002891341,CA1322018,3,0.764652323,36,0.512325693,6,0.902516356,64,0.113622949,0.356666667,0.142637743,6,-0.08,4.5,-1.153984422,73.03,-0.048443646
2018,27.5,-0.28,1,50.1571429,0.002891341,CA1322018,3,0.764652323,27,-0.335058295,2,-0.272677459,n/a,n/a,n/a,n/a,6,-0.08,4.5,-1.153984422,73.03,-0.048443646
2018,95.2,1.68,,90.1333333,1.2244098,BA112018,3,0.764652323,38,0.700633246,1,-0.566475912,57,-0.405383572,0.376666667,0.215194296,8.5,1.43,4.5,-1.153984422,73.03,-0.048443646
2018,95.2,1.68,,90.1333333,1.2244098,BA112018,3,0.764652323,54,2.20709367,7,1.196314809,72.5,0.743845152,0.426666667,0.396585678,8.5,1.43,4.5,-1.153984422,73.03,-0.048443646
2018,95.2,1.68,,90.1333333,1.2244098,BA112018,3,0.764652323,58,2.583708777,1.5,-0.419576686,79,1.225779779,0.543333333,0.819832237,8.5,1.43,4.5,-1.153984422,73.03,-0.048443646
2018,95.2,1.68,,90.1333333,1.2244098,BA112018,3,0.764652323,32,0.135710587,9,1.783911717,n/a,n/a,n/a,n/a,8.5,1.43,4.5,-1.153984422,73.03,-0.048443646
2018,98.5,1.77,1,76.75,0.815466666,CA352018,2,-0.115069039,38,0.700633246,11,2.371508624,67,0.336054315,0.526666667,0.759368443,7,0.52,5,-0.798179177,73.03,-0.048443646
2018,98.5,1.77,1,76.75,0.815466666,CA352018,2,-0.115069039,8.5,-2.076903161,3.5,0.168020222,30,-2.407265865,n/a,n/a,7,0.52,5,-0.798179177,73.03,-0.048443646
2018,0,-1.08,,83.8857143,1.03350662,BA32018,2,-0.115069039,38.5,0.747710135,11.5,2.518407851,81.5,1.41113925,0.463333333,0.529606025,3,-1.88,5.5,-0.442373932,73.03,-0.048443646
2018,27.5,-0.28,1,50.1571429,0.002891341,BA862018,1,-0.994790401,43.5,1.218479017,5.5,0.755617129,76,1.003348413,0.563333333,0.89238879,3,-1.88,5.5,-0.442373932,73.03,-0.048443646
2018,0,-1.08,,83.8857143,1.03350662,BA32018,2,-0.115069039,33.5,0.276941252,11.5,2.518407851,81,1.374067356,0.823333333,1.835623979,3,-1.88,5.5,-0.442373932,73.03,-0.048443646
2018,64.5,0.79,1,23.4428571,-0.813394373,BA302018,3,0.764652323,11,-1.84151872,3,0.021120995,n/a,n/a,n/a,n/a,3,-1.88,5.5,-0.442373932,73.03,-0.048443646
2018,0,-1.08,,83.8857143,1.03350662,BA32018,2,-0.115069039,20,-0.994134731,4,0.314919448,n/a,n/a,n/a,n/a,3,-1.88,5.5,-0.442373932,73.03,-0.048443646
2018,27.5,-0.28,1,50.1571429,0.002891341,BA862018,1,-0.994790401,29,-0.146750742,5,0.608717902,n/a,n/a,n/a,n/a,3,-1.88,5.5,-0.442373932,73.03,-0.048443646
2018,27.5,-0.28,1,50.1571429,0.002891341,BA862018,1,-0.994790401,33,0.229864364,7.5,1.343214036,n/a,n/a,n/a,n/a,3,-1.88,5.5,-0.442373932,73.03,-0.048443646
2018,27.5,-0.28,1,50.1571429,0.002891341,BA862018,1,-0.994790401,39.5,0.841863911,9,1.783911717,n/a,n/a,n/a,n/a,3,-1.88,5.5,-0.442373932,73.03,-0.048443646
2018,64.5,0.79,1,23.4428571,-0.813394373,BA302018,3,0.764652323,37,0.60647947,11.5,2.518407851,n/a,n/a,n/a,n/a,3,-1.88,5.5,-0.442373932,73.03,-0.048443646
2018,0,-1.08,,83.8857143,1.03350662,BA32018,2,-0.115069039,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,3,-1.88,5.5,-0.442373932,73.03,-0.048443646
2018,0,-1.08,,93.3714286,1.32335353,CA1102018,3,0.764652323,35,0.418171917,n/a,n/a,76,1.003348413,0.406666667,0.324029125,7,0.52,5.5,-0.442373932,73.03,-0.048443646
2018,0,-1.08,,93.3714286,1.32335353,CA1102018,3,0.764652323,36,0.512325693,n/a,n/a,53,-0.701958726,0.486666667,0.614255337,7,0.52,5.5,-0.442373932,73.03,-0.048443646
2018,0,-1.08,,93.3714286,1.32335353,CA1102018,3,0.764652323,42,1.077248352,n/a,n/a,83.5,1.559426827,0.8,1.750974667,7,0.52,5.5,-0.442373932,73.03,-0.048443646
2018,0,-1.08,,93.3714286,1.32335353,CA1102018,3,0.764652323,8,-2.123980049,n/a,n/a,n/a,n/a,n/a,n/a,7,0.52,5.5,-0.442373932,73.03,-0.048443646
2018,0,-1.08,,93.3714286,1.32335353,CA1102018,3,0.764652323,20,-0.994134731,n/a,n/a,n/a,n/a,n/a,n/a,7,0.52,5.5,-0.442373932,73.03,-0.048443646
2018,99.4,1.8,1,84.2333333,1.04412852,G32018,2,-0.115069039,52,2.018786117,10,2.07771017,n/a,n/a,0.246666667,-0.256423299,7,0.52,6.5,0.269236558,73.03,-0.048443646
2018,99.4,1.8,1,84.2333333,1.04412852,G32018,2,-0.115069039,42.5,1.124325241,7.5,1.343214036,75,0.929204624,n/a,n/a,7,0.52,6.5,0.269236558,73.03,-0.048443646
2018,99.4,1.8,1,84.2333333,1.04412852,G32018,2,-0.115069039,52,2.018786117,9,1.783911717,85.5,1.707714405,n/a,n/a,7,0.52,6.5,0.269236558,73.03,-0.048443646
2018,99.4,1.8,1,84.2333333,1.04412852,G32018,2,-0.115069039,44,1.265555905,6,0.902516356,n/a,n/a,n/a,n/a,7,0.52,6.5,0.269236558,73.03,-0.048443646
2018,99.4,1.8,1,84.2333333,1.04412852,G32018,2,-0.115069039,36,0.512325693,7,1.196314809,n/a,n/a,n/a,n/a,7,0.52,6.5,0.269236558,73.03,-0.048443646
2018,64.5,0.79,1,23.4428571,-0.813394373,BA302018,3,0.764652323,40.5,0.936017688,5,0.608717902,72,0.706773258,0.063333333,-0.921525034,8.5,1.43,6.5,0.269236558,73.03,-0.048443646
2018,64.5,0.79,1,23.4428571,-0.813394373,BA302018,3,0.764652323,29.5,-0.099673854,7,1.196314809,74,0.855060835,0.516666667,0.723090166,8.5,1.43,6.5,0.269236558,73.03,-0.048443646
2018,64.5,0.79,1,23.4428571,-0.813394373,BA302018,3,0.764652323,41,0.983094576,9,1.783911717,80.5,1.336995461,n/a,n/a,8.5,1.43,6.5,0.269236558,73.03,-0.048443646
2018,0,-1.08,1,95.6285714,1.39232312,CA1232018,2,-0.115069039,35,0.418171917,6,0.902516356,70.5,0.595557575,0.623333333,1.110058449,6.5,0.22,7,0.625041803,73.03,-0.048443646
2018,0,-1.08,1,95.6285714,1.39232312,CA1232018,2,-0.115069039,46,1.453863458,11,2.371508624,72,0.706773258,0.67,1.279357073,6.5,0.22,7,0.625041803,73.03,-0.048443646
2018,53.6,0.47,,26.7142857,-0.713432112,BA182018,1,-0.994790401,35.25,0.441710361,12.25,2.738756691,57,-0.405383572,0.296666667,-0.075031916,8,1.13,7,0.625041803,73.03,-0.048443646
2018,53.6,0.47,,26.7142857,-0.713432112,BA182018,1,-0.994790401,14.5,-1.511980502,1.5,-0.419576686,57,-0.405383572,0.38,0.227287054,8,1.13,7,0.625041803,73.03,-0.048443646
2018,53.6,0.47,,26.7142857,-0.713432112,BA182018,1,-0.994790401,35,0.418171917,14,3.252903985,75.5,0.966276518,0.483333333,0.602162578,8,1.13,7,0.625041803,73.03,-0.048443646
2018,53.6,0.47,,26.7142857,-0.713432112,BA182018,1,-0.994790401,22.5,-0.75875029,7.5,1.343214036,68.5,0.447269998,0.756666667,1.593768802,8,1.13,7,0.625041803,73.03,-0.048443646
2018,53.6,0.47,,26.7142857,-0.713432112,BA182018,1,-0.994790401,26,-0.429212072,10,2.07771017,n/a,n/a,n/a,n/a,8,1.13,7,0.625041803,73.03,-0.048443646
2018,96.9,1.72,,94.3,1.35172709,CA1022018,4,1.644373685,33.75,0.300479696,5.5,0.755617129,66.5,0.29898242,0.476666667,0.57797706,5,-0.68,7.5,0.980847049,73.03,-0.048443646
2018,96.9,1.72,,94.3,1.35172709,CA1022018,4,1.644373685,31,0.041556811,2.75,-0.052328619,56.5,-0.442455466,0.523333333,0.747275684,5,-0.68,7.5,0.980847049,73.03,-0.048443646
