genotype,block,volume_cubic_decimetre,early_flower_no.,frost_damage_no.,frost_resistance.t
33,13,11.4171,133,0,1.54309802
33,14,12.2144,101,5,1.34642132
33,15,13.475,91,2,1.421997982
35,12,9.5825,82,4,1.348097039
35,13,6.5185,67,2,1.397151316
35,14,6.7932,106,0,1.54309802
35,15,7.3562,85,3,1.381806007
36,12,8.261,63,2,1.391665717
36,13,7.6497,91,1,1.465774894
36,14,7.0707,90,0,1.54309802
36,15,12.6283,92,3,1.389221453
37,12,12.6262,64,3,1.352561812
37,13,7.0681,54,3,1.332855201
37,14,4.6018,80,4,1.345282921
37,15,7.0686,91,1,1.465774894
38,12,12.6283,68,0,1.54309802
38,13,7.9548,104,1,1.472580429
38,14,7.3562,94,0,1.54309802
38,15,10.6574,61,0,1.54309802
39,12,13.4771,95,6,1.316760449
39,13,4.6014,139,6,1.361508817
39,14,9.5926,119,8,1.30851815
39,15,5.5042,113,3,1.407128977
40,12,7.2865,62,1,1.443452301
40,13,5.7506,76,1,1.455835405
40,14,6.2528,82,5,1.321282986
40,15,7.3551,93,6,1.313982409
41,12,9.5799,70,2,1.400950037
41,13,6.5058,44,1,1.419463689
41,14,5.9969,90,3,1.387192317
41,15,6.5159,79,1,1.458048813
42,12,7.9511,61,3,1.34717074
42,13,8.5872,77,4,1.340854221
42,14,3.6277,26,4,1.167739252
42,15,4.6014,96,7,1.297371242
43,12,11.4171,49,6,1.213303037
43,13,7.0628,79,2,1.411005747
43,14,5.0414,68,2,1.398445736
43,15,5.5042,77,0,1.54309802
44,12,7.6493,42,2,1.350808349
44,13,7.9513,58,1,1.43910962
44,14,8.263,77,2,1.408925769
44,15,5.999,38,4,1.240373679
45,12,12.6283,41,3,1.296883046
45,13,7.9511,84,8,1.257068441
45,14,11.8123,84,5,1.324333694
45,15,7.9511,80,4,1.345282921
46,12,16.2943,117,1,1.478214087
46,13,10.2902,100,2,1.428899272
46,14,5.793,161,1,1.491903473
46,15,9.2419,58,0,1.54309802
47,12,9.5804,107,3,1.402560169
47,13,3.269,47,1,1.424409067
47,14,5.9964,100,0,1.54309802
47,15,5.0336,100,2,1.428899272
48,12,12.6384,30,1,1.387192317
48,13,7.6493,79,4,1.343835249
48,14,8.261,81,2,1.413007549
48,15,8.5701,104,7,1.308356861
50,12,10.6574,45,1,1.421167418
50,13,4.3933,22,0,1.54309802
50,14,13.4994,87,1,1.463378618
50,15,6.7897,109,4,1.378039634
51,12,4.6071,55,3,1.335069592
51,13,4.3923,18,1,1.332855201
51,14,2.4949,48,0,1.54309802
51,15,2.7877,36,0,1.54309802
52,12,9.5804,47,2,1.363020324
52,13,6.7932,96,4,1.365227395
52,14,2.7819,123,1,1.480506738
52,15,4.1917,95,3,1.392142831
53,12,8.8676,63,3,1.350808349
53,13,11.4471,47,0,1.54309802
53,14,5.0389,69,1,1.450117772
53,15,7.9513,110,0,1.54309802
54,12,12.2146,53,1,1.4330001
54,13,11.0333,65,2,1.394472487
54,14,6.518,92,0,1.54309802
54,15,8.5701,99,6,1.322056276
55,12,12.6283,81,2,1.413007549
55,13,7.9511,80,3,1.37591596
55,14,7.0628,115,6,1.340345869
55,15,6.7895,75,9,1.217054721
57,12,14.3777,107,1,1.473971461
57,13,7.6371,129,1,1.482637084
57,14,12.2144,100,0,1.54309802
57,15,11.0329,135,2,1.448777647
58,12,16.7552,57,5,1.270111436
58,13,13.076,73,3,1.366660289
58,14,13.4829,118,11,1.260521806
58,15,9.5804,58,3,1.341359224
59,12,7.117,45,7,1.165375706
59,13,8.263,45,4,1.268050375
59,14,6.8356,38,0,1.54309802
59,15,6.2538,87,0,1.54309802
60,12,11.0333,83,1,1.460810452
60,13,7.0681,74,2,1.405647649
60,14,11.8176,70,1,1.450987044
60,15,8.5872,73,0,1.54309802
61,12,8.5786,79,3,1.374670459
61,13,6.0091,27,0,1.54309802
61,14,11.4192,78,0,1.54309802
61,15,8.9023,91,0,1.54309802
62,12,7.0628,54,0,1.54309802
62,13,5.6493,78,0,1.54309802
62,14,4.8207,45,4,1.268050375
62,15,3.5413,126,2,1.444472463
63,12,5.2673,44,4,1.264518957
63,13,5.0389,32,1,1.393085726
63,14,4.6018,24,2,1.277953556
63,15,5.2673,46,2,1.360740587
64,12,12.6262,31,1,1.390211111
64,13,12.6262,76,2,1.40785485
64,14,9.5825,53,4,1.292496668
64,15,8.5797,83,4,1.349465152
65,12,9.5799,62,0,1.54309802
65,13,5.0515,100,4,1.369438406
65,14,4.2018,56,3,1.33722327
65,15,7.6371,101,2,1.42960821
67,12,4.6018,49,0,1.54309802
67,13,4.8172,77,0,1.54309802
67,14,6.5185,79,0,1.54309802
67,15,7.0707,93,0,1.54309802
68,12,4.8207,72,3,1.365227395
68,13,4.1891,77,7,1.264518957
68,14,7.0686,115,5,1.360740587
68,15,4.8207,67,5,1.294099948
69,12,5.9969,47,1,1.424409067
69,13,4.1891,98,8,1.281044625
69,14,7.655,106,2,1.4330001
69,15,5.5047,119,13,1.233941477
70,12,11.0276,62,18,1.00176543
70,13,7.6493,82,2,1.413980641
70,14,7.6497,59,3,1.343346457
70,15,6.518,98,6,1.320763433
72,12,12.2313,48,7,1.178965303
72,13,11.8123,49,4,1.281044625
72,14,9.6172,43,2,1.353422962
72,15,7.9513,67,5,1.294099948
74,12,6.518,28,1,1.380670723
74,13,7.354,55,1,1.435544369
74,14,9.9319,22,0,1.54309802
74,15,7.968,79,0,1.54309802
75,12,6.2538,15,0,1.54309802
75,13,4.8172,53,0,1.54309802
75,14,8.9048,58,0,1.54309802
75,15,8.263,69,2,1.399711635
76,12,4.4008,65,11,1.146832381
76,13,5.9964,73,7,1.255959031
76,14,5.5042,93,4,1.361889785
76,15,9.9309,88,11,1.209429203
77,12,3.818,53,6,1.227637638
77,13,3.8031,42,1,1.415874006
77,14,5.2973,31,9,1.00176543
77,15,2.3559,18,3,1.150261991
78,12,3.618,28,2,1.300246565
78,13,2.981,39,5,1.204609767
78,14,3.1029,66,3,1.355946495
78,15,2.2221,43,4,1.2608609
80,12,10.2897,58,1,1.43910962
80,13,7.0707,44,0,1.54309802
80,14,8.2732,65,2,1.394472487
80,15,7.3562,54,1,1.434290014
81,12,8.035,60,5,1.277953556
81,13,9.5825,88,3,1.385093587
81,14,9.255,67,4,1.323958468
81,15,5.2694,96,5,1.340549615
82,12,5.0336,58,0,1.54309802
82,13,9.5799,57,3,1.339318963
82,14,6.2528,76,1,1.455835405
82,15,1.8616,20,1,1.345282921
84,12,13.4771,90,6,1.309638915
84,13,3.9934,43,1,1.417700404
84,14,6.5185,67,8,1.217974304
84,15,8.5797,38,5,1.199591862
86,12,4.5993,44,3,1.306617695
86,13,2.2873,73,7,1.255959031
86,14,2.4944,47,2,1.363020324
86,15,2.6385,42,1,1.415874006
88,12,6.5403,36,4,1.230959418
88,13,5.2684,48,3,1.318116072
88,14,3.6481,10,0,1.54309802
88,15,4.8172,51,3,1.325817665
89,12,7.8535,67,3,1.357580818
89,13,3.7909,34,0,1.54309802
89,14,3.2728,51,6,1.220690549
89,15,6.5159,21,8,0.905600272
91,12,4.1891,78,6,1.289761425
91,13,4.6018,52,0,1.54309802
91,14,5.7506,86,4,1.353422962
91,15,3.8089,44,4,1.264518957
92,12,4.5993,74,3,1.368063623
92,13,3.9931,16,0,1.54309802
92,14,7.3551,103,7,1.307055727
92,15,4.3923,38,2,1.339318963
94,12,9.2384,94,6,1.315382765
94,13,5.2684,31,2,1.313982409
94,14,7.6497,82,7,1.274296714
94,15,3.6277,46,4,1.2714623
96,12,3.943,40,1,1.412016112
96,13,4.2018,55,4,1.29773568
96,14,4.01,52,2,1.373400768
96,15,3.6191,47,1,1.424409067
97,12,4.3912,66,1,1.447391861
98,13,7.0681,82,0,1.54309802
98,14,6.3225,66,0,1.54309802
98,15,6.7895,123,4,1.389470394
98,12,3.9934,43,1,1.417700404
99,12,6.7932,28,2,1.300246565
99,13,7.6716,47,7,1.174588755
99,14,3.4407,70,1,1.450987044
99,15,7.0707,25,1,1.369438406
100,12,10.3121,84,1,1.461469727
100,13,5.9964,117,4,1.384826154
100,14,6.5238,108,1,1.474422166
100,15,6.2549,166,7,1.363974881
