﻿ID,CollectionYear,Sex,HuntArea,Genetic group majority assignment,Used in population genomics analysis?,Used in statewide landscape genomics analysis?,Used in within-group landscape genomics analysis?
MD17_4334,2014,Female,122,northern group,yes,yes,yes
MD17_4337,2014,Female,47,northern group,yes,yes,yes
MD17_4338,2014,Male,47,northern group,yes,yes,yes
MD17_4340,2014,Female,41,northern group,yes,yes,yes
MD17_4341,2014,Male,47,northern group,yes,yes,yes
MD17_4344,2014,Female,41,northern group,yes,yes,yes
MD17_4345,2014,Female,41,northern group,yes,yes,yes
MD17_4348,2014,Male,40,#N/A,no,no,no
MD17_4352,2014,Male,41,northern group,yes,yes,yes
MD17_4361,2014,Male,47,northern group,yes,yes,yes
MD17_4363,2014,Male,46,northern group,yes,yes,yes
MD17_4391,2014,Female,51,northern group,yes,yes,yes
MD17_4393,2014,Male,51,northern group,yes,yes,yes
MD17_4395,2014,Female,47,northern group,yes,yes,yes
MD17_4407,2014,Female,124,northern group,yes,yes,yes
MD17_4411,2014,Female,40,northern group,yes,yes,yes
MD17_4412,2014,Female,47,northern group,yes,yes,yes
MD17_4418,2014,Male,50,#N/A,no,no,no
MD17_4432,2014,Male,41,northern group,yes,yes,yes
MD17_4434,2014,Female,40,northern group,yes,yes,yes
MD17_4436,2014,Female,51,northern group,yes,yes,yes
MD17_4438,2014,Male,39,northern group,yes,yes,yes
MD17_4461,2014,Male,148,northern group,yes,yes,yes
MD17_4465,2014,Male,19,northern group,yes,no,no
MD17_4474,2014,Male,144,western group,yes,yes,yes
MD17_4504,2014,Male,153,western group,yes,yes,yes
MD17_4505,2014,Male,153,western group,yes,yes,yes
MD17_4516,2014,Female,145,western group,yes,yes,yes
MD17_4525,2014,Male,65,southern group,yes,yes,yes
MD17_4527,2014,Male,66,southern group,yes,yes,yes
MD17_4530,2014,Male,66,southern group,yes,yes,yes
MD17_4535,2014,Male,65,northern group,yes,yes,yes
MD17_4544,2014,Male,65,northern group,yes,yes,yes
MD17_4545,2014,Male,65,southern group,yes,yes,yes
MD17_4546,2014,Male,65,#N/A,no,no,no
MD17_4552,2014,Male,33,northern group,yes,yes,yes
MD17_4565,2014,Female,64,western group,yes,yes,no
MD17_4574,2014,Male,65,northern group,yes,yes,yes
MD17_4575,2014,Female,66,southern group,yes,yes,yes
MD17_4579,2014,Female,101,southern group,yes,yes,no
MD17_4586,2014,Female,60,southern group,yes,yes,yes
MD17_4601,2014,Male,98,southern group,yes,yes,yes
MD17_4603,2014,Male,87,western group,yes,yes,no
MD17_4605,2014,Male,157,#N/A,no,no,no
MD17_4617,2014,Male,36,northern group,yes,yes,yes
MD17_4624,2014,Male,64,northern group,yes,yes,no
MD17_4626,2014,Male,59,southern group,yes,yes,yes
MD17_4628,2014,Male,60,southern group,yes,yes,yes
MD17_4631,2014,Female,62,southern group,yes,yes,yes
MD17_4632,2014,Female,60,southern group,yes,yes,yes
MD17_4634,2014,Male,1,northern group,yes,yes,yes
MD17_4636,2014,Female,128,western group,yes,yes,yes
MD17_4641,2014,Male,171,southern group,yes,yes,no
MD17_4646,2014,Female,171,western group,yes,yes,yes
MD17_4647,2014,Female,37,northern group,yes,no,no
MD17_4651,2014,Female,123,northern group,yes,yes,yes
MD17_4652,2014,Male,117,western group,yes,yes,yes
MD17_4657,2014,Male,51,#N/A,no,no,no
MD17_4660,2014,Female,122,northern group,yes,yes,yes
MD17_4670,2014,Male,50,northern group,yes,yes,yes
MD17_4680,2014,Female,121,northern group,yes,yes,yes
MD17_4692,2014,Male,26,northern group,yes,yes,yes
MD17_4693,2014,Male,87,southern group,yes,yes,yes
MD17_4695,2014,Female,171,western group,yes,yes,yes
MD17_4702,2014,Female,2,#N/A,no,no,no
MD17_4704,2014,Male,1,#N/A,no,no,no
MD17_4706,2014,Male,1,northern group,yes,yes,yes
MD17_4710,2014,Male,1,northern group,yes,yes,yes
MD17_4715,2014,Male,74,#N/A,no,no,no
MD17_4719,2014,Male,105,western group,yes,yes,yes
MD17_4724,2014,Male,113,western group,yes,yes,yes
MD17_4730,2014,Male,110,northern group,yes,yes,yes
MD17_4732,2014,Male,111,northern group,yes,yes,yes
MD17_4757,2014,Male,112,western group,yes,yes,yes
MD17_4766,2014,Male,125,#N/A,no,no,no
MD17_4769,2014,Female,124,#N/A,no,no,no
MD17_4777,2014,Female,105,northern group,yes,yes,yes
MD17_4782,2014,Male,2,northern group,yes,yes,yes
MD17_4799,2014,Female,15,northern group,yes,yes,no
MD17_4800,2014,Female,15,#N/A,no,no,no
MD17_4811,2014,Female,15,southern group,yes,yes,yes
MD17_4823,2014,Male,17,northern group,yes,yes,yes
MD17_4825,2014,Male,6,northern group,yes,yes,yes
MD17_4851,2014,Female,15,#N/A,no,no,no
MD18_0098,2015,Male,139,#N/A,no,no,no
MD18_0101,2015,Female,67,northern group,yes,yes,yes
MD18_0102,2015,Female,64,#N/A,no,no,no
MD18_0104,2015,Female,75,southern group,yes,yes,yes
MD18_0111,2015,Male,74,southern group,yes,yes,yes
MD18_0132,2015,Male,143,western group,yes,yes,yes
MD18_0136,2015,Male,144,western group,yes,yes,yes
MD18_0137,2015,Female,143,western group,yes,yes,yes
MD18_0162,2015,Female,152,western group,yes,yes,yes
MD18_0168,2015,Male,155,western group,yes,yes,yes
MD18_0172,2015,Male,155,western group,yes,yes,yes
MD18_0178,2015,Male,76,southern group,yes,yes,yes
MD18_0183,2015,Male,28,#N/A,no,no,no
MD18_0186,2015,Male,61,#N/A,no,no,no
MD18_0189,2015,Female,82,southern group,yes,yes,yes
MD18_0205,2015,Male,76,southern group,yes,yes,yes
MD18_0226,2015,Female,87,southern group,yes,yes,yes
MD18_0238,2015,Female,82,southern group,yes,yes,yes
MD18_0260,2015,Male,61,southern group,yes,yes,yes
MD18_0264,2015,Male,11,northern group,yes,yes,yes
MD18_0268,2015,Male,15,#N/A,no,no,no
MD18_0269,2015,Male,15,southern group,yes,yes,yes
MD18_0270,2015,Female,15,#N/A,no,no,no
MD18_0272,2015,Male,15,southern group,yes,yes,yes
MD18_0274,2015,Male,15,southern group,yes,yes,yes
MD18_0283,2015,Male,100,#N/A,no,no,no
MD18_0296,2015,Male,131,western group,yes,no,no
MD18_0298,2015,Female,102,#N/A,no,no,no
MD18_0299,2015,Female,133,western group,yes,yes,yes
MD18_0303,2015,Male,102,#N/A,no,no,no
MD18_0305,2015,Male,132,#N/A,no,no,no
MD18_0306,2015,Female,168,western group,yes,yes,yes
MD18_0309,2015,Female,82,southern group,yes,no,no
MD18_0355,2015,Male,157,#N/A,no,no,no
MD18_0357,2015,Male,148,#N/A,no,no,no
MD18_0369,2015,Male,14,southern group,yes,yes,no
MD18_0370,2015,Male,14,#N/A,no,no,no
MD18_0376,2015,Male,59,southern group,yes,yes,yes
MD18_0386,2015,Female,120,northern group,yes,no,no
MD18_0387,2015,Female,120,#N/A,no,no,no
MD18_0401,2015,Male,59,southern group,yes,yes,yes
MD18_0406,2015,Female,59,#N/A,no,no,no
MD18_0412,2015,Male,92,western group,yes,yes,yes
MD18_0418,2015,Male,94,southern group,yes,yes,yes
MD18_0419,2015,Male,97,northern group,yes,yes,yes
MD18_0440,2015,Male,94,southern group,yes,yes,yes
MD18_0463,2015,Male,98,#N/A,no,no,no
MD18_0468,2015,Male,96,southern group,yes,yes,yes
MD18_0482,2015,Male,98,southern group,yes,yes,yes
MD18_0498,2015,Male,66,#N/A,no,no,no
MD18_0503,2015,Female,64,northern group,yes,yes,no
MD18_0513,2015,Female,66,#N/A,no,no,no
MD18_0534,2015,Male,134,western group,yes,yes,yes
MD18_0543,2015,Female,131,western group,yes,yes,yes
MD18_0551,2015,Female,134,#N/A,no,no,no
MD18_0553,2015,Female,135,western group,yes,yes,yes
MD18_0556,2015,Male,135,#N/A,no,no,no
MD18_0560,2015,Female,40,northern group,yes,yes,yes
MD18_0588,2015,Male,19,#N/A,no,no,no
MD18_0626,2015,Male,25,northern group,yes,yes,yes
MD18_0631,2015,Female,52,southern group,yes,yes,no
MD18_0633,2015,Female,52,northern group,yes,yes,yes
MD18_0671,2015,Male,64,southern group,yes,yes,yes
MD18_0673,2015,Male,13,#N/A,no,no,no
MD18_0674,2015,Male,59,southern group,yes,yes,yes
MD18_0682,2015,Male,64,southern group,yes,yes,yes
MD18_0687,2015,Female,92,western group,yes,yes,yes
MD18_0688,2015,Male,87,southern group,yes,yes,yes
MD18_0689,2015,Male,87,southern group,yes,yes,yes
MD18_0695,2015,Female,59,southern group,yes,yes,yes
MD18_0700,2015,Female,27,northern group,yes,no,no
MD18_0713,2015,Male,140,#N/A,no,no,no
MD18_0716,2015,Male,141,western group,yes,no,no
MD18_0730,2015,Female,138,western group,yes,no,no
MD18_0742,2015,Female,150,western group,yes,yes,yes
MD18_0756,2015,Female,60,southern group,yes,yes,yes
MD18_0767,2015,Male,105,western group,yes,yes,yes
MD18_0773,2015,Male,110,northern group,yes,yes,yes
MD18_0776,2015,Male,119,#N/A,no,no,no
MD18_0782,2015,Male,113,western group,yes,yes,yes
MD18_0787,2015,Male,121,#N/A,no,no,no
MD18_0801,2015,Male,34,#N/A,no,no,no
MD18_0813,2015,Female,120,northern group,yes,yes,yes
MD18_0814,2015,Female,120,northern group,yes,no,no
MD18_0815,2015,Female,127,northern group,yes,yes,yes
MD18_0819,2015,Female,111,western group,yes,yes,yes
MD18_0856,2015,Male,114,northern group,yes,no,no
MD18_0912,2015,Male,170,northern group,yes,yes,yes
MD18_0913,2015,Female,92,northern group,yes,yes,yes
MD18_0916,2015,Female,152,western group,yes,yes,yes
MD18_0917,2015,Male,150,western group,yes,yes,yes
MD18_0920,2015,Female,37,western group,yes,yes,no
MD18_0923,2015,Female,37,northern group,yes,yes,yes
MD18_0924,2015,Female,127,northern group,yes,yes,yes
MD18_0925,2015,Female,127,#N/A,no,no,no
MD18_0933,2015,Female,24,northern group,yes,yes,yes
MD18_0946,2015,Male,162,western group,yes,yes,yes
MD18_0959,2015,Female,124,northern group,yes,yes,yes
MD18_0960,2015,Male,116,#N/A,no,no,no
MD18_0966,2015,Female,100,southern group,yes,yes,yes
MD18_0968,2015,Female,140,western group,yes,yes,yes
MD18_0977,2015,Male,165,#N/A,no,no,no
MD18_0986,2015,Female,148,western group,yes,yes,yes
MD18_1003,2015,Female,113,southern group,yes,yes,no
MD18_1011,2015,Male,31,northern group,yes,yes,yes
MD18_1014,2015,Male,18,northern group,yes,yes,yes
MD18_1016,2015,Male,22,southern group,yes,yes,no
MD18_1019,2015,Female,161,southern group,yes,no,no
MD18_1023,2015,Female,145,#N/A,no,no,no
MD18_1028,2015,Female,165,northern group,yes,yes,yes
MD18_1035,2015,Female,122,northern group,yes,yes,yes
MD18_1036,2015,Female,111,northern group,yes,yes,yes
MD18_1038,2015,Female,23,#N/A,no,no,no
MD18_1040,2015,Female,30,northern group,yes,yes,yes
MD18_1043,2015,Female,92,northern group,yes,yes,yes
MD18_1055,2015,Female,113,northern group,yes,yes,yes
MD18_1057,2015,Female,113,#N/A,no,no,no
MD18_1059,2015,Female,76,southern group,yes,yes,yes
MD18_1060,2015,Female,135,western group,yes,no,no
MD18_1063,2015,Female,151,western group,yes,yes,yes
MD18_1065,2015,Male,170,#N/A,no,no,no
MD18_1072,2015,Female,122,western group,yes,yes,no
MD18_1076,2015,Female,6,northern group,yes,no,no
MD18_1077,2015,Female,28,northern group,yes,yes,yes
MD18_1080,2014,Male,133,#N/A,no,no,no
MD18_1082,2014,Male,132,southern group,yes,yes,no
MD18_1087,2014,Female,100,#N/A,no,no,no
MD18_1100,2014,Female,64,northern group,yes,yes,no
MD18_1114,2014,Female,148,western group,yes,yes,yes
MD18_1132,2014,Male,17,northern group,yes,yes,yes
MD18_1133,2014,Male,98,southern group,yes,yes,yes
MD18_1139,2014,Female,138,#N/A,no,no,no
MD18_1140,2014,Female,142,#N/A,no,no,no
MD18_1142,2014,Female,139,western group,yes,yes,yes
MD18_1144,2014,Male,138,#N/A,no,no,no
MD18_1148,2014,Female,154,western group,yes,yes,yes
MD18_1149,2014,Male,17,northern group,yes,yes,yes
MD18_1153,2014,Male,116,western group,yes,no,no
MD18_1156,2014,Female,29,northern group,yes,yes,yes
MD18_1158,2016,Female,121,#N/A,no,no,no
MD18_1160,2016,Female,110,western group,yes,yes,yes
MD18_1161,2016,Male,122,northern group,yes,yes,yes
MD18_1163,2016,Female,113,northern group,yes,yes,yes
MD18_1165,2016,Female,14,northern group,yes,yes,yes
MD18_1168,2016,Female,6,northern group,yes,yes,yes
MD18_1172,2016,Male,151,western group,yes,yes,yes
MD18_1173,2016,Female,145,western group,yes,yes,yes
MD18_1184,2016,Female,98,southern group,yes,yes,yes
MD18_1185,2016,Female,98,southern group,yes,yes,yes
MD18_1186,2016,Female,87,southern group,yes,no,no
MD18_1187,2016,Male,97,northern group,yes,yes,yes
MD18_1189,2016,Male,87,western group,yes,no,no
MD18_1190,2016,Male,41,northern group,yes,yes,yes
MD18_1194,2016,Male,156,western group,yes,yes,yes
MD18_1196,2016,Male,142,western group,yes,yes,yes
MD18_1199,2016,Male,153,western group,yes,yes,yes
MD18_1200,2016,Male,149,western group,yes,yes,yes
MD18_1227,2016,Male,143,western group,yes,yes,yes
MD18_1228,2016,Male,135,western group,yes,yes,yes
MD18_1232,2016,Male,143,western group,yes,yes,yes
MD18_1243,2016,Female,152,western group,yes,yes,yes
MD18_1244,2016,Male,149,western group,yes,yes,yes
MD18_1252,2016,Female,150,#N/A,no,no,no
MD18_1265,2016,Male,154,western group,yes,yes,yes
MD18_1280,2016,Male,140,western group,yes,yes,yes
MD18_1298,2016,Female,142,western group,yes,yes,yes
MD18_1300,2016,Female,144,western group,yes,yes,yes
MD18_1325,2016,Male,145,western group,yes,yes,yes
MD18_1326,2016,Female,140,western group,yes,yes,yes
MD18_1327,2016,Male,144,western group,yes,yes,yes
MD18_1330,2016,Female,75,southern group,yes,yes,yes
MD18_1331,2016,Male,75,#N/A,no,no,no
MD18_1334,2016,Male,76,southern group,yes,yes,yes
MD18_1335,2016,Male,82,southern group,yes,yes,yes
MD18_1338,2016,Male,76,southern group,yes,yes,yes
MD18_1341,2016,Male,77,southern group,yes,yes,yes
MD18_1352,2016,Male,82,southern group,yes,yes,yes
MD18_1355,2016,Male,79,southern group,yes,no,no
MD18_1356,2016,Male,61,#N/A,no,no,no
MD18_1360,2016,Female,7,northern group,yes,no,no
MD18_1361,2016,Male,7,northern group,yes,yes,yes
MD18_1362,2016,Male,74,southern group,yes,yes,yes
MD18_1389,2016,Male,3,northern group,yes,no,no
MD18_1391,2016,Male,18,northern group,yes,yes,yes
MD18_1395,2016,Male,29,northern group,yes,yes,yes
MD18_1396,2016,Male,18,northern group,yes,yes,yes
MD18_1398,2016,Male,80,southern group,yes,yes,yes
MD18_1400,2016,Male,119,western group,yes,yes,yes
MD18_1401,2016,Male,84,southern group,yes,yes,yes
MD18_1413,2016,Male,128,northern group,yes,yes,yes
MD18_1414,2016,Male,80,southern group,yes,yes,yes
MD18_1419,2016,Female,82,southern group,yes,yes,yes
MD18_1426,2016,Male,100,southern group,yes,yes,yes
MD18_1438,2016,Female,131,western group,yes,yes,yes
MD18_1500,2016,Male,131,western group,yes,yes,yes
MD18_1504,2016,Female,82,southern group,yes,yes,yes
MD18_1509,2016,Male,102,western group,yes,yes,yes
MD18_1510,2016,Female,132,southern group,yes,yes,no
MD18_1511,2016,Male,134,western group,yes,yes,yes
MD18_1516,2016,Male,102,western group,yes,yes,yes
MD18_1519,2016,Female,128,western group,yes,yes,yes
MD18_1525,2016,Female,128,#N/A,no,no,no
MD18_1536,2016,Male,130,#N/A,no,no,no
MD18_1537,2016,Male,130,northern group,yes,yes,no
MD18_1557,2016,Male,139,western group,yes,yes,yes
MD18_1559,2016,Female,130,western group,yes,yes,yes
MD18_1563,2016,Male,138,western group,yes,yes,yes
MD18_1565,2016,Male,77,southern group,yes,yes,yes
MD18_1567,2016,Male,151,western group,yes,yes,yes
MD18_1574,2016,Male,155,western group,yes,yes,yes
MD18_1593,2016,Male,84,#N/A,no,no,no
MD18_1599,2016,Male,81,southern group,yes,yes,yes
MD18_1605,2016,Male,171,#N/A,no,no,no
MD18_1608,2016,Male,128,western group,yes,yes,yes
MD18_1612,2016,Female,171,western group,yes,yes,yes
MD18_1613,2016,Female,92,western group,yes,yes,yes
MD18_1620,2016,Female,171,#N/A,no,no,no
MD18_1624,2016,Female,171,northern group,yes,yes,yes
MD18_1632,2016,Male,128,northern group,yes,yes,yes
MD18_1636,2016,Female,128,western group,yes,yes,yes
MD18_1644,2016,Male,157,#N/A,no,no,no
MD18_1652,2016,Female,171,western group,yes,yes,yes
MD18_1654,2016,Female,171,#N/A,no,no,no
MD18_1661,2016,Male,37,northern group,yes,yes,yes
MD18_1665,2016,Male,78,southern group,yes,yes,yes
MD18_1668,2016,Female,111,western group,yes,yes,yes
MD18_1671,2016,Female,81,northern group,yes,yes,no
MD18_1673,2016,Male,105,#N/A,no,no,no
MD18_1674,2016,Male,22,northern group,yes,no,no
MD18_1679,2016,Male,14,northern group,yes,yes,yes
MD18_1688,2016,Male,161,southern group,yes,yes,yes
MD18_1708,2016,Male,8,northern group,yes,yes,yes
MD18_1711,2016,Male,11,northern group,yes,yes,yes
MD18_1720,2016,Female,59,southern group,yes,yes,yes
MD18_1724,2016,Female,64,southern group,yes,yes,yes
MD18_1733,2016,Female,64,southern group,yes,yes,yes
MD18_1738,2016,Male,65,northern group,yes,yes,yes
MD18_1739,2016,Male,96,western group,yes,yes,no
MD18_1751,2016,Female,96,southern group,yes,yes,yes
MD18_1754,2016,Female,92,northern group,yes,yes,yes
MD18_1757,2016,Male,98,southern group,yes,yes,yes
MD18_1758,2016,Male,92,western group,yes,yes,yes
MD18_1773,2016,Male,94,southern group,yes,yes,yes
MD18_1780,2016,Male,36,northern group,yes,yes,yes
MD18_1781,2016,Male,97,western group,yes,yes,no
MD18_1786,2016,Male,92,western group,yes,yes,yes
MD18_1807,2016,Female,128,western group,yes,yes,yes
MD18_1813,2016,Male,66,southern group,yes,no,no
MD18_1819,2016,Female,66,#N/A,no,no,no
MD18_1825,2016,Male,34,northern group,yes,yes,yes
MD18_1830,2016,Male,70,northern group,yes,yes,no
MD18_1842,2016,Male,34,northern group,yes,no,no
MD18_1843,2016,Male,70,southern group,yes,no,no
MD18_1850,2016,Male,169,northern group,yes,yes,yes
MD18_1863,2016,Female,135,western group,yes,yes,yes
MD18_1865,2016,Female,135,western group,yes,yes,yes
MD18_1867,2016,Female,135,western group,yes,yes,yes
MD18_1876,2016,Male,132,western group,yes,yes,yes
MD18_1921,2016,Male,59,southern group,yes,yes,yes
MD18_1937,2016,Female,139,western group,yes,yes,yes
MD18_1942,2016,Female,151,western group,yes,yes,yes
MD18_1957,2016,Male,52,northern group,yes,yes,yes
MD18_1961,2016,Female,40,northern group,yes,yes,yes
MD18_1964,2016,Female,41,northern group,yes,yes,yes
MD18_1969,2016,Male,4,northern group,yes,no,no
MD18_1976,2016,Male,39,northern group,yes,no,no
MD18_1982,2016,Female,47,northern group,yes,yes,yes
MD18_1984,2016,Male,27,northern group,yes,yes,yes
MD18_1985,2016,Male,40,northern group,yes,yes,yes
MD18_2005,2016,Male,35,northern group,yes,yes,yes
MD18_2007,2016,Male,53,northern group,yes,yes,yes
MD18_2009,2016,Male,123,northern group,yes,yes,yes
MD18_2017,2016,Male,47,northern group,yes,no,no
MD18_2023,2016,Male,50,northern group,yes,yes,yes
MD18_2029,2016,Female,40,northern group,yes,yes,yes
MD18_2037,2016,Female,41,northern group,yes,yes,yes
MD18_2043,2016,Female,116,northern group,yes,yes,yes
MD18_2045,2016,Male,121,northern group,yes,yes,yes
MD18_2047,2016,Female,123,northern group,yes,yes,yes
MD18_2058,2016,Male,127,#N/A,no,no,no
MD18_2060,2016,Female,127,northern group,yes,yes,yes
MD18_2076,2016,Male,46,northern group,yes,yes,yes
MD18_2094,2016,Male,25,northern group,yes,yes,yes
MD18_2105,2016,Male,30,#N/A,no,no,no
MD18_2110,2016,Female,30,northern group,yes,no,no
MD18_2123,2016,Male,32,northern group,yes,no,no
MD18_2124,2016,Male,32,northern group,yes,no,no
MD18_2128,2016,Male,27,northern group,yes,no,no
MD18_2129,2016,Male,27,northern group,yes,no,no
MD18_2133,2016,Female,24,#N/A,no,no,no
MD18_2140,2016,Female,33,northern group,yes,yes,yes
MD18_2145,2016,Male,33,northern group,yes,yes,yes
MD18_2148,2016,Male,34,northern group,yes,yes,yes
MD18_2149,2016,Female,18,northern group,yes,no,no
MD18_2150,2016,Female,23,northern group,yes,yes,yes
MD18_2151,2016,Female,23,northern group,yes,yes,yes
MD18_2153,2016,Male,28,northern group,yes,no,no
MD18_2155,2016,Male,169,northern group,yes,yes,yes
MD18_2156,2016,Male,19,northern group,yes,yes,yes
MD18_2157,2016,Male,169,northern group,yes,no,no
