Obs,location,year,rep,Fruit m2,Flowers m2,fr/fl
65,Catherine Pt,2014,5,62,238,0.259
66,Catherine Pt,2014,6,79,343,0.231
67,Catherine Pt,2014,7,70,299,0.235
68,Catherine Pt,2014,8,62,255,0.241
69,Catherine Pt,2014,9,106,510,0.207
70,Catherine Pt,2014,10,44,194,0.227
71,Catherine Pt,2014,11,35,194,0.182
72,Catherine Pt,2014,12,9,114,0.077
73,Crayfish Rock,2014,1,0,174,0.000
74,Crayfish Rock,2014,2,139,642,0.216
75,Crayfish Rock,2014,3,69,503,0.138
76,Crayfish Rock,2014,4,69,486,0.143
77,Crayfish Rock,2014,5,87,347,0.250
78,Crayfish Rock,2014,6,122,399,0.304
79,Crayfish Rock,2014,7,191,885,0.216
80,Crayfish Rock,2014,8,87,469,0.185
81,Crayfish Rock,2014,9,69,660,0.105
82,Crayfish Rock,2014,10,122,434,0.280
83,Parker Pt,2014,1,7,35,0.200
84,Parker Pt,2014,2,9,40,0.217
85,Parker Pt,2014,3,10,38,0.273
86,Parker Pt,2014,4,7,28,0.250
87,Parker Pt,2014,5,3,28,0.125
88,Parker Pt,2014,6,3,23,0.154
89,Parker Pt,2014,7,3,44,0.080
90,Parker Pt,2014,8,5,28,0.188
91,Parker Pt,2014,9,3,28,0.125
92,Parker Pt,2014,10,5,31,0.167
93,Parker Pt,2014,11,7,49,0.143
94,Parker Pt,2014,12,5,28,0.188
95,Stark Bay,2014,1,130,532,0.244
96,Stark Bay,2014,2,78,273,0.286
97,Stark Bay,2014,3,156,415,0.375
98,Stark Bay,2014,4,91,286,0.318
99,Stark Bay,2014,5,182,753,0.241
100,Stark Bay,2014,6,39,312,0.125
101,Stark Bay,2014,7,104,571,0.182
102,Stark Bay,2014,8,104,519,0.200
103,Stark Bay,2014,9,156,727,0.214
104,Stark Bay,2014,10,65,402,0.161
105,Stark Bay,2014,11,182,545,0.333
106,Stark Bay,2014,12,195,753,0.259
107,Thomson Bay,2014,1,163,654,0.250
108,Thomson Bay,2014,2,149,476,0.313
109,Thomson Bay,2014,3,59,238,0.250
110,Thomson Bay,2014,4,104,357,0.292
111,Thomson Bay,2014,5,178,565,0.316
112,Thomson Bay,2014,6,104,446,0.233
113,Thomson Bay,2014,7,163,565,0.289
114,Thomson Bay,2014,8,89,357,0.250
115,Thomson Bay,2014,9,149,476,0.313
116,Thomson Bay,2014,10,193,520,0.371
117,Nancy Cove,2014,1,2,20,0.100
118,Nancy Cove,2014,2,6,27,0.222
119,Nancy Cove,2014,3,1,17,0.059
120,Nancy Cove,2014,4,5,22,0.227
121,Nancy Cove,2014,5,2,20,0.100
122,Nancy Cove,2014,6,5,28,0.179
123,Nancy Cove,2014,7,1,15,0.067
124,Nancy Cove,2014,8,4,21,0.190
125,Nancy Cove,2014,9,3,27,0.111
126,Nancy Cove,2014,10,2,12,0.167
127,Nancy Cove,2014,11,2,11,0.182
128,Nancy Cove,2014,12,2,18,0.111
129,Catherine Pt,2015,1,463,1214,0.381
130,Catherine Pt,2015,2,463,1099,0.421
131,Catherine Pt,2015,3,520,1330,0.391
132,Catherine Pt,2015,4,463,1388,0.333
133,Catherine Pt,2015,5,347,1156,0.300
134,Catherine Pt,2015,6,289,983,0.294
135,Catherine Pt,2015,7,520,1041,0.500
136,Catherine Pt,2015,8,463,1041,0.444
137,Catherine Pt,2015,9,520,1041,0.500
138,Catherine Pt,2015,10,347,636,0.545
139,Catherine Pt,2015,11,752,1156,0.650
140,Catherine Pt,2015,12,463,1330,0.348
141,Crayfish Rock,2015,1,538,1290,0.417
142,Crayfish Rock,2015,2,645,860,0.750
143,Crayfish Rock,2015,3,1183,1613,0.733
144,Crayfish Rock,2015,4,968,1720,0.563
145,Crayfish Rock,2015,5,860,1505,0.571
146,Crayfish Rock,2015,6,538,2258,0.238
147,Crayfish Rock,2015,7,753,1183,0.636
148,Crayfish Rock,2015,8,538,753,0.714
149,Crayfish Rock,2015,9,1075,1398,0.769
150,Crayfish Rock,2015,10,645,1828,0.353
151,Crayfish Rock,2015,11,645,645,1.000
152,Crayfish Rock,2015,12,1183,1290,0.917
153,Parker Pt,2015,1,6,23,0.273
154,Parker Pt,2015,2,4,38,0.111
155,Parker Pt,2015,3,2,29,0.071
156,Parker Pt,2015,4,6,36,0.176
157,Parker Pt,2015,5,0,38,0.000
158,Parker Pt,2015,6,2,38,0.056
159,Parker Pt,2015,7,2,63,0.033
160,Parker Pt,2015,8,6,48,0.130
161,Parker Pt,2015,9,4,34,0.125
162,Parker Pt,2015,10,8,42,0.200
163,Parker Pt,2015,11,6,44,0.143
164,Parker Pt,2015,12,6,48,0.130
165,Stark Bay,2015,1,755,1030,0.733
166,Stark Bay,2015,2,412,687,0.600
167,Stark Bay,2015,3,687,2128,0.323
168,Stark Bay,2015,4,275,893,0.308
169,Stark Bay,2015,5,618,1030,0.600
170,Stark Bay,2015,6,343,481,0.714
171,Stark Bay,2015,7,412,1236,0.333
172,Stark Bay,2015,8,343,961,0.357
173,Stark Bay,2015,9,893,1099,0.813
174,Stark Bay,2015,10,481,2540,0.189
175,Stark Bay,2015,11,618,824,0.750
176,Stark Bay,2015,12,618,961,0.643
177,Thomson Bay,2015,1,919,1429,0.643
178,Thomson Bay,2015,2,664,1276,0.520
179,Thomson Bay,2015,3,459,1021,0.450
180,Thomson Bay,2015,4,459,919,0.500
181,Thomson Bay,2015,5,510,1123,0.455
182,Thomson Bay,2015,6,204,612,0.333
183,Thomson Bay,2015,7,306,868,0.353
184,Thomson Bay,2015,8,306,868,0.353
185,Thomson Bay,2015,9,306,1021,0.300
186,Thomson Bay,2015,10,459,715,0.643
187,Thomson Bay,2015,11,408,510,0.800
188,Thomson Bay,2015,12,510,1123,0.455
189,Nancy Cove,2015,1,15,38,0.389
190,Nancy Cove,2015,2,8,36,0.235
191,Nancy Cove,2015,3,6,34,0.188
192,Nancy Cove,2015,4,13,63,0.200
193,Nancy Cove,2015,5,11,40,0.263
194,Nancy Cove,2015,6,6,46,0.136
195,Nancy Cove,2015,7,8,38,0.222
196,Nancy Cove,2015,8,13,40,0.316
197,Nancy Cove,2015,9,15,48,0.304
198,Nancy Cove,2015,10,11,46,0.227
199,Nancy Cove,2015,11,8,40,0.211
200,Nancy Cove,2015,12,11,38,0.278
201,Catherine Pt,2016,1,516,774,0.667
202,Catherine Pt,2016,2,413,929,0.444
203,Catherine Pt,2016,3,258,723,0.357
204,Catherine Pt,2016,4,516,981,0.526
205,Catherine Pt,2016,5,516,929,0.556
206,Catherine Pt,2016,6,361,774,0.467
207,Catherine Pt,2016,7,361,826,0.438
208,Catherine Pt,2016,8,361,878,0.412
209,Catherine Pt,2016,9,516,671,0.769
210,Catherine Pt,2016,10,361,619,0.583
211,Catherine Pt,2016,11,413,1549,0.267
212,Catherine Pt,2016,12,413,671,0.615
213,Crayfish Rock,2016,1,469,1642,0.286
214,Crayfish Rock,2016,2,422,985,0.429
215,Crayfish Rock,2016,3,282,1314,0.214
216,Crayfish Rock,2016,4,563,1408,0.400
217,Crayfish Rock,2016,5,282,891,0.316
218,Crayfish Rock,2016,6,188,657,0.286
219,Crayfish Rock,2016,7,422,1220,0.346
220,Crayfish Rock,2016,8,469,938,0.500
221,Crayfish Rock,2016,9,328,891,0.368
222,Crayfish Rock,2016,10,469,1126,0.417
223,Crayfish Rock,2016,11,188,1220,0.154
224,Crayfish Rock,2016,12,469,1126,0.417
225,Nancy Cove,2016,1,27,54,0.500
226,Nancy Cove,2016,2,18,63,0.286
227,Nancy Cove,2016,3,36,108,0.333
228,Nancy Cove,2016,4,13,125,0.107
229,Nancy Cove,2016,5,13,130,0.103
230,Nancy Cove,2016,6,13,130,0.103
231,Nancy Cove,2016,7,13,143,0.094
232,Nancy Cove,2016,8,13,108,0.125
233,Nancy Cove,2016,9,22,108,0.208
234,Nancy Cove,2016,10,9,108,0.083
235,Nancy Cove,2016,11,0,85,0.000
236,Nancy Cove,2016,12,13,108,0.125
237,Parker Pt,2016,1,17,50,0.333
238,Parker Pt,2016,2,7,60,0.111
239,Parker Pt,2016,3,3,63,0.053
240,Parker Pt,2016,4,0,43,0.000
241,Parker Pt,2016,5,7,73,0.091
242,Parker Pt,2016,6,3,63,0.053
243,Parker Pt,2016,7,10,63,0.158
244,Parker Pt,2016,8,7,57,0.118
245,Parker Pt,2016,9,7,50,0.133
246,Parker Pt,2016,10,3,63,0.053
247,Parker Pt,2016,11,10,57,0.176
248,Parker Pt,2016,12,3,60,0.056
249,Stark Bay,2016,1,178,977,0.182
250,Stark Bay,2016,2,267,1111,0.240
251,Stark Bay,2016,3,400,1333,0.300
252,Stark Bay,2016,4,133,800,0.167
253,Stark Bay,2016,5,222,755,0.294
254,Stark Bay,2016,6,489,1244,0.393
255,Stark Bay,2016,7,489,1066,0.458
256,Stark Bay,2016,8,267,1377,0.194
257,Stark Bay,2016,9,178,1155,0.154
258,Stark Bay,2016,10,622,1555,0.400
259,Stark Bay,2016,11,1022,1066,0.958
260,Stark Bay,2016,12,178,755,0.235
261,Thomson Bay,2016,1,380,702,0.542
262,Thomson Bay,2016,2,263,643,0.409
263,Thomson Bay,2016,3,292,731,0.400
264,Thomson Bay,2016,4,322,731,0.440
265,Thomson Bay,2016,5,322,497,0.647
266,Thomson Bay,2016,6,263,585,0.450
267,Thomson Bay,2016,7,205,409,0.500
268,Thomson Bay,2016,8,234,614,0.381
269,Thomson Bay,2016,9,146,439,0.333
270,Thomson Bay,2016,10,351,409,0.857
271,Thomson Bay,2016,11,263,526,0.500
272,Thomson Bay,2016,12,146,409,0.357
273,Catherine Pt,2017,1,64,121,0.529
274,Catherine Pt,2017,2,85,192,0.444
275,Catherine Pt,2017,3,50,135,0.368
276,Catherine Pt,2017,4,71,185,0.385
277,Catherine Pt,2017,5,78,292,0.268
278,Catherine Pt,2017,6,64,128,0.500
279,Catherine Pt,2017,7,71,128,0.556
280,Catherine Pt,2017,8,50,128,0.389
281,Catherine Pt,2017,9,100,263,0.378
282,Catherine Pt,2017,10,43,128,0.333
283,Catherine Pt,2017,11,36,157,0.227
284,Catherine Pt,2017,12,28,100,0.286
285,Crayfish Rock,2017,1,471,1083,0.435
286,Crayfish Rock,2017,2,518,1319,0.393
287,Crayfish Rock,2017,3,659,2072,0.318
288,Crayfish Rock,2017,4,188,1366,0.138
289,Crayfish Rock,2017,5,471,2120,0.222
290,Crayfish Rock,2017,6,377,2214,0.170
291,Crayfish Rock,2017,7,283,1272,0.222
292,Crayfish Rock,2017,8,377,659,0.571
293,Crayfish Rock,2017,9,236,565,0.417
294,Crayfish Rock,2017,10,330,377,0.875
295,Crayfish Rock,2017,11,377,801,0.471
296,Crayfish Rock,2017,12,471,1978,0.238
297,Nancy Cove,2017,1,6,36,0.167
298,Nancy Cove,2017,2,2,18,0.083
299,Nancy Cove,2017,3,2,47,0.032
300,Nancy Cove,2017,4,3,18,0.167
301,Nancy Cove,2017,5,3,23,0.133
302,Nancy Cove,2017,6,2,62,0.024
303,Nancy Cove,2017,7,2,38,0.040
304,Nancy Cove,2017,8,2,26,0.059
305,Nancy Cove,2017,9,3,27,0.111
306,Nancy Cove,2017,10,3,35,0.087
307,Nancy Cove,2017,11,5,36,0.125
308,Nancy Cove,2017,12,5,9,0.500
309,Parker Pt,2017,1,5,149,0.033
310,Parker Pt,2017,2,0,115,0.000
311,Parker Pt,2017,3,5,105,0.048
312,Parker Pt,2017,4,10,65,0.154
313,Parker Pt,2017,5,15,85,0.176
314,Parker Pt,2017,6,20,139,0.143
315,Parker Pt,2017,7,0,65,0.000
316,Parker Pt,2017,8,0,80,0.000
317,Parker Pt,2017,9,5,65,0.077
318,Parker Pt,2017,10,10,80,0.125
319,Parker Pt,2017,11,5,65,0.077
320,Parker Pt,2017,12,5,80,0.063
321,Stark Bay,2017,1,500,1100,0.455
322,Stark Bay,2017,2,650,1450,0.448
323,Stark Bay,2017,3,750,1450,0.517
324,Stark Bay,2017,4,350,1050,0.333
325,Stark Bay,2017,5,300,650,0.462
326,Stark Bay,2017,6,150,2100,0.071
327,Stark Bay,2017,7,450,1350,0.333
328,Stark Bay,2017,8,750,1000,0.750
329,Stark Bay,2017,9,600,1350,0.444
330,Stark Bay,2017,10,450,1400,0.321
331,Stark Bay,2017,11,700,1700,0.412
332,Stark Bay,2017,12,750,1500,0.500
333,Thomson Bay,2017,1,226,538,0.421
334,Thomson Bay,2017,2,113,821,0.138
335,Thomson Bay,2017,3,113,509,0.222
336,Thomson Bay,2017,4,368,764,0.481
337,Thomson Bay,2017,5,170,509,0.333
338,Thomson Bay,2017,6,566,1047,0.541
339,Thomson Bay,2017,7,170,481,0.353
340,Thomson Bay,2017,8,340,877,0.387
341,Thomson Bay,2017,9,311,594,0.524
342,Thomson Bay,2017,10,283,566,0.500
343,Thomson Bay,2017,11,396,679,0.583
344,Thomson Bay,2017,12,255,594,0.429
345,Catherine Pt,2018,1,291,320,0.909
346,Catherine Pt,2018,2,174,291,0.600
347,Catherine Pt,2018,3,116,262,0.444
348,Catherine Pt,2018,4,131,276,0.474
349,Catherine Pt,2018,5,145,262,0.556
350,Catherine Pt,2018,6,102,160,0.636
351,Catherine Pt,2018,7,204,233,0.875
352,Catherine Pt,2018,8,131,233,0.563
353,Catherine Pt,2018,9,262,305,0.857
354,Catherine Pt,2018,10,291,451,0.645
355,Catherine Pt,2018,11,44,189,0.231
356,Catherine Pt,2018,12,276,393,0.704
357,Crayfish Rock,2018,1,230,724,0.318
358,Crayfish Rock,2018,2,132,724,0.182
359,Crayfish Rock,2018,3,198,1580,0.125
360,Crayfish Rock,2018,4,66,988,0.067
361,Crayfish Rock,2018,5,263,1844,0.143
362,Crayfish Rock,2018,6,99,856,0.115
363,Crayfish Rock,2018,7,198,691,0.286
364,Crayfish Rock,2018,8,0,593,0.000
365,Crayfish Rock,2018,9,66,790,0.083
366,Crayfish Rock,2018,10,263,1152,0.229
367,Crayfish Rock,2018,11,0,560,0.000
368,Crayfish Rock,2018,12,132,395,0.333
369,Nancy Cove,2018,1,83,116,0.719
370,Nancy Cove,2018,2,0,80,0.000
371,Nancy Cove,2018,3,0,54,0.000
372,Nancy Cove,2018,4,11,83,0.130
373,Nancy Cove,2018,5,4,127,0.029
374,Nancy Cove,2018,6,22,127,0.171
375,Nancy Cove,2018,7,18,62,0.294
376,Nancy Cove,2018,8,36,69,0.526
377,Nancy Cove,2018,9,18,69,0.263
378,Nancy Cove,2018,10,25,94,0.269
379,Nancy Cove,2018,11,11,69,0.158
380,Nancy Cove,2018,12,7,43,0.167
381,Parker Pt,2018,1,8,95,0.087
382,Parker Pt,2018,2,8,87,0.095
383,Parker Pt,2018,3,8,62,0.133
384,Parker Pt,2018,4,8,137,0.061
385,Parker Pt,2018,5,12,62,0.200
386,Parker Pt,2018,6,4,83,0.050
387,Parker Pt,2018,7,17,62,0.267
388,Parker Pt,2018,8,17,50,0.333
389,Parker Pt,2018,9,12,75,0.167
390,Parker Pt,2018,10,12,95,0.130
391,Parker Pt,2018,11,12,95,0.130
392,Parker Pt,2018,12,4,116,0.036
393,Stark Bay,2018,1,162,708,0.229
394,Stark Bay,2018,2,182,425,0.429
395,Stark Bay,2018,3,61,121,0.500
396,Stark Bay,2018,4,81,304,0.267
397,Stark Bay,2018,5,162,385,0.421
398,Stark Bay,2018,6,121,688,0.176
399,Stark Bay,2018,7,61,425,0.143
400,Stark Bay,2018,8,263,729,0.361
401,Stark Bay,2018,9,182,385,0.474
402,Stark Bay,2018,10,142,324,0.438
403,Stark Bay,2018,11,121,364,0.333
404,Stark Bay,2018,12,101,344,0.294
405,Thomson Bay,2018,1,491,1020,0.481
406,Thomson Bay,2018,2,189,566,0.333
407,Thomson Bay,2018,3,302,982,0.308
408,Thomson Bay,2018,4,491,755,0.650
409,Thomson Bay,2018,5,340,1171,0.290
410,Thomson Bay,2018,6,189,453,0.417
411,Thomson Bay,2018,7,340,491,0.692
412,Thomson Bay,2018,8,189,680,0.278
413,Thomson Bay,2018,9,453,868,0.522
414,Thomson Bay,2018,10,302,755,0.400
415,Thomson Bay,2018,11,453,1473,0.308
416,Thomson Bay,2018,12,378,604,0.625
