tank,age,ALC,SL_mm,Body_depth,Muscle_area,dph,growth_speed,repeat_no,individual_no,individual_id,speed,group
age3_1,3,marked,18.86,3.722,19.309,24,0.660833333,1,3,23,34.12841045,routine
age3_1,3,marked,18.86,3.722,19.309,24,0.660833333,2,3,23,44.31828978,routine
age3_1,3,marked,18.86,3.722,19.309,24,0.660833333,3,3,23,34.68965226,routine
age3_1,1,none,17.78,3.407,17.141,24,0.615833333,1,4,24,53.22583546,routine
age3_1,1,none,17.78,3.407,17.141,24,0.615833333,2,4,24,32.59780253,routine
age3_1,1,none,17.78,3.407,17.141,24,0.615833333,3,4,24,51.94728524,routine
age3_1,1,none,19.16,3.752,21.125,24,0.673333333,1,5,25,40.09538747,routine
age3_1,1,none,19.16,3.752,21.125,24,0.673333333,2,5,25,48.79276865,routine
age3_1,1,none,19.16,3.752,21.125,24,0.673333333,3,5,25,26.23408682,routine
age1_1,1,marked,21.73,4.184,26.311,27,0.693703704,1,1,26,46.7144425,routine
age1_1,1,marked,21.73,4.184,26.311,27,0.693703704,2,1,26,44.94511311,routine
age1_1,1,marked,21.73,4.184,26.311,27,0.693703704,3,1,26,35.75443674,routine
age1_1,1,marked,20.46,4.446,27.217,27,0.646666667,1,2,27,61.73894563,routine
age1_1,1,marked,20.46,4.446,27.217,27,0.646666667,2,2,27,79.81282974,routine
age1_1,1,marked,20.46,4.446,27.217,27,0.646666667,3,2,27,67.76049225,routine
age1_1,3,none,21.97,4.388,23.205,27,0.702592593,1,3,28,43.36329408,routine
age1_1,3,none,21.97,4.388,23.205,27,0.702592593,2,3,28,37.57655536,routine
age1_1,3,none,21.97,4.388,23.205,27,0.702592593,3,3,28,36.72257705,routine
age1_1,1,marked,19.51,4.205,18.863,27,0.611481481,1,4,29,54.11246424,routine
age1_1,1,marked,19.51,4.205,18.863,27,0.611481481,2,4,29,49.00111974,routine
age1_1,1,marked,19.51,4.205,18.863,27,0.611481481,3,4,29,60.70187668,routine
age3_1,3,marked,20.64,4.457,20.113,27,0.653333333,1,1,30,63.53122141,routine
age3_1,3,marked,20.64,4.457,20.113,27,0.653333333,2,1,30,32.23399922,routine
age3_1,3,marked,20.64,4.457,20.113,27,0.653333333,3,1,30,38.2623049,routine
age3_1,1,none,24.15,4.476,31.63,27,0.783333333,1,2,31,94.0257059,routine
age3_1,1,none,24.15,4.476,31.63,27,0.783333333,2,2,31,103.2889714,routine
age3_1,1,none,24.15,4.476,31.63,27,0.783333333,3,2,31,51.4101183,routine
age3_1,1,none,23.1,5.29,32.437,27,0.744444444,1,3,32,44.4229679,routine
age3_1,1,none,23.1,5.29,32.437,27,0.744444444,2,3,32,75.9351613,routine
age3_1,1,none,23.1,5.29,32.437,27,0.744444444,3,3,32,47.10083036,routine
age3_1,1,none,21.17,4.302,25.324,27,0.672962963,1,4,33,63.00965472,routine
age3_1,1,none,21.17,4.302,25.324,27,0.672962963,2,4,33,54.26644739,routine
age3_1,1,none,21.17,4.302,25.324,27,0.672962963,3,4,33,59.51059032,routine
age1_2,1,marked,19.6,3.833,18.402,27,0.614814815,1,1,34,127.2809832,routine
age1_2,1,marked,19.6,3.833,18.402,27,0.614814815,2,1,34,77.16338103,routine
age1_2,1,marked,19.6,3.833,18.402,27,0.614814815,3,1,34,47.17462122,routine
age1_2,3,none,20.1,4.02,23.931,27,0.633333333,1,2,35,92.68584251,routine
age1_2,3,none,20.1,4.02,23.931,27,0.633333333,2,2,35,88.28918597,routine
age1_2,3,none,20.1,4.02,23.931,27,0.633333333,3,2,35,88.06430022,routine
age1_2,1,marked,14.5,3.197,13.585,27,0.425925926,1,3,36,37.33576587,routine
age1_2,1,marked,14.5,3.197,13.585,27,0.425925926,2,3,36,31.6367019,routine
age1_2,1,marked,14.5,3.197,13.585,27,0.425925926,3,3,36,26.56635833,routine
age1_2,3,none,20.29,4.371,23.082,27,0.64037037,1,4,37,45.01567164,routine
age1_2,3,none,20.29,4.371,23.082,27,0.64037037,2,4,37,41.21816124,routine
age1_2,3,none,20.29,4.371,23.082,27,0.64037037,3,4,37,44.44320599,routine
age3_2,1,none,18.29,3.595,15.907,27,0.566296296,1,1,38,39.50084105,routine
age3_2,1,none,18.29,3.595,15.907,27,0.566296296,2,1,38,41.1833497,routine
age3_2,1,none,18.29,3.595,15.907,27,0.566296296,3,1,38,43.79556783,routine
age3_2,1,none,19.66,3.876,19.251,27,0.617037037,1,3,40,49.71445,routine
age3_2,1,none,19.66,3.876,19.251,27,0.617037037,2,3,40,55.337651,routine
age3_2,1,none,19.66,3.876,19.251,27,0.617037037,3,3,40,56.07537536,routine
age3_2,1,none,19.18,4.022,18.354,27,0.599259259,1,4,41,80.65842569,routine
age3_2,1,none,19.18,4.022,18.354,27,0.599259259,2,4,41,82.44616488,routine
age3_2,1,none,19.18,4.022,18.354,27,0.599259259,3,4,41,91.56610084,routine
age3_2,3,marked,16.46,3.456,14.077,27,0.498518519,1,5,42,44.47223631,routine
age3_2,3,marked,16.46,3.456,14.077,27,0.498518519,2,5,42,24.91152323,routine
age3_2,3,marked,16.46,3.456,14.077,27,0.498518519,3,5,42,60.69472545,routine
age1_1,1,marked,17.76,3.785,15.488,30,0.492,1,1,43,32.86736784,routine
age1_1,1,marked,17.76,3.785,15.488,30,0.492,2,1,43,52.22598113,routine
age1_1,1,marked,17.76,3.785,15.488,30,0.492,3,1,43,64.65685395,routine
age1_1,1,marked,16.97,3.608,17.709,30,0.465666667,1,2,44,46.72707243,routine
age1_1,1,marked,16.97,3.608,17.709,30,0.465666667,2,2,44,50.47444173,routine
age1_1,1,marked,16.97,3.608,17.709,30,0.465666667,3,2,44,40.70205588,routine
age1_1,1,marked,23.19,4.606,27.698,30,0.673,1,3,45,47.87137552,routine
age1_1,1,marked,23.19,4.606,27.698,30,0.673,2,3,45,49.49622849,routine
age1_1,1,marked,23.19,4.606,27.698,30,0.673,3,3,45,60.81103503,routine
age1_1,1,marked,20.14,3.693,20.93,30,0.571333333,1,4,46,57.90517417,routine
age1_1,1,marked,20.14,3.693,20.93,30,0.571333333,2,4,46,65.47045038,routine
age1_1,1,marked,20.14,3.693,20.93,30,0.571333333,3,4,46,61.79060257,routine
age1_1,1,marked,22.48,4.389,25.211,30,0.649333333,1,5,47,38.73013696,routine
age1_1,1,marked,22.48,4.389,25.211,30,0.649333333,2,5,47,51.15392911,routine
age1_1,1,marked,22.48,4.389,25.211,30,0.649333333,3,5,47,49.21611953,routine
age3_1,1,none,23.27,4.868,28.975,30,0.675666667,1,1,48,84.64828345,routine
age3_1,1,none,23.27,4.868,28.975,30,0.675666667,2,1,48,69.47037306,routine
age3_1,1,none,23.27,4.868,28.975,30,0.675666667,3,1,48,48.20238,routine
age3_1,3,marked,23.34,4.507,28.837,30,0.678,1,2,49,57.49744492,routine
age3_1,3,marked,23.34,4.507,28.837,30,0.678,2,2,49,54.23463906,routine
age3_1,3,marked,23.34,4.507,28.837,30,0.678,3,2,49,32.30990003,routine
age3_1,3,marked,21.83,4.21,28.71,30,0.627666667,1,3,50,52.12686452,routine
age3_1,3,marked,21.83,4.21,28.71,30,0.627666667,2,3,50,53.8103075,routine
age3_1,3,marked,21.83,4.21,28.71,30,0.627666667,3,3,50,50.81928871,routine
age3_1,1,none,23.72,4.752,30.168,30,0.690666667,1,4,51,51.69707658,routine
age3_1,1,none,23.72,4.752,30.168,30,0.690666667,2,4,51,55.69417185,routine
age3_1,1,none,23.72,4.752,30.168,30,0.690666667,3,4,51,46.32989482,routine
age3_1,1,none,21.67,3.931,23.091,30,0.622333333,1,5,52,44.98490601,routine
age3_1,1,none,21.67,3.931,23.091,30,0.622333333,2,5,52,54.26923629,routine
age3_1,1,none,21.67,3.931,23.091,30,0.622333333,3,5,52,57.90016788,routine
age1_2,3,none,18.74,3.703,17.858,30,0.524666667,1,1,53,29.70348654,routine
age1_2,3,none,18.74,3.703,17.858,30,0.524666667,2,1,53,32.02731594,routine
age1_2,3,none,18.74,3.703,17.858,30,0.524666667,3,1,53,37.55381906,routine
age1_2,3,none,16.53,3.582,13.913,30,0.451,1,2,54,47.09700905,routine
age1_2,3,none,16.53,3.582,13.913,30,0.451,2,2,54,49.45721065,routine
age1_2,3,none,16.53,3.582,13.913,30,0.451,3,2,54,42.3623459,routine
age1_2,1,marked,23.74,4.887,29.005,30,0.691333333,1,3,55,70.7846443,routine
age1_2,1,marked,23.74,4.887,29.005,30,0.691333333,2,3,55,58.45470209,routine
age1_2,1,marked,23.74,4.887,29.005,30,0.691333333,3,3,55,49.39438343,routine
age1_2,1,marked,18.35,4.226,19.887,30,0.511666667,1,4,56,47.30548266,routine
age1_2,1,marked,18.35,4.226,19.887,30,0.511666667,2,4,56,49.17947347,routine
age1_2,1,marked,18.35,4.226,19.887,30,0.511666667,3,4,56,61.72490759,routine
age3_2,1,none,19.28,4.114,21.063,30,0.542666667,1,1,57,86.79884816,routine
age3_2,1,none,19.28,4.114,21.063,30,0.542666667,2,1,57,86.9112621,routine
age3_2,1,none,19.28,4.114,21.063,30,0.542666667,3,1,57,72.9537287,routine
age3_2,1,none,20.41,4.241,17.94,30,0.580333333,1,2,58,54.70225796,routine
age3_2,1,none,20.41,4.241,17.94,30,0.580333333,2,2,58,59.17662917,routine
age3_2,1,none,20.41,4.241,17.94,30,0.580333333,3,2,58,55.15396412,routine
age3_2,3,marked,18.11,3.961,18.152,30,0.503666667,1,3,59,45.88534709,routine
age3_2,3,marked,18.11,3.961,18.152,30,0.503666667,2,3,59,51.07248875,routine
age3_2,3,marked,18.11,3.961,18.152,30,0.503666667,3,3,59,53.71052779,routine
age1_1,1,marked,21.51,4.315,28.728,20,0.9255,1,2,1,557.5375262,burst
age1_1,1,marked,21.51,4.315,28.728,20,0.9255,2,2,1,499.7076033,burst
age1_1,1,marked,21.51,4.315,28.728,20,0.9255,3,2,1,389.5851117,burst
age1_1,1,marked,22.69,4.517,24.811,20,0.9845,1,3,2,600.3843772,burst
age1_1,1,marked,22.69,4.517,24.811,20,0.9845,2,3,2,507.779082,burst
age1_1,3,none,17.13,3.404,17.222,20,0.7065,1,4,3,392.7148714,burst
age1_1,3,none,17.13,3.404,17.222,20,0.7065,2,4,3,570.2715857,burst
age1_1,3,none,17.13,3.404,17.222,20,0.7065,3,4,3,434.7360965,burst
age3_1,1,none,25.25,5.768,43.222,20,1.1125,1,1,4,478.9699052,burst
age3_1,1,none,25.25,5.768,43.222,20,1.1125,2,1,4,218.7236714,burst
age3_1,1,none,25.25,5.768,43.222,20,1.1125,3,1,4,630.4727444,burst
age3_1,1,none,23.07,4.816,31.167,20,1.0035,1,2,5,705.6591995,burst
age3_1,1,none,23.07,4.816,31.167,20,1.0035,2,2,5,638.0221933,burst
age3_1,1,none,23.07,4.816,31.167,20,1.0035,3,2,5,519.0555309,burst
age3_1,3,marked,18.44,3.62,17.363,20,0.772,1,3,6,262.0846026,burst
age3_1,3,marked,18.44,3.62,17.363,20,0.772,3,3,6,374.0667913,burst
age3_1,1,none,15.95,3.464,14.633,20,0.6475,1,4,7,406.4549335,burst
age3_1,1,none,15.95,3.464,14.633,20,0.6475,2,4,7,369.550959,burst
age1_2,1,marked,24.76,5.534,40.336,20,1.088,1,1,8,352.8153412,burst
age1_2,1,marked,24.76,5.534,40.336,20,1.088,2,1,8,230.6427375,burst
age1_2,1,marked,24.76,5.534,40.336,20,1.088,3,1,8,292.7594021,burst
age1_2,1,marked,21.66,5.168,29.598,20,0.933,1,2,9,328.9126036,burst
age1_2,1,marked,21.66,5.168,29.598,20,0.933,2,2,9,333.1500929,burst
age1_2,1,marked,21.66,5.168,29.598,20,0.933,3,2,9,228.5820366,burst
age1_2,1,marked,14.49,2.905,10.954,20,0.5745,1,3,10,184.49978,burst
age1_2,1,marked,14.49,2.905,10.954,20,0.5745,2,3,10,351.5813176,burst
age1_2,1,marked,14.49,2.905,10.954,20,0.5745,3,3,10,440.6908645,burst
age1_2,1,marked,15.21,3.068,13.304,20,0.6105,1,4,11,457.1496681,burst
age1_2,1,marked,15.21,3.068,13.304,20,0.6105,2,4,11,322.7706321,burst
age1_2,1,marked,15.21,3.068,13.304,20,0.6105,3,4,11,382.8234037,burst
age3_2,1,none,21.29,4.304,26.977,20,0.9145,1,1,12,326.9689735,burst
age3_2,1,none,21.29,4.304,26.977,20,0.9145,2,1,12,299.9104005,burst
age3_2,1,none,21.29,4.304,26.977,20,0.9145,3,1,12,487.9878971,burst
age3_2,1,none,20.73,4.374,24.239,20,0.8865,1,2,13,558.3702072,burst
age3_2,1,none,20.73,4.374,24.239,20,0.8865,2,2,13,486.3704953,burst
age3_2,1,none,20.73,4.374,24.239,20,0.8865,3,2,13,451.1237781,burst
age3_2,1,none,17.93,3.177,16.976,20,0.7465,1,3,14,380.1863869,burst
age3_2,1,none,17.93,3.177,16.976,20,0.7465,2,3,14,333.7641985,burst
age3_2,3,marked,17.3,3.54,14.23,20,0.715,1,4,15,565.030989,burst
age3_2,3,marked,17.3,3.54,14.23,20,0.715,2,4,15,271.4232697,burst
age3_2,3,marked,17.3,3.54,14.23,20,0.715,3,4,15,278.6040315,burst
age1_1,1,marked,23.36,4.658,32.746,24,0.848333333,1,1,17,428.6290333,burst
age1_1,1,marked,23.36,4.658,32.746,24,0.848333333,2,1,17,491.3948034,burst
age1_1,1,marked,23.36,4.658,32.746,24,0.848333333,3,1,17,376.7845584,burst
age1_1,1,marked,19.25,4.42,18.483,24,0.677083333,1,2,18,456.6863483,burst
age1_1,1,marked,19.25,4.42,18.483,24,0.677083333,2,2,18,578.4808375,burst
age1_1,1,marked,19.25,4.42,18.483,24,0.677083333,3,2,18,418.3670618,burst
age1_1,1,marked,19.71,4.012,21.351,24,0.69625,1,3,19,518.9364274,burst
age1_1,1,marked,19.71,4.012,21.351,24,0.69625,2,3,19,490.3535416,burst
age1_1,1,marked,19.71,4.012,21.351,24,0.69625,3,3,19,350.602809,burst
age1_1,3,none,21.12,4.393,25.391,24,0.755,1,4,20,418.8572507,burst
age1_1,3,none,21.12,4.393,25.391,24,0.755,2,4,20,324.6865321,burst
age1_1,3,none,21.12,4.393,25.391,24,0.755,3,4,20,373.493938,burst
age3_1,1,none,18.27,3.682,17.7,24,0.63625,1,1,21,423.9143298,burst
age3_1,1,none,18.27,3.682,17.7,24,0.63625,2,1,21,575.5561124,burst
age3_1,1,none,18.27,3.682,17.7,24,0.63625,3,1,21,438.7011027,burst
age3_1,3,marked,18.73,3.179,17.25,24,0.655416667,1,2,22,311.8313374,burst
age3_1,3,marked,18.73,3.179,17.25,24,0.655416667,2,2,22,478.3094422,burst
age3_1,3,marked,18.73,3.179,17.25,24,0.655416667,3,2,22,543.4887346,burst
age3_1,3,marked,18.86,3.722,19.309,24,0.660833333,1,3,23,323.8383204,burst
age3_1,3,marked,18.86,3.722,19.309,24,0.660833333,2,3,23,468.6218232,burst
age3_1,3,marked,18.86,3.722,19.309,24,0.660833333,3,3,23,249.4448276,burst
age3_1,1,none,17.78,3.407,17.141,24,0.615833333,1,4,24,479.2992165,burst
age3_1,1,none,17.78,3.407,17.141,24,0.615833333,2,4,24,245.0034635,burst
age3_1,1,none,17.78,3.407,17.141,24,0.615833333,3,4,24,483.57739,burst
age3_1,1,none,19.16,3.752,21.125,24,0.673333333,1,5,25,277.8168704,burst
age3_1,1,none,19.16,3.752,21.125,24,0.673333333,2,5,25,477.2410266,burst
age3_1,1,none,19.16,3.752,21.125,24,0.673333333,3,5,25,353.2304049,burst
age1_1,1,marked,21.73,4.184,26.311,27,0.693703704,1,1,26,453.6839471,burst
age1_1,1,marked,21.73,4.184,26.311,27,0.693703704,3,1,26,297.6645538,burst
age1_1,1,marked,20.46,4.446,27.217,27,0.646666667,1,2,27,688.6263627,burst
age1_1,1,marked,20.46,4.446,27.217,27,0.646666667,2,2,27,378.8326056,burst
age1_1,1,marked,20.46,4.446,27.217,27,0.646666667,3,2,27,529.519721,burst
age1_1,3,none,21.97,4.388,23.205,27,0.702592593,1,3,28,509.3445884,burst
age1_1,3,none,21.97,4.388,23.205,27,0.702592593,2,3,28,471.146091,burst
age1_1,3,none,21.97,4.388,23.205,27,0.702592593,3,3,28,633.9390468,burst
age1_1,1,marked,19.51,4.205,18.863,27,0.611481481,1,4,29,505.4702276,burst
age1_1,1,marked,19.51,4.205,18.863,27,0.611481481,2,4,29,502.1367201,burst
age1_1,1,marked,19.51,4.205,18.863,27,0.611481481,3,4,29,237.9919432,burst
age3_1,3,marked,20.64,4.457,20.113,27,0.653333333,1,1,30,312.6337889,burst
age3_1,3,marked,20.64,4.457,20.113,27,0.653333333,2,1,30,287.6601847,burst
age3_1,3,marked,20.64,4.457,20.113,27,0.653333333,3,1,30,217.3007527,burst
age3_1,1,none,24.15,4.476,31.63,27,0.783333333,1,2,31,246.2255614,burst
age3_1,1,none,24.15,4.476,31.63,27,0.783333333,2,2,31,441.546963,burst
age3_1,1,none,24.15,4.476,31.63,27,0.783333333,3,2,31,482.7421888,burst
age3_1,1,none,23.1,5.29,32.437,27,0.744444444,1,3,32,211.7059164,burst
age3_1,1,none,23.1,5.29,32.437,27,0.744444444,2,3,32,519.9854061,burst
age3_1,1,none,23.1,5.29,32.437,27,0.744444444,3,3,32,362.0373407,burst
age3_1,1,none,21.17,4.302,25.324,27,0.672962963,1,4,33,336.5937243,burst
age3_1,1,none,21.17,4.302,25.324,27,0.672962963,2,4,33,172.5269149,burst
age3_1,1,none,21.17,4.302,25.324,27,0.672962963,3,4,33,328.9234018,burst
age1_2,1,marked,19.6,3.833,18.402,27,0.614814815,1,1,34,242.5264523,burst
age1_2,1,marked,19.6,3.833,18.402,27,0.614814815,2,1,34,495.4639082,burst
age1_2,1,marked,19.6,3.833,18.402,27,0.614814815,3,1,34,298.5606648,burst
age1_2,3,none,20.1,4.02,23.931,27,0.633333333,1,2,35,316.0824258,burst
age1_2,3,none,20.1,4.02,23.931,27,0.633333333,2,2,35,252.7246837,burst
age1_2,1,marked,14.5,3.197,13.585,27,0.425925926,1,3,36,229.6414613,burst
age1_2,1,marked,14.5,3.197,13.585,27,0.425925926,2,3,36,170.5927824,burst
age1_2,1,marked,14.5,3.197,13.585,27,0.425925926,3,3,36,171.7047183,burst
age1_2,3,none,20.29,4.371,23.082,27,0.64037037,1,4,37,403.1582815,burst
age1_2,3,none,20.29,4.371,23.082,27,0.64037037,2,4,37,442.1531317,burst
age1_2,3,none,20.29,4.371,23.082,27,0.64037037,3,4,37,461.1996528,burst
age3_2,1,none,18.29,3.595,15.907,27,0.566296296,1,1,38,392.2361864,burst
age3_2,1,none,18.29,3.595,15.907,27,0.566296296,2,1,38,346.1376116,burst
age3_2,1,none,19.66,3.876,19.251,27,0.617037037,1,3,40,755.1337269,burst
age3_2,1,none,19.66,3.876,19.251,27,0.617037037,2,3,40,376.3701607,burst
age3_2,1,none,19.66,3.876,19.251,27,0.617037037,3,3,40,442.8227307,burst
age3_2,1,none,19.18,4.022,18.354,27,0.599259259,1,4,41,272.4588438,burst
age3_2,1,none,19.18,4.022,18.354,27,0.599259259,2,4,41,206.340455,burst
age3_2,1,none,19.18,4.022,18.354,27,0.599259259,3,4,41,303.820276,burst
age3_2,3,marked,16.46,3.456,14.077,27,0.498518519,1,5,42,441.9102274,burst
age3_2,3,marked,16.46,3.456,14.077,27,0.498518519,2,5,42,239.5037202,burst
age3_2,3,marked,16.46,3.456,14.077,27,0.498518519,3,5,42,236.1096225,burst
age1_1,1,marked,17.76,3.785,15.488,30,0.492,1,1,43,434.809557,burst
age1_1,1,marked,17.76,3.785,15.488,30,0.492,2,1,43,176.9092595,burst
age1_1,1,marked,17.76,3.785,15.488,30,0.492,3,1,43,347.9140578,burst
age1_1,1,marked,16.97,3.608,17.709,30,0.465666667,1,2,44,90.15233434,burst
age1_1,1,marked,16.97,3.608,17.709,30,0.465666667,2,2,44,152.3070766,burst
age1_1,1,marked,16.97,3.608,17.709,30,0.465666667,3,2,44,492.7473078,burst
age1_1,1,marked,23.19,4.606,27.698,30,0.673,1,3,45,535.5745701,burst
age1_1,1,marked,23.19,4.606,27.698,30,0.673,2,3,45,331.7941327,burst
age1_1,1,marked,23.19,4.606,27.698,30,0.673,3,3,45,206.0380136,burst
age1_1,1,marked,20.14,3.693,20.93,30,0.571333333,1,4,46,331.8951228,burst
age1_1,1,marked,20.14,3.693,20.93,30,0.571333333,2,4,46,560.4429883,burst
age1_1,1,marked,20.14,3.693,20.93,30,0.571333333,3,4,46,266.7129078,burst
age1_1,1,marked,22.48,4.389,25.211,30,0.649333333,2,5,47,499.7909332,burst
age3_1,1,none,23.27,4.868,28.975,30,0.675666667,1,1,48,199.2753604,burst
age3_1,1,none,23.27,4.868,28.975,30,0.675666667,2,1,48,347.6121309,burst
age3_1,1,none,23.27,4.868,28.975,30,0.675666667,3,1,48,334.5505026,burst
age3_1,3,marked,23.34,4.507,28.837,30,0.678,1,2,49,358.2927313,burst
age3_1,3,marked,23.34,4.507,28.837,30,0.678,2,2,49,256.7809736,burst
age3_1,3,marked,23.34,4.507,28.837,30,0.678,3,2,49,186.9884852,burst
age3_1,3,marked,21.83,4.21,28.71,30,0.627666667,1,3,50,394.2976375,burst
age3_1,3,marked,21.83,4.21,28.71,30,0.627666667,2,3,50,403.4305674,burst
age3_1,1,none,23.72,4.752,30.168,30,0.690666667,1,4,51,375.567888,burst
age3_1,1,none,23.72,4.752,30.168,30,0.690666667,2,4,51,332.9166927,burst
age3_1,1,none,23.72,4.752,30.168,30,0.690666667,3,4,51,413.0492302,burst
age3_1,1,none,21.67,3.931,23.091,30,0.622333333,1,5,52,411.1261286,burst
age3_1,1,none,21.67,3.931,23.091,30,0.622333333,2,5,52,310.2501291,burst
age3_1,1,none,21.67,3.931,23.091,30,0.622333333,3,5,52,468.5336754,burst
age1_2,3,none,18.74,3.703,17.858,30,0.524666667,1,1,53,223.1748411,burst
age1_2,3,none,18.74,3.703,17.858,30,0.524666667,2,1,53,397.5185947,burst
age1_2,3,none,18.74,3.703,17.858,30,0.524666667,3,1,53,247.8337492,burst
age1_2,3,none,16.53,3.582,13.913,30,0.451,1,2,54,357.4896831,burst
age1_2,3,none,16.53,3.582,13.913,30,0.451,2,2,54,216.9308435,burst
