y.group,x.ray,repro,average,sd,n,measure,part,level,category
sm.c1,con,nr,945.8333334,449.6440637,10,C1,sm,0,Activity
sm.c1,con,r,440.4761905,282.450773,8,C1,sm,1,Activity
sm.c1,x,nr,950,591.8035835,10,C1,sm,2,Activity
sm.c1,x,r,1150,328.201233,10,C1,sm,3,Activity
sm.c1.rcr,con,nr,3.938140295,1.711898346,10,RCR,sm,0,Respiration
sm.c1.rcr,con,r,3.98277502,0.760142077,8,RCR,sm,1,Respiration
sm.c1.rcr,x,nr,4.956786336,1.648436166,10,RCR,sm,2,Respiration
sm.c1.rcr,x,r,5.166419276,2.111120828,10,RCR,sm,3,Respiration
sm.c1.s3,con,nr,0.010106704,0.004623872,10,S3,sm,0,Respiration
sm.c1.s3,con,r,0.013471835,0.004947732,8,S3,sm,1,Respiration
sm.c1.s3,x,nr,0.010507648,0.003387443,10,S3,sm,2,Respiration
sm.c1.s3,x,r,0.009366206,0.002401499,10,S3,sm,3,Respiration
sm.c1.s4,con,nr,0.002871326,0.00134234,10,S4,sm,0,Respiration
sm.c1.s4,con,r,0.003594695,0.001726719,8,S4,sm,1,Respiration
sm.c1.s4,x,nr,0.00244623,0.001280092,10,S4,sm,2,Respiration
sm.c1.s4,x,r,0.002150451,0.001220638,10,S4,sm,3,Respiration
sm.c2,con,nr,224.2167373,128.7591137,10,C2,sm,0,Activity
sm.c2,con,r,201.8378032,105.7570011,8,C2,sm,1,Activity
sm.c2,x,nr,216.111871,84.96869283,10,C2,sm,2,Activity
sm.c2,x,r,200.9723261,80.92012951,10,C2,sm,3,Activity
sm.c3,con,nr,1640.10025,306.2415531,10,C3,sm,0,Activity
sm.c3,con,r,1172.932331,504.2801547,8,C3,sm,1,Activity
sm.c3,x,nr,1261.152882,360.4626178,10,C3,sm,2,Activity
sm.c3,x,r,904.2606516,288.1534676,10,C3,sm,3,Activity
sm.c4,con,nr,2952.631579,733.9961748,10,C4,sm,0,Activity
sm.c4,con,r,3003.289474,1525.177012,8,C4,sm,1,Activity
sm.c4,x,nr,3265.789474,1136.460977,10,C4,sm,2,Activity
sm.c4,x,r,2880.116959,685.867315,10,C4,sm,3,Activity
sm.cs,con,nr,1779.411765,944.2352257,10,CS,sm,0,Activity
sm.cs,con,r,2106.617647,526.2363923,8,CS,sm,1,Activity
sm.cs,x,nr,2316.17647,493.335535,10,CS,sm,2,Activity
sm.cs,x,r,735.2941176,899.025488,10,CS,sm,3,Activity
sm.h2,con,nr,2029.51285,1492.74807,10,H2,sm,0,Damage
sm.h2,con,r,1523.802038,714.057111,8,H2,sm,1,Damage
sm.h2,x,nr,1267.6554,754.7289348,10,H2,sm,2,Damage
sm.h2,x,r,1308.786,720.225148,10,H2,sm,3,Damage
sm.hne,con,nr,0.938279805,0.370787432,10,HNE,sm,0,Damage
sm.hne,con,r,0.878158278,0.467127357,8,HNE,sm,1,Damage
sm.hne,x,nr,1.069480075,0.432667582,10,HNE,sm,2,Damage
sm.hne,x,r,1.101626959,0.63470192,10,HNE,sm,3,Damage
sm.pc,con,nr,0.247940911,0.086099553,10,PC,sm,0,Damage
sm.pc,con,r,0.228668233,0.068893988,8,PC,sm,1,Damage
sm.pc,x,nr,0.224988984,0.057871052,10,PC,sm,2,Damage
sm.pc,x,r,0.256397222,0.088798221,10,PC,sm,3,Damage
