"Sample_ID","Station_ID","Date","Depth","THP","THP_Note"
"LTP_0978","Index","1996-09-04",5,2.67,""
"LTP_0978","Index","1996-09-04",10,2.23,""
"LTP_0978","Index","1996-09-04",15,3.34,""
"LTP_0978","Index","1996-09-04",20,2.9,""
"LTP_0978","Index","1996-09-04",30,2.45,""
"LTP_0978","Index","1996-09-04",40,2.67,""
"LTP_0978","Index","1996-09-04",50,2.9,""
"LTP_0981","Index","1996-10-03",0,2.69,""
"LTP_0981","Index","1996-10-03",2,2.46,""
"LTP_0981","Index","1996-10-03",5,2.69,""
"LTP_0981","Index","1996-10-03",10,2.46,""
"LTP_0981","Index","1996-10-03",15,2.69,""
"LTP_0981","Index","1996-10-03",20,2.46,""
"LTP_0981","Index","1996-10-03",30,2.69,""
"LTP_0981","Index","1996-10-03",40,2.91,""
"LTP_0981","Index","1996-10-03",50,3.13,""
"LTP_0984","Index","1996-11-07",0,2.23,""
"LTP_0984","Index","1996-11-07",2,1.56,""
"LTP_0984","Index","1996-11-07",5,1.56,""
"LTP_0984","Index","1996-11-07",10,1.34,""
"LTP_0984","Index","1996-11-07",15,2.9,""
"LTP_0984","Index","1996-11-07",20,1.79,""
"LTP_0984","Index","1996-11-07",30,1.34,""
"LTP_0984","Index","1996-11-07",40,1.34,""
"LTP_0984","Index","1996-11-07",50,1.79,""
"LTP_0986","Index","1996-12-03",0,0.9,""
"LTP_0986","Index","1996-12-03",2,0.67,""
"LTP_0986","Index","1996-12-03",5,0.9,""
"LTP_0986","Index","1996-12-03",10,0.9,""
"LTP_0986","Index","1996-12-03",15,0.9,""
"LTP_0986","Index","1996-12-03",20,0.9,""
"LTP_0986","Index","1996-12-03",30,1.12,""
"LTP_0986","Index","1996-12-03",40,0.9,""
"LTP_0986","Index","1996-12-03",50,1.12,""
"LTP_0989","Index","1997-01-06",0,1.79,""
"LTP_0989","Index","1997-01-06",2,1.57,""
"LTP_0989","Index","1997-01-06",5,2.24,""
"LTP_0989","Index","1997-01-06",10,1.79,""
"LTP_0989","Index","1997-01-06",15,1.57,""
"LTP_0989","Index","1997-01-06",20,1.57,""
"LTP_0989","Index","1997-01-06",30,1.79,""
"LTP_0989","Index","1997-01-06",40,1.79,""
"LTP_0989","Index","1997-01-06",50,1.79,""
"LTP_0991","Index","1997-02-04",0,1.8,""
"LTP_0991","Index","1997-02-04",2,2.02,""
"LTP_0991","Index","1997-02-04",5,1.8,""
"LTP_0991","Index","1997-02-04",10,1.57,""
"LTP_0991","Index","1997-02-04",15,1.57,""
"LTP_0991","Index","1997-02-04",20,1.57,""
"LTP_0991","Index","1997-02-04",30,1.57,""
"LTP_0991","Index","1997-02-04",40,1.57,""
"LTP_0991","Index","1997-02-04",50,1.57,""
"LTP_0993","Index","1997-03-01",0,1.12,""
"LTP_0993","Index","1997-03-01",2,1.34,""
"LTP_0993","Index","1997-03-01",5,1.12,""
"LTP_0993","Index","1997-03-01",10,1.12,""
"LTP_0993","Index","1997-03-01",15,1.12,""
"LTP_0993","Index","1997-03-01",20,1.12,""
"LTP_0993","Index","1997-03-01",30,1.12,""
"LTP_0993","Index","1997-03-01",40,1.12,""
"LTP_0993","Index","1997-03-01",50,1.12,""
"LTP_0996","Index","1997-03-31",0,1.34,""
"LTP_0996","Index","1997-03-31",2,1.12,""
"LTP_0996","Index","1997-03-31",5,1.12,""
"LTP_0996","Index","1997-03-31",10,0.89,""
"LTP_0996","Index","1997-03-31",15,1.12,""
"LTP_0996","Index","1997-03-31",20,1.12,""
"LTP_0996","Index","1997-03-31",30,1.12,""
"LTP_0996","Index","1997-03-31",40,1.12,""
"LTP_0996","Index","1997-03-31",50,1.12,""
"LTP_0999","Index","1997-05-01",0,2.69,""
"LTP_0999","Index","1997-05-01",2,1.57,""
"LTP_0999","Index","1997-05-01",5,1.79,""
"LTP_0999","Index","1997-05-01",10,1.57,""
"LTP_0999","Index","1997-05-01",15,1.79,""
"LTP_0999","Index","1997-05-01",20,2.02,""
"LTP_0999","Index","1997-05-01",30,1.79,""
"LTP_0999","Index","1997-05-01",40,2.02,""
"LTP_0999","Index","1997-05-01",50,1.79,""
"LTP_1002","Index","1997-06-03",0,1.35,""
"LTP_1002","Index","1997-06-03",2,1.57,""
"LTP_1002","Index","1997-06-03",5,1.57,""
"LTP_1002","Index","1997-06-03",10,1.8,""
"LTP_1002","Index","1997-06-03",15,1.8,""
"LTP_1002","Index","1997-06-03",20,1.8,""
"LTP_1002","Index","1997-06-03",30,1.8,""
"LTP_1002","Index","1997-06-03",40,2.24,""
"LTP_1002","Index","1997-06-03",50,1.57,""
"LTP_1004","Index","1997-06-30",0,2.47,""
"LTP_1004","Index","1997-06-30",2,2.24,""
"LTP_1004","Index","1997-06-30",5,2.47,""
"LTP_1004","Index","1997-06-30",10,1.8,""
"LTP_1004","Index","1997-06-30",15,2.47,""
"LTP_1004","Index","1997-06-30",20,2.02,""
"LTP_1004","Index","1997-06-30",30,2.69,""
"LTP_1004","Index","1997-06-30",40,2.02,""
"LTP_1004","Index","1997-06-30",50,2.02,""
"LTP_1007","Index","1997-08-01",0,1.57,""
"LTP_1007","Index","1997-08-01",2,1.35,""
"LTP_1007","Index","1997-08-01",5,2.02,""
"LTP_1007","Index","1997-08-01",10,1.57,""
"LTP_1007","Index","1997-08-01",15,1.57,""
"LTP_1007","Index","1997-08-01",20,1.57,""
"LTP_1007","Index","1997-08-01",30,1.57,""
"LTP_1007","Index","1997-08-01",40,2.24,""
"LTP_1007","Index","1997-08-01",50,1.57,""
"LTP_1010","Index","1997-09-02",0,2.92,""
"LTP_1010","Index","1997-09-02",2,2.47,""
"LTP_1010","Index","1997-09-02",5,2.69,""
"LTP_1010","Index","1997-09-02",10,2.69,""
"LTP_1010","Index","1997-09-02",15,2.47,""
"LTP_1010","Index","1997-09-02",20,2.69,""
"LTP_1010","Index","1997-09-02",30,2.69,""
"LTP_1010","Index","1997-09-02",40,2.69,""
"LTP_1010","Index","1997-09-02",50,2.92,""
"LTP_1013","Index","1997-10-07",0,1.35,""
"LTP_1013","Index","1997-10-07",2,0.9,""
"LTP_1013","Index","1997-10-07",5,1.12,""
"LTP_1013","Index","1997-10-07",10,1.57,""
"LTP_1013","Index","1997-10-07",15,1.35,""
"LTP_1013","Index","1997-10-07",20,1.35,""
"LTP_1013","Index","1997-10-07",30,1.35,""
"LTP_1013","Index","1997-10-07",40,1.35,""
"LTP_1013","Index","1997-10-07",50,1.8,""
"LTP_1016","Index","1997-11-07",0,1.8,""
"LTP_1016","Index","1997-11-07",2,1.35,""
"LTP_1016","Index","1997-11-07",5,1.12,""
"LTP_1016","Index","1997-11-07",10,1.12,""
"LTP_1016","Index","1997-11-07",15,1.12,""
"LTP_1016","Index","1997-11-07",20,1.35,""
"LTP_1016","Index","1997-11-07",30,1.8,""
"LTP_1016","Index","1997-11-07",40,1.35,""
"LTP_1016","Index","1997-11-07",50,1.8,""
"LTP_1019","Index","1997-12-09",0,1.13,""
"LTP_1019","Index","1997-12-09",2,1.13,""
"LTP_1019","Index","1997-12-09",5,1.13,""
"LTP_1019","Index","1997-12-09",10,1.13,""
"LTP_1019","Index","1997-12-09",15,1.13,""
"LTP_1019","Index","1997-12-09",20,1.13,""
"LTP_1019","Index","1997-12-09",30,1.13,""
"LTP_1019","Index","1997-12-09",40,1.13,""
"LTP_1019","Index","1997-12-09",50,1.13,""
"LTP_1022","Index","1998-01-08",0,0.9,""
"LTP_1022","Index","1998-01-08",2,0.45,""
"LTP_1022","Index","1998-01-08",5,0.9,""
"LTP_1022","Index","1998-01-08",10,0.45,""
"LTP_1022","Index","1998-01-08",15,0.67,""
"LTP_1022","Index","1998-01-08",20,0.45,""
"LTP_1022","Index","1998-01-08",30,1.12,""
"LTP_1022","Index","1998-01-08",40,0.67,""
"LTP_1022","Index","1998-01-08",50,1.12,""
"LTP_1024","Index","1998-02-05",0,1.34,""
"LTP_1024","Index","1998-02-05",2,1.12,""
"LTP_1024","Index","1998-02-05",5,1.12,""
"LTP_1024","Index","1998-02-05",10,1.12,""
"LTP_1024","Index","1998-02-05",15,1.12,""
"LTP_1024","Index","1998-02-05",20,0.9,""
"LTP_1024","Index","1998-02-05",30,0.9,""
"LTP_1024","Index","1998-02-05",40,0.9,""
"LTP_1024","Index","1998-02-05",50,0.9,""
"LTP_1027","Index","1998-03-13",0,1.78,""
"LTP_1027","Index","1998-03-13",2,1.33,""
"LTP_1027","Index","1998-03-13",5,1.78,""
"LTP_1027","Index","1998-03-13",10,1.55,""
"LTP_1027","Index","1998-03-13",15,1.55,""
"LTP_1027","Index","1998-03-13",20,1.55,""
"LTP_1027","Index","1998-03-13",30,1.33,""
"LTP_1027","Index","1998-03-13",40,1.55,""
"LTP_1027","Index","1998-03-13",50,1.55,""
"LTP_1029","Index","1998-04-15",0,2.25,""
"LTP_1029","Index","1998-04-15",2,2.25,""
"LTP_1029","Index","1998-04-15",5,1.8,""
"LTP_1029","Index","1998-04-15",10,1.57,""
"LTP_1029","Index","1998-04-15",15,2.02,""
"LTP_1029","Index","1998-04-15",20,2.25,""
"LTP_1029","Index","1998-04-15",30,2.25,""
"LTP_1029","Index","1998-04-15",40,2.25,""
"LTP_1029","Index","1998-04-15",50,2.25,""
"LTP_1031","Index","1998-05-07",0,2.25,""
"LTP_1031","Index","1998-05-07",2,2.47,""
"LTP_1031","Index","1998-05-07",5,2.47,""
"LTP_1031","Index","1998-05-07",10,2.47,""
"LTP_1031","Index","1998-05-07",15,2.7,""
"LTP_1031","Index","1998-05-07",20,2.25,""
"LTP_1031","Index","1998-05-07",30,2.47,""
"LTP_1031","Index","1998-05-07",40,3.15,""
"LTP_1031","Index","1998-05-07",50,2.7,""
"LTP_1033","Index","1998-06-01",0,2.02,""
"LTP_1033","Index","1998-06-01",2,1.79,""
"LTP_1033","Index","1998-06-01",5,1.79,""
"LTP_1033","Index","1998-06-01",10,1.79,""
"LTP_1033","Index","1998-06-01",15,1.79,""
"LTP_1033","Index","1998-06-01",20,1.57,""
"LTP_1033","Index","1998-06-01",30,1.79,""
"LTP_1033","Index","1998-06-01",40,2.02,""
"LTP_1033","Index","1998-06-01",50,1.79,""
"LTP_1036","Index","1998-07-02",0,2.46,""
"LTP_1036","Index","1998-07-02",2,2.9,""
"LTP_1036","Index","1998-07-02",5,3.13,""
"LTP_1036","Index","1998-07-02",10,2.46,""
"LTP_1036","Index","1998-07-02",15,2.68,""
"LTP_1036","Index","1998-07-02",20,3.13,""
"LTP_1036","Index","1998-07-02",30,2.46,""
"LTP_1036","Index","1998-07-02",40,2.68,""
"LTP_1036","Index","1998-07-02",50,3.13,""
"LTP_1039","Index","1998-08-03",0,1.8,""
"LTP_1039","Index","1998-08-03",2,2.02,""
"LTP_1039","Index","1998-08-03",5,2.47,""
"LTP_1039","Index","1998-08-03",10,1.8,""
"LTP_1039","Index","1998-08-03",15,2.25,""
"LTP_1039","Index","1998-08-03",20,2.25,""
"LTP_1039","Index","1998-08-03",30,3.6,""
"LTP_1039","Index","1998-08-03",40,2.7,""
"LTP_1039","Index","1998-08-03",50,2.02,""
"LTP_1042","Index","1998-09-08",0,1.57,""
"LTP_1042","Index","1998-09-08",2,1.57,""
"LTP_1042","Index","1998-09-08",5,1.57,""
"LTP_1042","Index","1998-09-08",10,1.57,""
"LTP_1042","Index","1998-09-08",15,2.24,""
"LTP_1042","Index","1998-09-08",20,1.79,""
"LTP_1042","Index","1998-09-08",30,1.57,""
"LTP_1042","Index","1998-09-08",40,2.24,""
"LTP_1042","Index","1998-09-08",50,1.57,""
"LTP_1044","Index","1998-10-01",0,1.12,""
"LTP_1044","Index","1998-10-01",2,1.12,""
"LTP_1044","Index","1998-10-01",5,1.34,""
"LTP_1044","Index","1998-10-01",10,1.34,""
"LTP_1044","Index","1998-10-01",15,1.12,""
"LTP_1044","Index","1998-10-01",20,1.34,""
"LTP_1044","Index","1998-10-01",30,1.57,""
"LTP_1044","Index","1998-10-01",40,1.57,""
"LTP_1044","Index","1998-10-01",50,1.57,""
"LTP_1047","Index","1998-11-11",0,1.57,""
"LTP_1047","Index","1998-11-11",2,1.79,""
"LTP_1047","Index","1998-11-11",5,1.79,""
"LTP_1047","Index","1998-11-11",10,1.57,""
"LTP_1047","Index","1998-11-11",15,1.57,""
"LTP_1047","Index","1998-11-11",20,1.79,""
"LTP_1047","Index","1998-11-11",30,1.79,""
"LTP_1047","Index","1998-11-11",40,1.57,""
"LTP_1047","Index","1998-11-11",50,1.57,""
"LTP_1049","Index","1998-12-04",0,1.8,""
"LTP_1049","Index","1998-12-04",2,1.35,""
"LTP_1049","Index","1998-12-04",5,1.35,""
"LTP_1049","Index","1998-12-04",10,1.35,""
"LTP_1049","Index","1998-12-04",15,1.35,""
"LTP_1049","Index","1998-12-04",20,1.35,""
"LTP_1049","Index","1998-12-04",30,2.02,""
"LTP_1049","Index","1998-12-04",40,1.57,""
"LTP_1049","Index","1998-12-04",50,2.25,""
"LTP_1051","Index","1999-01-05",0,0.89,""
"LTP_1051","Index","1999-01-05",2,1.12,""
"LTP_1051","Index","1999-01-05",5,1.12,""
"LTP_1051","Index","1999-01-05",10,1.12,""
"LTP_1051","Index","1999-01-05",15,1.34,""
"LTP_1051","Index","1999-01-05",20,1.12,""
"LTP_1051","Index","1999-01-05",30,1.12,""
"LTP_1051","Index","1999-01-05",40,1.12,""
"LTP_1051","Index","1999-01-05",50,1.12,""
"LTP_1054","Index","1999-02-05",0,0.89,""
"LTP_1054","Index","1999-02-05",2,0.89,""
"LTP_1054","Index","1999-02-05",5,0.45,""
"LTP_1054","Index","1999-02-05",10,0.45,""
"LTP_1054","Index","1999-02-05",15,0.45,""
"LTP_1054","Index","1999-02-05",20,0.67,""
"LTP_1054","Index","1999-02-05",30,0.45,""
"LTP_1054","Index","1999-02-05",40,0.89,""
"LTP_1054","Index","1999-02-05",50,0.67,""
"LTP_1056","Index","1999-03-01",0,0.89,""
"LTP_1056","Index","1999-03-01",2,0.89,""
"LTP_1056","Index","1999-03-01",5,0.67,""
"LTP_1056","Index","1999-03-01",10,0.67,""
"LTP_1056","Index","1999-03-01",15,0.89,""
"LTP_1056","Index","1999-03-01",20,0.89,""
"LTP_1056","Index","1999-03-01",30,0.89,""
"LTP_1056","Index","1999-03-01",40,0.67,""
"LTP_1056","Index","1999-03-01",50,0.89,""
"LTP_1059","Index","1999-03-31",0,0.67,""
"LTP_1059","Index","1999-03-31",2,0.45,""
"LTP_1059","Index","1999-03-31",5,0.67,""
"LTP_1059","Index","1999-03-31",10,0.45,""
"LTP_1059","Index","1999-03-31",15,0.67,""
"LTP_1059","Index","1999-03-31",20,0.67,""
"LTP_1059","Index","1999-03-31",30,0.67,""
"LTP_1059","Index","1999-03-31",40,0.67,""
"LTP_1059","Index","1999-03-31",50,0.67,""
"LTP_1062","Index","1999-05-10",0,0.67,""
"LTP_1062","Index","1999-05-10",2,0.67,""
"LTP_1062","Index","1999-05-10",5,1.12,""
"LTP_1062","Index","1999-05-10",10,0.67,""
"LTP_1062","Index","1999-05-10",15,1.12,""
"LTP_1062","Index","1999-05-10",20,0.67,""
"LTP_1062","Index","1999-05-10",30,1.35,""
"LTP_1062","Index","1999-05-10",40,1.12,""
"LTP_1062","Index","1999-05-10",50,1.12,""
"LTP_1064","Index","1999-06-01",0,2.91,""
"LTP_1064","Index","1999-06-01",2,2.47,""
"LTP_1064","Index","1999-06-01",5,2.91,""
"LTP_1064","Index","1999-06-01",10,2.47,""
"LTP_1064","Index","1999-06-01",15,2.47,""
"LTP_1064","Index","1999-06-01",20,2.02,""
"LTP_1064","Index","1999-06-01",30,2.47,""
"LTP_1064","Index","1999-06-01",40,2.47,""
"LTP_1064","Index","1999-06-01",50,2.02,""
"LTP_1067","Index","1999-07-01",0,1.12,""
"LTP_1067","Index","1999-07-01",2,1.12,""
"LTP_1067","Index","1999-07-01",5,1.12,""
"LTP_1067","Index","1999-07-01",10,1.34,""
"LTP_1067","Index","1999-07-01",15,1.12,""
"LTP_1067","Index","1999-07-01",20,1.34,""
"LTP_1067","Index","1999-07-01",30,1.12,""
"LTP_1067","Index","1999-07-01",40,1.34,""
"LTP_1067","Index","1999-07-01",50,1.57,""
"LTP_1070","Index","1999-08-06",0,3.36,""
"LTP_1070","Index","1999-08-06",2,2.69,""
"LTP_1070","Index","1999-08-06",5,1.34,""
"LTP_1070","Index","1999-08-06",10,1.34,""
"LTP_1070","Index","1999-08-06",15,1.34,""
"LTP_1070","Index","1999-08-06",20,1.12,""
"LTP_1070","Index","1999-08-06",30,1.34,""
"LTP_1070","Index","1999-08-06",40,1.12,""
"LTP_1070","Index","1999-08-06",50,1.12,""
"LTP_1073","Index","1999-09-10",0,1.57,""
"LTP_1073","Index","1999-09-10",2,1.35,""
"LTP_1073","Index","1999-09-10",5,1.35,""
"LTP_1073","Index","1999-09-10",10,0,""
"LTP_1073","Index","1999-09-10",15,1.79,""
"LTP_1073","Index","1999-09-10",20,1.79,""
"LTP_1073","Index","1999-09-10",30,1.79,""
"LTP_1073","Index","1999-09-10",40,1.57,""
"LTP_1073","Index","1999-09-10",50,1.35,""
"LTP_1075","Index","1999-10-05",0,1.34,""
"LTP_1075","Index","1999-10-05",2,1.11,""
"LTP_1075","Index","1999-10-05",5,1.34,""
"LTP_1075","Index","1999-10-05",10,1.11,""
"LTP_1075","Index","1999-10-05",15,1.11,""
"LTP_1075","Index","1999-10-05",20,1.34,""
"LTP_1075","Index","1999-10-05",30,1.34,""
"LTP_1075","Index","1999-10-05",40,1.56,""
"LTP_1075","Index","1999-10-05",50,1.34,""
"LTP_1077","Index","1999-11-03",0,2.02,""
"LTP_1077","Index","1999-11-03",2,2.02,""
"LTP_1077","Index","1999-11-03",5,1.79,""
"LTP_1077","Index","1999-11-03",10,1.57,""
"LTP_1077","Index","1999-11-03",15,1.79,""
"LTP_1077","Index","1999-11-03",20,2.02,""
"LTP_1077","Index","1999-11-03",30,1.79,""
"LTP_1077","Index","1999-11-03",40,2.02,""
"LTP_1077","Index","1999-11-03",50,2.47,""
"LTP_1080","Index","1999-12-10",0,2.01,""
"LTP_1080","Index","1999-12-10",2,2.01,""
"LTP_1080","Index","1999-12-10",5,2.01,""
"LTP_1080","Index","1999-12-10",10,2.01,""
"LTP_1080","Index","1999-12-10",15,2.45,""
"LTP_1080","Index","1999-12-10",20,2.23,""
"LTP_1080","Index","1999-12-10",30,2.01,""
"LTP_1080","Index","1999-12-10",40,2.01,""
"LTP_1080","Index","1999-12-10",50,2.01,""
"LTP_1083","Index","2000-01-14",0,1.34,""
"LTP_1083","Index","2000-01-14",2,1.34,""
"LTP_1083","Index","2000-01-14",5,1.12,""
"LTP_1083","Index","2000-01-14",10,1.12,""
"LTP_1083","Index","2000-01-14",15,1.79,""
"LTP_1083","Index","2000-01-14",20,1.34,""
"LTP_1083","Index","2000-01-14",30,1.57,""
"LTP_1083","Index","2000-01-14",40,2.01,""
"LTP_1083","Index","2000-01-14",50,1.34,""
"LTP_1085","Index","2000-02-07",0,1.34,""
"LTP_1085","Index","2000-02-07",2,1.11,""
"LTP_1085","Index","2000-02-07",5,1.34,""
"LTP_1085","Index","2000-02-07",10,1.34,""
"LTP_1085","Index","2000-02-07",15,1.11,""
"LTP_1085","Index","2000-02-07",20,1.78,""
"LTP_1085","Index","2000-02-07",30,1.56,""
"LTP_1085","Index","2000-02-07",40,1.34,""
"LTP_1085","Index","2000-02-07",50,1.56,""
"LTP_1087","Index","2000-03-02",0,1.56,""
"LTP_1087","Index","2000-03-02",2,1.56,""
"LTP_1087","Index","2000-03-02",5,1.33,""
"LTP_1087","Index","2000-03-02",10,1.33,""
"LTP_1087","Index","2000-03-02",15,1.33,""
"LTP_1087","Index","2000-03-02",20,1.33,""
"LTP_1087","Index","2000-03-02",30,1.56,""
"LTP_1087","Index","2000-03-02",40,1.56,""
"LTP_1087","Index","2000-03-02",50,1.56,""
"LTP_1090","Index","2000-04-05",0,1.11,""
"LTP_1090","Index","2000-04-05",2,1.11,""
"LTP_1090","Index","2000-04-05",5,1.11,""
"LTP_1090","Index","2000-04-05",10,1.11,""
"LTP_1090","Index","2000-04-05",15,4.01,"THP high?"
"LTP_1090","Index","2000-04-05",20,2.23,""
"LTP_1090","Index","2000-04-05",30,1.11,""
"LTP_1090","Index","2000-04-05",40,1.34,""
"LTP_1090","Index","2000-04-05",50,1.56,""
"LTP_1093","Index","2000-05-08",0,1.78,""
"LTP_1093","Index","2000-05-08",2,2,""
"LTP_1093","Index","2000-05-08",5,1.55,""
"LTP_1093","Index","2000-05-08",10,1.78,""
"LTP_1093","Index","2000-05-08",15,2.44,""
"LTP_1093","Index","2000-05-08",20,2,""
"LTP_1093","Index","2000-05-08",30,2.66,""
"LTP_1093","Index","2000-05-08",40,2.44,""
"LTP_1093","Index","2000-05-08",50,2.66,""
"LTP_1096","Index","2000-06-10",0,1.57,""
"LTP_1096","Index","2000-06-10",2,1.12,""
"LTP_1096","Index","2000-06-10",5,1.57,""
"LTP_1096","Index","2000-06-10",10,2.68,""
"LTP_1096","Index","2000-06-10",15,1.57,""
"LTP_1096","Index","2000-06-10",20,3.35,""
"LTP_1096","Index","2000-06-10",30,3.58,""
"LTP_1096","Index","2000-06-10",40,1.79,""
"LTP_1096","Index","2000-06-10",50,2.01,""
"LTP_1099","Index","2000-07-10",0,2.24,""
"LTP_1099","Index","2000-07-10",2,2.24,""
"LTP_1099","Index","2000-07-10",5,2.24,""
"LTP_1099","Index","2000-07-10",10,2.24,""
"LTP_1099","Index","2000-07-10",15,2.24,""
"LTP_1099","Index","2000-07-10",20,2.24,""
"LTP_1099","Index","2000-07-10",30,2.68,""
"LTP_1099","Index","2000-07-10",40,2.68,""
"LTP_1099","Index","2000-07-10",50,2.68,""
"LTP_1101","Index","2000-08-09",0,2.01,""
"LTP_1101","Index","2000-08-09",2,1.57,""
"LTP_1101","Index","2000-08-09",5,1.57,""
"LTP_1101","Index","2000-08-09",10,1.79,""
"LTP_1101","Index","2000-08-09",15,2.01,""
"LTP_1101","Index","2000-08-09",20,2.01,""
"LTP_1101","Index","2000-08-09",30,1.57,""
"LTP_1101","Index","2000-08-09",40,2.01,""
"LTP_1101","Index","2000-08-09",50,2.01,""
"LTP_1103","Index","2000-09-04",0,2.46,""
"LTP_1103","Index","2000-09-04",2,2.23,""
"LTP_1103","Index","2000-09-04",5,2.23,""
"LTP_1103","Index","2000-09-04",10,2.01,""
"LTP_1103","Index","2000-09-04",15,1.79,""
"LTP_1103","Index","2000-09-04",20,2.23,""
"LTP_1103","Index","2000-09-04",30,2.23,""
"LTP_1103","Index","2000-09-04",40,2.23,""
"LTP_1103","Index","2000-09-04",50,2.46,""
"LTP_1106","Index","2000-10-09",0,2.68,""
"LTP_1106","Index","2000-10-09",2,2.68,""
"LTP_1106","Index","2000-10-09",5,2.68,""
"LTP_1106","Index","2000-10-09",10,2.23,""
"LTP_1106","Index","2000-10-09",15,2.23,""
"LTP_1106","Index","2000-10-09",20,2.23,""
"LTP_1106","Index","2000-10-09",30,2.68,""
"LTP_1106","Index","2000-10-09",40,2.91,""
"LTP_1106","Index","2000-10-09",50,3.35,""
"LTP_1109","Index","2000-11-05",0,1.12,""
"LTP_1109","Index","2000-11-05",2,0.89,""
"LTP_1109","Index","2000-11-05",5,1.57,""
"LTP_1109","Index","2000-11-05",10,1.34,""
"LTP_1109","Index","2000-11-05",15,1.12,""
"LTP_1109","Index","2000-11-05",20,1.57,""
"LTP_1109","Index","2000-11-05",30,1.34,""
"LTP_1109","Index","2000-11-05",40,1.12,""
"LTP_1109","Index","2000-11-05",50,1.34,""
"LTP_1111","Index","2000-12-01",0,2.01,""
"LTP_1111","Index","2000-12-01",2,1.79,""
"LTP_1111","Index","2000-12-01",5,2.01,""
"LTP_1111","Index","2000-12-01",10,2.24,""
"LTP_1111","Index","2000-12-01",15,2.01,""
"LTP_1111","Index","2000-12-01",20,1.79,""
