"CSA","RST","FM","CLIMA","year","BA_SP","V","VI","TVH","C_above","C_below","H","DWV","LSDTN","LSDTV","LLTN","BHQI","RPI1","RPI2","RPI3","RPI4","RPI5","RPI6","RPI7","RPI8","RPI9","RPI10","API"
"EA","10.0","NM","c0",2049,45.51,579.51,5.11,0,162.67,49.27,2.19,44.89,16,44.14,5,2,0.99,0.99,0.99,0.69,0.43,0.99,0.99,0.99,0.55,0.35,0.55
"EA","10.0","NM","c0",2050,45.78,582.92,2.54,0,163.63,49.56,2.19,45.09,15.38,42.61,5,2,0.99,0.99,0.99,0.71,0.44,0.99,0.99,0.99,0.56,0.35,0.55
"EA","10.0","NM","c0",2051,45.93,584.81,0.59,0,164.16,49.72,2.18,45.07,15.5,43.24,5,2,0.99,0.99,0.99,0.74,0.47,0.99,0.99,0.99,0.59,0.37,0.54
"EA","10.0","NM","c0",2052,45.81,583.25,6.57,0,163.73,49.59,2.2,49.12,15.88,45.96,6,2,0.99,0.99,0.99,0.77,0.48,0.99,0.99,0.99,0.62,0.39,0.54
"EA","10.0","NM","c0",2053,45.89,584.27,4.6,0,164.02,49.68,2.19,49.32,16.25,47.71,0,2,0.99,0.99,0.99,0.81,0.51,0.99,0.99,0.99,0.65,0.41,0.54
"EA","10.0","NM","c0",2054,46.01,585.86,4.14,0,164.48,49.81,2.19,50.46,16.62,49.31,0,2,0.99,0.99,0.99,0.83,0.52,0.99,0.99,0.99,0.67,0.42,0.54
"EA","10.0","NM","c0",2055,46.15,587.61,2.53,0,164.97,49.96,2.19,51.93,16.88,50.31,0,2,0.99,0.99,0.99,0.84,0.53,0.99,0.99,0.99,0.68,0.42,0.54
"EA","10.0","NM","c0",2056,46.17,587.91,2.58,0,165.06,49.99,2.21,54.4,16.5,50.05,0,2,0.99,0.99,0.99,0.87,0.54,0.99,0.99,0.99,0.69,0.44,0.54
"EA","10.0","NM","c0",2057,46.09,586.79,5.92,0,164.76,49.9,2.22,55.55,17.38,52.63,0,2,0.99,0.99,0.99,0.88,0.55,0.99,0.99,0.99,0.7,0.44,0.54
"EA","10.0","NM","c0",2058,46.15,587.61,4.91,0,165,49.97,2.22,56.2,17.5,53.16,6,2,0.99,0.99,0.99,0.89,0.56,0.99,0.99,0.99,0.71,0.45,0.54
"EA","10.0","NM","c0",2059,46.29,589.38,2.14,0,165.5,50.12,2.23,55.81,17.5,53.77,6,2,0.99,0.99,0.99,0.91,0.57,0.99,0.99,0.99,0.73,0.46,0.53
"EA","10.0","NM","c0",2060,46.28,589.3,5.67,0,165.49,50.12,2.24,58.28,18.25,56.16,6,2,0.99,0.99,0.99,0.92,0.58,0.99,0.99,0.99,0.74,0.46,0.53
"EA","10.0","NM","c0",2061,46.41,590.93,3,0,165.96,50.26,2.23,58.97,18.5,57.26,6,2,0.99,0.99,0.99,0.94,0.59,0.99,0.99,0.99,0.75,0.47,0.53
"EA","10.0","NM","c0",2062,46.46,591.59,3.3,0,166.15,50.32,2.23,61.02,18.5,58.76,6,2,0.99,0.99,0.99,0.97,0.61,0.99,0.99,0.99,0.77,0.49,0.53
"EA","10.0","NM","c0",2063,46.46,591.59,6.17,0,166.16,50.32,2.23,63.18,19.62,62.69,6,2,0.99,0.99,0.99,0.98,0.62,0.99,0.99,0.99,0.78,0.49,0.53
"EA","10.0","NM","c0",2064,46.64,593.81,2.12,0,166.79,50.51,2.23,64.93,19.88,63.56,6,2,0.99,0.99,0.99,0.99,0.62,0.99,0.99,0.99,0.79,0.5,0.53
"EA","10.0","NM","c0",2065,46.67,594.22,5.06,0,166.92,50.55,2.24,67.61,20.25,63.84,6,2,0.99,0.99,0.99,0.99,0.64,0.99,0.99,0.99,0.81,0.51,0.53
"EA","10.0","NM","c0",2066,46.79,595.78,4.09,0,167.36,50.69,2.24,66.8,20.25,64.17,6,2,0.99,0.99,0.99,0.99,0.64,0.99,0.99,0.99,0.82,0.51,0.53
"EA","10.0","NM","c0",2067,46.93,597.49,1.53,0,167.86,50.84,2.24,66.98,20.88,65.87,6,2,0.99,0.99,0.99,0.99,0.66,0.99,0.99,0.99,0.83,0.52,0.53
"EA","10.0","NM","c0",2068,46.87,596.83,2.74,0,167.68,50.78,2.24,71.11,21,66.74,6,2,0.99,0.99,0.99,0.99,0.67,0.99,0.99,0.99,0.86,0.54,0.52
"EA","10.0","NM","c0",2069,46.73,594.98,7.67,0,167.18,50.63,2.26,73.18,21.5,70.25,7,2,0.99,0.99,0.99,0.99,0.68,0.99,0.99,0.99,0.87,0.55,0.52
"EA","10.0","NM","c0",2070,46.88,596.89,1.2,0,167.73,50.8,2.26,72.99,21.38,70.4,0,2,0.99,0.99,0.99,0.99,0.69,0.99,0.99,0.99,0.88,0.55,0.52
"EA","10.0","NM","c0",2071,46.82,596.09,7.77,0,167.52,50.74,2.26,75.83,21.75,71.69,0,2,0.99,0.99,0.99,0.99,0.7,0.99,0.99,0.99,0.89,0.56,0.52
"EA","10.0","NM","c0",2072,47.06,599.18,3.41,0,168.4,51,2.28,73.29,21.38,69.76,0,2,0.99,0.99,0.99,0.99,0.7,0.99,0.99,0.99,0.9,0.56,0.52
"EA","10.0","NM","c0",2073,47.26,601.77,4.32,0,169.15,51.23,2.28,71.86,21.12,68.72,0,2,0.99,0.99,0.99,0.99,0.71,0.99,0.99,0.99,0.91,0.57,0.51
"EA","10.0","NM","c0",2074,47.5,604.76,2.96,0,170,51.49,2.27,70.41,21.5,69.64,0,2,0.99,0.99,0.99,0.99,0.72,0.99,0.99,0.99,0.91,0.57,0.51
"EA","10.0","NM","c0",2075,47.66,606.79,0.34,0,170.59,51.66,2.26,72.32,21.5,68.9,0,2,0.99,0.99,0.99,0.99,0.72,0.99,0.99,0.99,0.92,0.58,0.51
"EA","10.0","NM","c0",2076,47.54,605.29,3.76,0,170.19,51.54,2.28,75.14,22.25,72.25,0,2,0.99,0.99,0.99,0.99,0.74,0.99,0.99,0.99,0.94,0.59,0.51
"EA","10.0","NM","c0",2077,47.41,603.7,7.94,0,169.76,51.41,2.26,78.59,23,75.95,0,2,0.99,0.99,0.99,0.99,0.74,0.99,0.99,0.99,0.94,0.59,0.51
"EA","10.0","NM","c0",2078,47.61,606.2,3.96,0,170.48,51.63,2.27,78.26,23,76.36,0,2,0.99,0.99,0.99,0.99,0.75,0.99,0.99,0.99,0.95,0.6,0.51
"EA","10.0","NM","c0",2079,47.81,608.79,1.44,0,171.23,51.86,2.25,78.63,22.88,75.99,0,2,0.99,0.99,0.99,0.99,0.75,0.99,0.99,0.99,0.96,0.6,0.51
"EA","10.0","NM","c0",2080,47.83,609.01,4.02,0,171.31,51.88,2.27,80.7,23.5,78.45,0,2,0.99,0.99,0.99,0.99,0.76,0.99,0.99,0.99,0.96,0.6,0.51
"EA","10.0","NM","c0",2081,47.86,609.37,5.49,0,171.43,51.92,2.27,83,23.38,79.08,0,2,0.99,0.99,0.99,0.99,0.76,0.99,0.99,0.99,0.97,0.61,0.51
"EA","10.0","NM","c0",2082,48.02,611.42,4.74,0,172.02,52.1,2.28,81.97,23,77.93,0,2,0.99,0.99,0.99,0.99,0.76,0.99,0.99,0.99,0.97,0.61,0.51
"EA","10.0","NM","c0",2083,48.25,614.36,1.4,0,172.87,52.35,2.27,79.97,23.12,78.05,0,2,0.99,0.99,0.99,0.99,0.77,0.99,0.99,0.99,0.98,0.61,0.51
"EA","10.0","NM","c0",2084,48.29,614.84,6.21,0,173.03,52.4,2.28,82.54,23.38,79.39,0,2,0.99,0.99,0.99,0.99,0.78,0.99,0.99,0.99,0.99,0.62,0.51
"EA","10.0","NM","c0",2085,48.51,617.66,2.46,0,173.84,52.65,2.28,81.58,23.38,77.89,0,2,0.99,0.99,0.99,0.99,0.79,0.99,0.99,0.99,0.99,0.63,0.51
"EA","10.0","NM","c0",2086,48.62,619.08,3.39,0,174.26,52.78,2.3,81.48,23.25,77.61,7,2,0.99,0.99,0.99,0.99,0.8,0.99,0.99,0.99,0.99,0.64,0.51
"EA","10.0","NM","c0",2087,48.38,615.94,4.05,0,174.57,52.87,2.31,81.69,24,79.9,7,2,0.99,0.99,0.99,0.99,0.8,0.99,0.99,0.99,0.99,0.64,0.51
"EA","10.0","NM","c0",2088,48.04,611.62,3.32,0,174.94,52.98,2.33,83.8,24,79.11,7,2,0.99,0.99,0.99,0.99,0.81,0.99,0.99,0.99,0.99,0.64,0.51
"EA","10.0","NM","c0",2089,48.09,612.3,3.93,0,175.17,53.05,2.33,83.53,24.38,80.2,7,2,0.99,0.99,0.99,0.99,0.81,0.99,0.99,0.99,0.99,0.65,0.51
"EA","10.0","NM","c0",2090,48.15,613.1,2.96,0,175.43,53.13,2.33,84.52,24.88,81.81,0,2,0.99,0.99,0.99,0.99,0.81,0.99,0.99,0.99,0.99,0.65,0.51
"EA","10.0","NM","c0",2091,48.15,613.1,4.46,0,175.47,53.14,2.32,87.01,25.25,85.02,0,2,0.99,0.99,0.99,0.99,0.81,0.99,0.99,0.99,0.99,0.65,0.52
"EA","10.0","NM","c0",2092,48.21,613.8,5.35,0,175.71,53.21,2.33,89.58,25.5,85.17,0,2,0.99,0.99,0.99,0.99,0.82,0.99,0.99,0.99,0.99,0.65,0.52
"EA","10.0","NM","c0",2093,48.38,616.06,2.12,0,176.38,53.42,2.33,88.22,25.38,85.08,0,2,0.99,0.99,0.99,0.99,0.82,0.99,0.99,0.99,0.99,0.65,0.52
"EA","10.0","NM","c0",2094,48.43,616.69,1.62,0,176.59,53.48,2.32,89.85,25.5,86.77,0,2,0.99,0.99,0.99,0.99,0.82,0.99,0.99,0.99,0.99,0.65,0.52
"EA","10.0","NM","c0",2095,48.32,615.21,7.07,0,176.21,53.37,2.33,93.73,25.5,88.77,0,2,0.99,0.99,0.99,0.99,0.82,0.99,0.99,0.99,0.99,0.66,0.52
"EA","10.0","NM","c0",2096,48.47,617.1,2.93,0,176.78,53.54,2.33,92.48,25.75,89.83,0,2,0.99,0.99,0.99,0.99,0.82,0.99,0.99,0.99,0.99,0.66,0.52
"EA","10.0","NM","c0",2097,48.55,618.21,4.72,0,177.13,53.65,2.34,94.38,25.62,90.37,0,2,0.99,0.99,0.99,0.99,0.83,0.99,0.99,0.99,0.99,0.67,0.52
"EA","10.0","NM","c0",2098,48.72,620.3,3.45,0,177.76,53.84,2.34,94.05,25.5,89.12,0,2,0.99,0.99,0.99,0.99,0.84,0.99,0.99,0.99,0.99,0.67,0.52
"EA","10.0","NM","c0",2099,48.86,622.07,3.62,0,178.3,54,2.34,93.11,26,89.39,7,2,0.99,0.99,0.99,0.99,0.84,0.99,0.99,0.99,0.99,0.67,0.52
"EA","10.0","NM","c0",2100,48.98,623.65,5.07,0,178.8,54.15,2.34,93.55,26.12,88.54,7,2,0.99,0.99,0.99,0.99,0.85,0.99,0.99,0.99,0.99,0.68,0.52
"EA","10.0","NM","c0",2101,49.21,626.56,0,0,179.66,54.41,2.34,91.48,26,87.06,7,2,0.99,0.99,0.99,0.99,0.85,0.99,0.99,0.99,0.99,0.68,0.52
"EA","10.0","NM","c0",2102,48.84,621.87,8.53,0,178.37,54.02,2.34,97.59,27.5,95.03,7,2,0.99,0.99,0.99,0.99,0.85,0.99,0.99,0.99,0.99,0.68,0.52
"EA","10.0","NM","c0",2103,48.86,622.05,4.56,0,178.47,54.05,2.34,100.79,27.88,96.42,7,2,0.99,0.99,0.99,0.99,0.85,0.99,0.99,0.99,0.99,0.68,0.52
"EA","10.0","NM","c0",2104,48.93,623.03,4.92,0,178.79,54.15,2.32,101.45,28.5,97.8,7,2,0.99,0.99,0.99,0.99,0.85,0.99,0.99,0.99,0.99,0.68,0.52
"EA","10.0","NM","c0",2105,48.35,615.57,3.33,0,179.45,54.35,2.33,101.77,27.75,95.12,0,2,0.99,0.99,0.99,0.99,0.86,0.99,0.99,0.99,0.99,0.68,0.52
"EA","10.0","NM","c0",2106,48.06,611.86,3.17,0,180.03,54.52,2.33,99.53,27.63,94.1,0,2,0.99,0.99,0.99,0.99,0.85,0.99,0.99,0.99,0.99,0.68,0.52
"EA","10.0","NM","c0",2107,47.73,607.73,2.85,0,180.49,54.66,2.33,99.13,27.75,93.7,0,2,0.99,0.99,0.99,0.99,0.85,0.99,0.99,0.99,0.99,0.68,0.52
"EA","10.0","NM","c0",2108,47.77,608.26,0.99,0,180.72,54.73,2.33,99.68,28.5,96.31,0,2,0.99,0.99,0.99,0.99,0.85,0.99,0.99,0.99,0.99,0.68,0.52
"EA","10.0","NM","c0",2109,47.73,607.66,5.97,0,180.18,54.57,2.32,105.05,29.5,101.63,0,2,0.99,0.99,0.99,0.99,0.85,0.99,0.99,0.99,0.99,0.68,0.52
"EA","10.0","NM","c0",2110,47.74,607.86,0,0,180.3,54.6,2.34,108.07,29.38,103.65,0,2,0.99,0.99,0.99,0.99,0.85,0.99,0.99,0.99,0.99,0.68,0.52
"EA","10.0","NM","c1",2010,40.93,521.08,1.77,0,146.51,44.37,2.09,0,0,0,0,1,0.99,0.99,0.89,0.49,0.3,0.99,0.99,0.71,0.39,0.24,0.62
"EA","10.0","NM","c1",2011,41.06,522.85,4.78,0,146.99,44.52,2.09,2.65,1.12,2.55,0,1,0.99,0.99,0.89,0.49,0.31,0.99,0.99,0.72,0.39,0.24,0.62
"EA","10.0","NM","c1",2012,41.23,524.99,1.67,0,147.58,44.69,2.11,4.92,1.88,4.53,0,1,0.99,0.99,0.9,0.49,0.31,0.99,0.99,0.72,0.39,0.25,0.61
"EA","10.0","NM","c1",2013,41.19,524.39,5.21,0,147.4,44.64,2.11,9.9,3.5,9.52,0,1,0.99,0.99,0.9,0.49,0.31,0.99,0.99,0.72,0.39,0.25,0.61
"EA","10.0","NM","c1",2014,41.2,524.62,5.55,0,147.45,44.66,2.1,14.04,4.88,13.5,0,1,0.99,0.99,0.9,0.49,0.31,0.99,0.99,0.72,0.39,0.25,0.61
"EA","10.0","NM","c1",2015,41.31,526.03,3.43,0,147.83,44.77,2.11,16.9,5.75,15.56,0,1,0.99,0.99,0.9,0.49,0.31,0.99,0.99,0.72,0.39,0.25,0.61
"EA","10.0","NM","c1",2016,41.35,526.51,5.87,0,147.96,44.81,2.11,19.89,6.5,17.94,0,1,0.99,0.99,0.91,0.49,0.31,0.99,0.99,0.73,0.4,0.25,0.61
"EA","10.0","NM","c1",2017,41.51,528.5,4.57,0,148.5,44.98,2.1,20.68,7.12,19.37,3,2,0.99,0.99,0.91,0.5,0.31,0.99,0.99,0.73,0.4,0.25,0.61
"EA","10.0","NM","c1",2018,41.68,530.69,3.09,0,149.11,45.16,2.13,22.09,7.12,20.12,4,1,0.99,0.99,0.92,0.5,0.31,0.99,0.99,0.73,0.4,0.25,0.6
"EA","10.0","NM","c1",2019,41.75,531.62,5.51,0,149.36,45.23,2.15,24.08,8,21.39,4,1,0.99,0.99,0.92,0.5,0.31,0.99,0.99,0.74,0.4,0.25,0.6
"EA","10.0","NM","c1",2020,41.92,533.73,2.66,0,149.94,45.41,2.2,24.37,7.5,20.15,4,1,0.99,0.99,0.92,0.5,0.32,0.99,0.99,0.74,0.4,0.25,0.61
"EA","10.0","NM","c1",2021,41.95,534.18,7.83,0,150.05,45.44,2.2,24.99,7.38,19.1,4,1,0.99,0.99,0.93,0.5,0.32,0.99,0.99,0.74,0.4,0.25,0.61
"EA","10.0","NM","c1",2022,42.27,538.15,0.62,0,151.15,45.78,2.19,20.34,7.12,18.43,4,1,0.99,0.99,0.93,0.51,0.32,0.99,0.99,0.75,0.41,0.26,0.61
"EA","10.0","NM","c1",2023,42.29,538.4,3.52,0,151.22,45.8,2.19,23.48,7.75,19.99,4,1,0.99,0.99,0.94,0.51,0.32,0.99,0.99,0.75,0.41,0.26,0.61
"EA","10.0","NM","c1",2024,42.24,537.86,4.94,0,151.06,45.75,2.19,25.92,8.62,23.74,4,1,0.99,0.99,0.94,0.51,0.32,0.99,0.99,0.75,0.41,0.26,0.61
"EA","10.0","NM","c1",2025,42.25,537.97,4.66,0,151.08,45.76,2.15,28.92,9,25.59,4,1,0.99,0.99,0.94,0.51,0.32,0.99,0.99,0.75,0.41,0.26,0.6
"EA","10.0","NM","c1",2026,42.29,538.45,4.87,0,151.21,45.79,2.12,30.7,9.88,28.24,4,1,0.99,0.99,0.94,0.51,0.32,0.99,0.99,0.75,0.41,0.26,0.6
"EA","10.0","NM","c1",2027,42.37,539.51,4.2,0,151.5,45.88,2.11,32.57,10.25,28.85,4,1,0.99,0.99,0.94,0.51,0.32,0.99,0.99,0.75,0.41,0.26,0.6
"EA","10.0","NM","c1",2028,42.45,540.48,5.27,0,151.76,45.96,2.13,33.26,10.5,30.69,4,1,0.99,0.99,0.95,0.51,0.32,0.99,0.99,0.76,0.41,0.26,0.6
"EA","10.0","NM","c1",2029,42.6,542.42,4.93,0,152.3,46.13,2.11,34.12,10.62,31.58,4,1,0.99,0.99,0.95,0.52,0.32,0.99,0.99,0.76,0.41,0.26,0.59
"EA","10.0","NM","c1",2030,42.81,545.02,4.31,0,153.02,46.34,2.1,34.17,11.12,31.78,4,2,0.99,0.99,0.96,0.52,0.33,0.99,0.99,0.76,0.42,0.26,0.59
"EA","10.0","NM","c1",2031,43.01,547.65,2.92,0,153.75,46.57,2.1,34.24,11.12,31.49,4,2,0.99,0.99,0.96,0.52,0.33,0.99,0.99,0.77,0.42,0.26,0.59
"EA","10.0","NM","c1",2032,43.11,548.9,4.68,0,154.1,46.67,2.1,35.41,11.62,32.39,4,2,0.99,0.99,0.97,0.53,0.33,0.99,0.99,0.77,0.42,0.26,0.58
"EA","10.0","NM","c1",2033,43.24,550.56,3.45,0,154.56,46.81,2.1,35.98,11.88,33.8,4,2,0.99,0.99,0.97,0.53,0.33,0.99,0.99,0.78,0.42,0.27,0.58
"EA","10.0","NM","c1",2034,43.31,551.38,6.21,0,154.78,46.88,2.12,38.22,12.12,34.78,5,2,0.99,0.99,0.97,0.53,0.33,0.99,0.99,0.78,0.42,0.27,0.58
"EA","10.0","NM","c1",2035,43.52,554.14,3.62,0,155.56,47.11,2.14,37.11,11.75,33.42,5,2,0.99,0.99,0.98,0.53,0.33,0.99,0.99,0.78,0.43,0.27,0.58
"EA","10.0","NM","c1",2036,43.69,556.22,3.27,0,156.13,47.29,2.13,36.42,12.12,34.08,5,2,0.99,0.99,0.98,0.53,0.34,0.99,0.99,0.79,0.43,0.27,0.58
"EA","10.0","NM","c1",2037,43.77,557.29,6.18,0,156.42,47.37,2.13,38.08,13.25,36.88,5,2,0.99,0.99,0.99,0.54,0.34,0.99,0.99,0.79,0.43,0.27,0.58
"EA","10.0","NM","c1",2038,44,560.26,0.43,0,157.25,47.63,2.13,38.81,13.12,36.43,5,2,0.99,0.99,0.99,0.54,0.34,0.99,0.99,0.79,0.43,0.27,0.58
"EA","10.0","NM","c1",2039,43.93,559.38,6.88,0,157.01,47.55,2.15,42.22,13.38,39.6,5,2,0.99,0.99,0.99,0.54,0.34,0.99,0.99,0.79,0.43,0.27,0.58
"EA","10.0","NM","c1",2040,44.07,561.08,3.49,0,157.48,47.7,2.16,42.78,13.12,39.46,5,2,0.99,0.99,0.99,0.55,0.34,0.99,0.99,0.8,0.44,0.27,0.58
"EA","10.0","NM","c1",2041,44.14,562.01,4.48,0,157.75,47.77,2.18,43.44,13.5,41.69,5,2,0.99,0.99,0.99,0.56,0.35,0.99,0.99,0.82,0.45,0.28,0.58
"EA","10.0","NM","c1",2042,44.23,563.12,4.82,0,158.06,47.87,2.18,45.51,14.12,42.73,5,2,0.99,0.99,0.99,0.57,0.36,0.99,0.99,0.83,0.45,0.28,0.57
