"tag","elevation","finalcommunity"
"01101744BA","H","H51"
"0700ED8F05","H","H52"
"011016E4E1","H","H52"
"011016A380","H","H52"
"0110171EAB","H","H52"
"011017A528","H","H51"
"01103F8935","H","H51"
"0700EDF0D5","H","H51"
"0700EDBEBF","H","H51"
"0700EE42B1","H","H3"
"0110172798","H","H52"
"0700EE2DBB","H","H51"
"0700ED90CE","H","H52"
"0700ED9A4A","H","H51"
"0700ED95A4","H","H52"
"0700EDACFE","H","H52"
"011016EFD3","H","H52"
"01103FD043","H","H3"
"0700ED97C3","H","H3"
"011016BF54","H","H3"
"011016E240","H","H3"
"011016A451","H","H3"
"0700EDA581","H","H51"
"011017A66F","H","H52"
"0700EDC8C3","H","H52"
"0700EDB185","H","H52"
"01103FB3FE","H","H3"
"0700EDD7FE","H","H52"
"3B0019011E","H","H52"
"0110173156","H","H3"
"0700EE284C","H","H3"
"0700ED9955","H","H3"
"0700EE31C6","H","H6"
"01103FC89B","H","H6"
"0700EDBEA9","H","H6"
"0700EDB94B","L","L2"
"011016EF7D","L","L2"
"01101702E9","L","L2"
"0700EE40A2","L","L2"
"0700EDCB5F","L","L2"
"0700EE2A71","L","L2"
"030001B1E5","L","L2"
"011016CD90","L","L2"
"01103FC97D","L","L2"
"0700EDF011","L","L2"
"0700EE4504","L","L2"
"0110170098","L","L2"
"01101717B2","L","L2"
"0110170912","L","L2"
"0700ED8AD1","L","L2"
"0700ED9F4C","L","L2"
"0110173D05","L","L2"
"0110170699","L","L1"
"0700EE0A0D","L","L1"
"0110171EE9","L","L1"
"0700ED8621","L","L1"
"0700EE3E2A","L","L1"
"0700EDB252","L","L1"
"011016A7B5","L","L1"
"0700EDEA14","L","L1"
"0110173725","L","L1"
"0700EDCB6A","L","L4"
"0700EDA137","L","L4"
"0700EDAFDC","L","L4"
"0700EE184E","L","L4"
"030002EBD8","L","L4"
"0700EDACC8","L","L4"
"0700EE316C","L","L4"
"0700EDE28D","L","L4"
"0700EDEC1E","L","L6"
"0700EDAEEC","L","L6"
"0700EDA036","L","L6"
"0110172B18","L","L6"
"0110170375","L","L6"
"0700EDC70B","L","L5"
"0700ED8D06","L","L5"
"0700ED901C","L","L5"
"0110170FD3","L","L5"
"0110170E09","L","L5"
"011017A471","L","L5"
"0300019F24","L","L5"
"01103F4860","L","L5"
"0700EDDF62","L","L3"
"0300038FED","L","L3"
"0110170872","L","L3"
"011017367C","L","L5"
"0700EE38F0","L","L3"
"0300030A60","L","L3"
"0700ED9179","L","L3"
"030002477D","L","L3"
"01103F5402","L","L3"
"01103F3FC5","L","L3"
"0700EDF7DD","L","L3"
"01101714A5","L","L3"
"0110171291","L","L3"
"0700EDC93F","L","L3"
"0700EE305D","L","L3"
"011016DF08","L","L3"
"01101728BB","L","L3"
"0700EDA044","L","L3"
"0700EDB021","L","L3"
"01103F7D06","L","L7"
"01103FC459","L","L7"
"0700EDE975","L","L7"
"0110171B47","L","L7"
"011016BEBF","L","L7"
"0700EE0FDE","L","L7"
"0700EDE859","L","L7"
"0700EE07BC","L","L3"
"0700EE046F","L","L3"
"0700ED9442","L","L7"
"01103FCD90","L","L3"
"011017388B","L","L7"
"0700ED9885","L","L7"
