trial,date,genotype,sex,shelf,missing.data,y,size,side,treatment
212,5-Jan,360/335,m,B,0,0,small,r,6
213,5-Jan,360/335,f,B,0,2,small,l,6
214,5-Jan,304/862,f,B,0,0,small,r,6
215,8-Jan,315/365,m,B,0,0,small,l,6
216,8-Jan,375/427,m,B,0,0,small,r,6
217,8-Jan,357/714,f,B,0,0,small,l,6
218,8-Jan,486/380,m,B,0,1,small,r,6
219,8-Jan,306/391,m,B,0,0,small,l,6
22,23-Oct,360/335,f,B,0,0,small,l,2
221,12-Jan,315/365,f,K,0,2,small,l,2
222,12-Jan,786/820,m,K,0,3,small,r,2
223,12-Jan,437/324,m,K,0,0,small,l,2
226,12-Jan,707/765,f,K,0,3,small,r,6
227,12-Jan,208/712,m,K,0,3,small,l,10
228,12-Jan,306/391,m,K,0,0,small,l,10
229,13-Jan,360/335,f,B,0,2,small,l,10
23,27-Oct,208/712,m,B,0,0,small,r,10
230,13-Jan,637/517,m,B,0,4,small,l,10
231,13-Jan,707/765,m,B,0,0,small,l,10
232,13-Jan,732/774,m,B,0,0,small,l,10
233,13-Jan,437/324,m,B,0,0,small,l,10
234,13-Jan,437/324,f,C,0,0,small,l,10
235,13-Jan,786/820,m,C,0,0,small,l,10
236,13-Jan,786/820,f,C,0,0,small,r,2
237,13-Jan,208/712,f,C,0,0,small,l,2
238,13-Jan,637/517,f,C,0,0,small,r,2
239,15-Jan,304/862,m,J,0,0,small,l,10
24,27-Oct,208/712,f,B,0,0,small,l,10
240,15-Jan,360/335,m,K,0,0,small,r,6
242,15-Jan,315/365,f,K,0,2,small,l,2
243,15-Jan,637/517,m,K,0,0,small,r,2
244,15-Jan,315/365,m,K,0,0,small,l,2
245,15-Jan,375/427,m,K,0,0,small,r,2
246,15-Jan,360/335,m,L,0,0,small,l,2
247,15-Jan,360/335,f,L,0,0,small,r,2
249,15-Jan,637/517,f,L,0,3,small,r,2
25,27-Oct,707/765,m,B,0,1,small,r,10
250,19-Jan,357/714,m,K,0,2,small,l,10
251,19-Jan,208/712,f,K,0,0,small,r,10
253,19-Jan,360/335,m,K,0,0,small,l,10
254,19-Jan,437/324,f,K,0,0,small,r,10
259,20-Jan,707/765,m,B,0,3,small,r,6
26,27-Oct,637/517,f,B,0,1,small,l,10
260,20-Jan,208/712,m,B,0,3,small,l,6
261,20-Jan,208/712,f,B,0,0,small,r,6
262,20-Jan,360/335,m,B,0,5,small,l,6
263,20-Jan,306/391,f,B,0,1,small,r,6
268,20-Jan,304/862,m,C,0,0,small,l,2
269,22-Jan,637/517,f,K,0,1,small,r,6
27,27-Oct,707/765,f,B,0,3,small,r,10
270,22-Jan,637/517,m,K,0,1,small,l,6
271,22-Jan,707/765,m,K,0,0,small,r,6
272,22-Jan,732/774,f,K,0,1,small,l,6
273,22-Jan,208/712,m,L,0,1,small,r,6
274,22-Jan,315/365,f,L,0,1,small,l,10
275,22-Jan,486/380,f,L,0,0,small,r,10
28,27-Oct,315/365,f,C,0,0,small,r,6
29,27-Oct,786/820,f,C,0,0,small,l,6
296,27-Jan,707/765,m,J,0,0,small,r,10
297,27-Jan,637/517,f,J,0,0,small,l,10
298,27-Jan,637/517,m,J,0,2,small,r,10
299,27-Jan,707/765,m,J,0,0,small,r,2
3,21-Oct,437/324,m,B,0,3,small,l,10
30,27-Oct,306/391,f,C,0,0,small,r,6
302,27-Jan,375/427,m,J,0,1,small,l,2
303,27-Jan,304/862,f,J,0,1,small,r,2
304,27-Jan,786/820,f,M,0,0,small,l,2
305,27-Jan,357/714,m,M,0,2,small,r,2
306,27-Jan,786/820,m,M,0,1,small,l,2
307,27-Jan,732/774,f,M,0,0,small,r,2
308,27-Jan,304/862,m,M,0,3,small,l,2
309,27-Jan,306/391,m,M,0,0,small,r,2
31,27-Oct,786/820,m,C,0,3,small,l,6
310,27-Jan,437/324,m,M,0,3,small,l,2
311,27-Jan,315/365,m,M,0,1,small,r,2
312,27-Jan,306/391,m,A,0,0,small,l,2
313,27-Jan,357/714,m,A,0,1,small,r,2
314,27-Jan,315/365,m,A,0,0,small,l,2
315,27-Jan,208/712,m,A,0,1,small,r,2
316,27-Jan,360/335,m,A,0,1,small,l,2
317,27-Jan,360/335,f,D,0,4,small,r,2
318,27-Jan,208/712,m,D,0,2,small,l,2
319,27-Jan,306/391,f,D,0,0,small,r,2
32,27-Oct,306/391,m,C,0,0,small,r,6
320,27-Jan,360/335,m,D,0,5,small,l,6
321,27-Jan,437/324,m,D,0,1,small,r,6
350,3-Feb,208/712,f,J,0,1,small,r,2
351,3-Feb,786/820,m,J,0,0,small,l,2
352,3-Feb,315/365,f,J,0,0,small,r,2
354,3-Feb,357/714,m,J,0,1,small,r,2
355,3-Feb,357/714,f,J,0,1,small,l,2
356,3-Feb,375/427,f,L,0,1,small,l,10
357,3-Feb,304/862,f,L,0,1,small,r,10
36,27-Oct,486/380,f,E,0,0,small,r,2
367,5-Feb,357/714,f,B,0,0,small,r,2
368,5-Feb,375/427,f,B,0,0,small,l,2
369,5-Feb,486/380,f,B,0,1,small,r,2
37,27-Oct,304/862,m,E,0,0,small,l,2
370,5-Feb,437/324,m,B,0,0,small,l,2
371,5-Feb,486/380,m,B,0,1,small,r,2
372,5-Feb,732/774,f,C,0,1,small,l,2
373,5-Feb,732/774,f,C,0,1,small,r,2
374,5-Feb,786/820,f,C,0,0,small,l,2
375,5-Feb,786/820,m,C,0,0,small,r,2
376,5-Feb,306/391,f,C,0,0,small,l,2
377,5-Feb,437/324,f,K,0,0,small,r,2
378,5-Feb,306/391,m,K,0,0,small,l,2
379,5-Feb,375/427,f,K,0,0,small,r,2
38,27-Oct,375/427,m,E,0,0,small,r,2
380,5-Feb,637/517,m,K,0,5,small,l,2
381,5-Feb,637/517,f,K,0,1,small,r,2
382,5-Feb,315/365,m,K,0,3,small,l,10
383,5-Feb,357/714,m,K,0,4,small,r,10
384,5-Feb,360/335,f,L,0,1,small,l,10
385,5-Feb,315/365,f,L,0,3,small,r,10
386,9-Feb,486/380,m,K,0,1,small,l,2
387,9-Feb,306/391,f,K,0,3,small,r,2
388,9-Feb,306/391,m,K,0,3,small,l,2
389,9-Feb,707/765,m,K,0,1,small,r,2
390,9-Feb,637/517,m,K,0,5,small,l,2
391,9-Feb,707/765,f,K,0,0,small,r,2
396b,11-May,707/765,m,C,0,2,small,l,2
403,10-Feb,486/380,f,C,0,1,small,r,6
438,17-Feb,375/427,m,K,0,4,small,r,2
439,17-Feb,357/714,m,K,0,0,small,l,2
440,17-Feb,437/324,m,K,0,0,small,r,2
441,17-Feb,707/765,f,K,0,2,small,l,2
442,17-Feb,315/365,f,K,0,1,small,r,2
468,23-Feb,357/714,m,NA,0,0,small,r,10
469,23-Feb,486/380,f,NA,0,3,small,l,10
473,23-Feb,304/862,f,NA,0,1,small,l,2
48,3-Nov,786/820,m,B,0,0,small,r,10
481,23-Feb,786/820,f,NA,0,0,small,r,2
482,23-Feb,707/765,m,NA,0,3,small,l,2
49,3-Nov,486/380,m,B,0,2,small,l,10
497,2-Mar,208/712,m,K,0,2,small,r,6
498,2-Mar,357/714,f,K,0,4,small,l,6
499,2-Mar,208/712,f,K,0,3,small,r,6
50,3-Nov,786/820,f,B,0,0,small,r,10
500,2-Mar,707/765,m,K,0,1,small,l,6
501,2-Mar,437/324,f,K,0,3,small,r,6
502,2-Mar,707/765,f,K,0,4,small,l,6
504,2-Mar,304/862,f,L,0,1,small,l,6
505,2-Mar,375/427,f,L,0,0,small,r,6
506,2-Mar,786/820,m,L,0,0,small,l,6
507,2-Mar,304/862,m,L,0,3,small,r,10
508,2-Mar,732/774,m,L,0,3,small,l,10
509,2-Mar,357/714,m,B,0,2,small,r,10
510,2-Mar,375/427,m,B,0,2,small,l,10
511,2-Mar,360/335,f,B,0,3,small,r,10
512,2-Mar,637/517,m,B,0,0,small,l,10
515,2-Mar,786/820,f,C,0,0,small,r,10
516,2-Mar,360/335,m,C,0,2,small,l,10
517,2-Mar,637/517,f,C,0,0,small,r,10
518,3-Mar,437/324,m,E,0,3,small,l,10
519,3-Mar,360/335,f,E,0,3,small,r,10
52,3-Nov,360/335,m,B,0,0,small,r,10
520,3-Mar,786/820,f,E,0,0,small,l,10
521,3-Mar,304/862,f,F,0,4,small,r,10
522,3-Mar,208/712,m,F,0,3,small,r,6
523,3-Mar,707/765,m,F,0,2,small,l,6
524,3-Mar,208/712,f,G,0,0,small,r,6
525,3-Mar,637/517,f,G,0,2,small,l,6
526,3-Mar,437/324,f,G,0,0,small,r,6
527,5-Mar,208/712,m,B,0,3,small,r,10
528,5-Mar,208/712,f,B,0,0,small,l,10
529,5-Mar,360/335,m,B,0,0,small,r,10
53,3-Nov,304/862,f,C,0,1,small,r,6
530,5-Mar,637/517,m,B,0,0,small,l,10
531,5-Mar,707/765,f,B,0,4,small,r,10
532,5-Mar,637/517,f,C,0,0,small,l,10
533,5-Mar,732/774,m,C,0,0,small,r,10
534,5-Mar,304/862,m,C,0,1,small,l,10
535,5-Mar,306/391,m,C,0,1,small,r,10
536,5-Mar,357/714,f,C,0,0,small,l,10
537,5-Mar,360/335,f,K,0,0,small,l,6
538,5-Mar,315/365,f,K,0,2,small,r,6
54,3-Nov,437/324,f,C,0,1,small,l,6
540,5-Mar,486/380,m,K,0,3,small,r,6
541,5-Mar,357/714,m,K,0,5,small,l,6
542,9-Mar,360/335,f,K,0,0,small,r,2
543,9-Mar,732/774,m,K,0,0,small,r,2
544,9-Mar,786/820,m,K,0,0,small,r,2
545,9-Mar,375/427,f,K,0,2,small,r,2
546,9-Mar,306/391,f,K,0,1,small,r,2
547,9-Mar,208/712,m,K,0,2,small,l,2
548,9-Mar,306/391,m,L,0,3,small,l,2
549,9-Mar,357/714,f,L,0,0,small,l,2
55,3-Nov,315/365,f,C,0,4,small,r,6
551,9-Mar,315/365,f,L,0,2,small,l,2
56,3-Nov,707/765,m,C,0,0,small,l,6
57,3-Nov,637/517,m,C,0,0,small,r,6
572,16-Mar,360/335,m,J,0,3,small,r,2
573,16-Mar,732/774,f,J,0,1,small,r,2
574,16-Mar,486/380,m,J,0,0,small,r,2
575,16-Mar,375/427,m,J,0,1,small,l,2
576,16-Mar,707/765,m,J,0,4,small,l,2
587,16-Mar,304/862,m,L,0,1,small,l,6
588,16-Mar,637/517,m,L,0,0,small,l,6
589,16-Mar,732/774,m,L,0,1,small,l,6
590,16-Mar,360/335,f,B,0,3,small,r,6
591,16-Mar,637/517,f,B,0,1,small,r,6
592,16-Mar,357/714,f,B,0,1,small,r,10
593,16-Mar,208/712,f,B,0,1,small,r,10
594,16-Mar,304/862,f,B,0,1,small,l,10
595,16-Mar,357/714,m,C,0,3,small,l,10
596,17-Mar,637/517,m,E,0,3,small,l,2
597,17-Mar,360/335,m,E,0,2,small,r,2
598,17-Mar,707/765,m,E,0,4,small,l,2
599,17-Mar,637/517,f,F,0,1,small,r,2
600,17-Mar,304/862,f,F,0,0,small,l,2
611,17-Mar,315/365,m,A,0,5,small,r,6
612,17-Mar,304/862,m,A,0,0,small,l,6
613,17-Mar,786/820,m,C,0,0,small,r,6
614,17-Mar,786/820,f,C,0,1,small,l,2
616,19-Mar,732/774,f,K,0,4,small,r,10
617,19-Mar,304/862,m,K,0,0,small,l,2
619,19-Mar,786/820,f,K,0,0,small,l,2
620,19-Mar,208/712,m,K,0,2,small,r,2
621,19-Mar,707/765,m,K,0,1,small,l,2
622,19-Mar,357/714,f,K,0,0,small,l,10
623,19-Mar,375/427,m,K,0,1,small,r,10
624,19-Mar,360/335,m,L,0,3,small,l,10
625,19-Mar,375/427,f,L,0,0,small,r,10
626,19-Mar,786/820,m,L,0,0,small,l,10
627,19-Mar,486/380,f,L,0,0,small,r,10
628,19-Mar,486/380,m,L,0,1,small,l,10
629,19-Mar,637/517,m,L,0,0,small,r,10
630,19-Mar,306/391,f,L,0,0,small,l,10
631,19-Mar,637/517,f,L,0,4,small,r,10
632,19-Mar,304/862,f,M,0,0,small,l,10
633,19-Mar,306/391,m,M,0,2,small,r,10
634,19-Mar,360/335,m,M,0,1,small,l,10
635,19-Mar,707/765,m,M,0,1,small,r,10
636,19-Mar,208/712,f,M,0,3,small,l,10
652,24-Mar,304/862,m,A,0,3,small,l,6
653,24-Mar,637/517,f,A,0,2,small,r,6
654,24-Mar,304/862,f,A,0,1,small,l,6
655,24-Mar,637/517,m,A,0,3,small,r,6
656,24-Mar,786/820,m,A,0,4,small,l,6
66,6-Nov,732/774,f,C,0,1,small,r,10
662,24-Mar,786/820,f,C,0,0,small,r,2
663,24-Mar,357/714,m,C,0,2,small,l,2
664,24-Mar,306/391,f,C,0,1,small,r,2
665,24-Mar,486/380,f,C,0,4,small,l,2
666,24-Mar,375/427,f,C,0,0,small,r,2
667,26-Mar,304/862,m,J,0,0,small,r,10
668,26-Mar,208/712,m,J,0,1,small,l,10
669,26-Mar,732/774,f,J,0,2,small,r,10
67,6-Nov,208/712,f,B,0,2,small,l,10
670,26-Mar,732/774,m,J,0,4,small,l,10
671,26-Mar,315/365,f,J,0,0,small,r,10
672,26-Mar,315/365,m,J,0,0,small,l,10
673,26-Mar,486/380,m,K,0,0,small,r,10
676,26-Mar,786/820,f,K,0,1,small,l,10
678,26-Mar,357/714,f,K,0,0,small,l,10
679,26-Mar,357/714,m,K,0,2,small,r,10
68,6-Nov,707/765,f,B,0,1,small,r,6
680,26-Mar,304/862,f,K,0,4,small,l,10
681,26-Mar,375/427,f,L,0,2,small,r,10
682,26-Mar,375/427,m,L,0,0,small,l,10
683,26-Mar,360/335,m,L,0,0,small,r,10
685,26-Mar,637/517,f,L,0,2,small,r,10
686,26-Mar,637/517,m,L,0,0,small,l,10
687,26-Mar,306/391,f,L,0,2,small,r,10
688,26-Mar,306/391,m,L,0,0,small,l,10
69,6-Nov,306/391,f,C,0,2,small,l,6
690,26-Mar,707/765,f,L,0,4,small,l,2
691,30-Mar,707/765,m,K,0,0,small,r,2
692,30-Mar,208/712,f,K,0,1,small,l,2
693,30-Mar,732/774,f,K,0,3,small,r,2
694,30-Mar,360/335,f,K,0,2,small,l,2
701,30-Mar,786/820,m,L,0,3,small,l,6
702,30-Mar,315/365,m,L,0,5,small,r,6
706,31-Mar,304/862,m,B,0,4,small,l,2
707,31-Mar,375/427,f,B,0,4,small,r,2
708,31-Mar,786/820,f,F,0,2,small,l,2
709,31-Mar,375/427,m,F,0,2,small,r,2
710,31-Mar,208/712,f,F,0,2,small,l,2
711,31-Mar,208/712,m,C,0,0,small,l,6
712,31-Mar,486/380,m,C,0,0,small,r,6
713,31-Mar,306/391,f,G,0,2,small,l,6
714,31-Mar,707/765,m,G,0,1,small,r,6
716,31-Mar,732/774,f,D,0,4,small,r,6
717,31-Mar,315/365,m,D,0,3,small,l,6
718,31-Mar,732/774,m,H,0,3,small,r,6
719,31-Mar,357/714,m,H,0,0,small,l,2
720,31-Mar,304/862,f,H,0,5,small,r,2
721,2-Apr,304/862,f,B,0,0,small,r,10
722,2-Apr,208/712,f,K,0,2,small,l,6
723,2-Apr,360/335,m,K,0,0,small,r,6
724,2-Apr,208/712,m,K,0,1,small,l,6
725,2-Apr,360/335,f,K,0,3,small,r,6
726,2-Apr,315/365,m,K,0,0,small,l,6
727,2-Apr,357/714,f,K,0,0,small,r,6
728,2-Apr,315/365,f,K,0,4,small,l,6
729,2-Apr,357/714,m,K,0,4,small,r,6
730,2-Apr,486/380,f,L,0,1,small,l,6
731,2-Apr,707/765,m,L,0,0,small,r,6
732,2-Apr,486/380,m,L,0,2,small,l,6
733,2-Apr,707/765,f,L,0,2,small,r,6
734,2-Apr,732/774,m,L,0,1,small,l,6
735,2-Apr,375/427,f,L,0,0,small,r,6
736,2-Apr,732/774,f,L,0,2,small,l,6
737,2-Apr,375/427,m,M,0,0,small,r,2
738,2-Apr,437/324,f,M,0,0,small,l,2
739,2-Apr,306/391,m,M,0,1,small,r,2
740,2-Apr,437/324,m,M,0,1,small,l,2
741,2-Apr,304/862,m,M,0,0,small,r,2
742,2-Apr,306/391,f,M,0,0,small,l,2
743,2-Apr,637/517,m,M,0,1,small,r,2
744,2-Apr,786/820,f,M,0,0,small,l,2
746,2-Apr,786/820,m,B,0,2,small,l,2
747,6-Apr,786/820,f,NA,0,2,small,r,2
748,6-Apr,786/820,m,NA,0,0,small,l,2
749,6-Apr,357/714,f,NA,0,2,small,r,2
751,6-Apr,208/712,m,NA,0,1,small,r,2
753,6-Apr,208/712,f,NA,0,1,small,r,2
754,6-Apr,315/365,m,NA,0,0,small,l,2
755,6-Apr,486/380,f,NA,0,0,small,r,2
756,6-Apr,732/774,m,NA,0,3,small,l,2
761,6-Apr,357/714,m,NA,0,1,small,l,6
763,6-Apr,306/391,f,NA,0,0,small,l,6
764,6-Apr,360/335,m,NA,0,0,small,r,6
765,6-Apr,306/391,m,NA,0,2,small,l,6
766,7-Apr,437/324,m,A,0,0,small,r,10
767,7-Apr,486/380,f,A,0,4,small,l,10
768,7-Apr,375/427,f,B,0,0,small,r,10
769,7-Apr,637/517,f,B,0,1,small,l,10
770,7-Apr,637/517,m,B,0,5,small,r,10
771,7-Apr,707/765,f,B,0,4,small,l,10
772,7-Apr,486/380,f,B,0,2,small,r,10
773,7-Apr,208/712,m,C,0,1,small,l,10
774,7-Apr,707/765,m,C,0,2,small,r,10
775,7-Apr,732/774,m,C,0,5,small,r,6
776,7-Apr,306/391,f,C,0,0,small,l,6
777,7-Apr,357/714,m,C,0,1,small,r,6
778,7-Apr,637/517,f,D,0,2,small,l,6
779,7-Apr,375/427,m,D,0,3,small,r,6
781,7-Apr,786/820,m,D,0,0,small,r,6
782,7-Apr,315/365,m,D,0,2,small,l,6
783,7-Apr,486/380,m,E,0,2,small,r,6
784,7-Apr,315/365,f,E,0,5,small,l,6
785,7-Apr,786/820,f,E,0,3,small,r,6
786,7-Apr,357/714,f,F,0,3,small,l,6
787,7-Apr,304/862,f,F,0,0,small,r,6
788,7-Apr,304/862,m,F,0,3,small,l,6
789,7-Apr,732/774,f,G,0,5,small,r,6
790,7-Apr,375/427,m,G,0,2,small,l,6
791,7-Apr,360/335,f,G,0,0,small,l,2
792,7-Apr,306/391,m,H,0,0,small,l,6
793,7-Apr,486/380,m,H,0,0,small,r,2
797,8-Apr,315/365,m,K,0,3,small,r,2
799,8-Apr,437/324,m,K,0,0,small,l,6
8,21-Oct,306/391,m,C,0,0,small,l,2
800,8-Apr,306/391,f,K,0,2,small,r,6
801,8-Apr,437/324,f,K,0,3,small,l,6
803,8-Apr,732/774,m,L,0,2,small,l,6
804,8-Apr,357/714,m,L,0,2,small,r,6
805,8-Apr,732/774,f,L,0,2,small,l,6
806,8-Apr,637/517,m,L,0,4,small,r,6
807,8-Apr,357/714,f,L,0,1,small,l,6
808,8-Apr,375/427,f,L,0,2,small,r,6
809,8-Apr,306/391,m,L,0,1,small,r,10
810,8-Apr,637/517,f,M,0,1,small,l,10
811,8-Apr,375/427,m,M,0,4,small,r,10
812,8-Apr,707/765,m,M,0,0,small,l,10
813,8-Apr,360/335,m,M,0,0,small,r,10
814,8-Apr,360/335,f,M,0,1,small,l,10
815,8-Apr,707/765,f,M,0,0,small,r,10
816,13-Apr,437/324,m,A,0,4,small,l,10
817,13-Apr,437/324,m,A,0,0,small,r,10
819,13-Apr,437/324,m,A,0,0,small,r,10
820,13-Apr,437/324,m,A,0,1,small,l,10
821,13-Apr,437/324,f,B,0,0,small,r,10
822,13-Apr,437/324,f,B,0,1,small,l,10
823,13-Apr,437/324,f,B,0,3,small,r,10
824,13-Apr,437/324,f,B,0,2,small,l,10
825,13-Apr,437/324,f,B,0,0,small,r,10
826,13-Apr,208/712,m,C,0,0,small,l,10
827,13-Apr,637/517,m,C,0,1,small,r,10
828,13-Apr,208/712,f,C,0,0,small,l,10
829,13-Apr,357/714,m,C,0,0,small,r,10
830,13-Apr,732/774,f,C,0,0,small,l,10
831,13-Apr,315/365,f,K,0,1,small,r,10
832,13-Apr,732/774,m,K,0,4,small,l,10
833,13-Apr,707/765,f,K,0,5,small,l,6
834,13-Apr,437/324,m,K,0,3,small,r,6
835,13-Apr,437/324,f,K,0,5,small,l,6
836,13-Apr,437/324,m,K,0,3,small,r,6
837,13-Apr,437/324,f,K,0,2,small,l,6
838,14-Apr,437/324,m,L,0,1,small,l,2
839,14-Apr,437/324,m,L,0,3,small,r,2
840,14-Apr,437/324,f,L,0,0,small,l,2
841,14-Apr,437/324,m,L,0,0,small,r,2
842,14-Apr,437/324,m,L,0,4,small,l,2
843,14-Apr,437/324,f,L,0,0,small,r,2
844,14-Apr,437/324,m,L,0,2,small,l,2
845,14-Apr,437/324,f,L,0,5,small,r,2
846,14-Apr,375/427,f,M,0,0,small,l,2
847,14-Apr,315/365,f,M,0,5,small,r,2
848,14-Apr,486/380,m,M,0,1,small,r,6
849,14-Apr,486/380,f,M,0,0,small,l,6
85,13-Nov,437/324,m,B,0,2,small,l,6
850,14-Apr,357/714,m,M,0,4,small,r,6
851,14-Apr,707/765,f,M,0,5,small,l,6
852,14-Apr,304/862,f,M,0,3,small,r,6
853,14-Apr,437/324,m,M,0,3,small,l,6
854,14-Apr,360/335,f,J,0,0,small,r,6
855,14-Apr,637/517,m,J,0,1,small,l,6
857,14-Apr,637/517,f,J,0,2,small,l,6
858,14-Apr,375/427,m,J,0,3,small,l,2
859,16-Apr,707/765,m,A,0,3,small,r,10
86,13-Nov,637/517,m,C,0,2,small,r,6
860,16-Apr,360/335,m,A,0,1,small,l,10
861,16-Apr,208/712,m,A,0,0,small,r,10
862,16-Apr,707/765,f,A,0,3,small,l,10
863,16-Apr,375/427,f,A,0,2,small,r,10
864,16-Apr,786/820,m,B,0,1,small,l,10
865,16-Apr,306/391,m,B,0,1,small,r,10
866,16-Apr,306/391,f,B,0,4,small,l,10
867,16-Apr,486/380,m,B,0,1,small,r,10
868,16-Apr,357/714,m,B,0,3,small,l,10
869,16-Apr,315/365,m,D,0,2,small,r,10
870,16-Apr,786/820,f,C,0,1,small,l,6
871,16-Apr,637/517,m,C,0,0,small,r,6
872,16-Apr,208/712,f,C,0,0,small,l,6
873,16-Apr,304/862,m,C,0,2,small,r,6
874,16-Apr,375/427,m,C,0,0,small,l,6
