"","intlat2","intlong2","type","Tempravg"
"57",88,-68,"HadISST",-1.79999995231628
"58",88,-66,"HadISST",-1.79999995231628
"59",88,-64,"HadISST",-1.79999995231628
"60",88,-62,"HadISST",-1.79999995231628
"61",88,-60,"HadISST",-1.79999995231628
"62",88,-58,"HadISST",-1.79999995231628
"63",88,-56,"HadISST",-1.79999995231628
"64",88,-54,"HadISST",-1.79999995231628
"65",88,-52,"HadISST",-1.79999995231628
"66",88,-50,"HadISST",-1.79999995231628
"67",88,-48,"HadISST",-1.79999995231628
"68",88,-46,"HadISST",-1.79999995231628
"69",88,-44,"HadISST",-1.79999995231628
"70",88,-42,"HadISST",-1.79999995231628
"71",88,-40,"HadISST",-1.79999995231628
"72",88,-38,"HadISST",-1.79999995231628
"73",88,-36,"HadISST",-1.79999995231628
"74",88,-34,"HadISST",-1.79999995231628
"75",88,-32,"HadISST",-1.79999995231628
"76",88,-30,"HadISST",-1.79999995231628
"77",88,-28,"HadISST",-1.79999995231628
"78",88,-26,"HadISST",-1.79999995231628
"79",88,-24,"HadISST",-1.79999995231628
"80",88,-22,"HadISST",-1.79999995231628
"81",88,-20,"HadISST",-1.79999995231628
"82",88,-18,"HadISST",-1.79999995231628
"83",88,-16,"HadISST",-1.79999995231628
"84",88,-14,"HadISST",-1.79999995231628
"85",88,-12,"HadISST",-1.79999995231628
"86",88,-10,"HadISST",-1.79999995231628
"87",88,-8,"HadISST",-1.79999995231628
"88",88,-6,"HadISST",-1.79999995231628
"89",88,-4,"HadISST",-1.79999995231628
"90",88,-2,"HadISST",-1.79999995231628
"91",88,0,"HadISST",-1.79999995231628
"92",88,2,"HadISST",-1.79999995231628
"93",88,4,"HadISST",-1.79999995231628
"94",88,6,"HadISST",-1.79999995231628
"95",88,8,"HadISST",-1.79999995231628
"96",88,10,"HadISST",-1.79999995231628
"97",88,12,"HadISST",-1.79999995231628
"98",88,14,"HadISST",-1.79999995231628
"99",88,16,"HadISST",-1.79999995231628
"100",88,18,"HadISST",-1.79988710582256
"101",88,20,"HadISST",-1.79982437491417
"102",88,22,"HadISST",-1.79994827608267
"103",88,24,"HadISST",-1.79995471835136
"104",88,26,"HadISST",-1.79995607535044
"105",88,28,"HadISST",-1.79999995231628
"106",88,30,"HadISST",-1.79999995231628
"107",88,32,"HadISST",-1.79999995231628
"108",88,34,"HadISST",-1.79999995231628
"109",88,36,"HadISST",-1.79999995231628
"110",88,38,"HadISST",-1.79999995231628
"111",88,40,"HadISST",-1.79992169141769
"112",88,42,"HadISST",-1.79995200634003
"113",88,44,"HadISST",-1.79980335136255
"114",88,46,"HadISST",-1.79999995231628
"115",88,48,"HadISST",-1.79988724092642
"116",88,50,"HadISST",-1.79969559013844
"117",88,52,"HadISST",-1.79999995231628
"118",88,54,"HadISST",-1.7996779580911
"119",88,56,"HadISST",-1.79967524508635
"120",88,58,"HadISST",-1.79960776766141
"121",88,60,"HadISST",-1.79948434134324
"122",88,62,"HadISST",-1.7994901061058
"123",88,64,"HadISST",-1.79967538118362
"124",88,66,"HadISST",-1.799525030454
"125",88,68,"HadISST",-1.79999995231628
"126",88,70,"HadISST",-1.79999995231628
"127",88,72,"HadISST",-1.7995324909687
"128",88,74,"HadISST",-1.79939743479093
"129",88,76,"HadISST",-1.79941489696503
"130",88,78,"HadISST",-1.79987311859926
"131",88,80,"HadISST",-1.79987591604392
"132",88,82,"HadISST",-1.79986006418864
"133",88,84,"HadISST",-1.79975630442301
"134",88,86,"HadISST",-1.79974172314008
"135",88,88,"HadISST",-1.79973426361879
"136",88,90,"HadISST",-1.79972247978052
"137",88,92,"HadISST",-1.79962431490421
"138",88,94,"HadISST",-1.7996306737264
"139",88,96,"HadISST",-1.79966619213422
"140",88,98,"HadISST",-1.79966695507367
"141",88,100,"HadISST",-1.79966144462427
"142",88,102,"HadISST",-1.79960608879725
"143",88,104,"HadISST",-1.79956175386906
"144",88,106,"HadISST",-1.79955870211124
"145",88,108,"HadISST",-1.79955599009991
"146",88,110,"HadISST",-1.79959235688051
"147",88,112,"HadISST",-1.79956751863162
"148",88,114,"HadISST",-1.79954123894374
"149",88,116,"HadISST",-1.79955327709516
"150",88,118,"HadISST",-1.79957760572433
"151",88,120,"HadISST",-1.79956862032413
"152",88,122,"HadISST",-1.79960447847843
"153",88,124,"HadISST",-1.79964245657126
"154",88,126,"HadISST",-1.79963304698467
"155",88,128,"HadISST",-1.79912923475107
"156",88,130,"HadISST",-1.79961999158065
"157",88,132,"HadISST",-1.79961210787296
"158",88,134,"HadISST",-1.79960642854373
"159",88,136,"HadISST",-1.79959651033084
"160",88,138,"HadISST",-1.79959718783696
"161",88,140,"HadISST",-1.79904870291551
"162",88,142,"HadISST",-1.79851513703664
"163",88,144,"HadISST",-1.79859990775585
"164",88,146,"HadISST",-1.79852353036404
"165",88,148,"HadISST",-1.79858515759309
"166",88,150,"HadISST",-1.79850004712741
"167",88,152,"HadISST",-1.79853429496288
"168",88,154,"HadISST",-1.79853777090708
"169",88,156,"HadISST",-1.79837331473827
"170",88,158,"HadISST",-1.79835686981678
"171",88,160,"HadISST",-1.79887944956621
"172",88,162,"HadISST",-1.79969162344933
"173",88,164,"HadISST",-1.79971332450708
"174",88,166,"HadISST",-1.79982556204001
"175",88,168,"HadISST",-1.79984717865785
"176",88,170,"HadISST",-1.79977944592635
"177",88,172,"HadISST",-1.79978037873904
"178",88,174,"HadISST",-1.79985955556234
"179",88,176,"HadISST",-1.79985599418481
"180",88,178,"HadISST",-1.7998583684365
"181",86,-180,"HadISST",-1.79954029023647
"182",86,-178,"HadISST",-1.79940974414349
"183",86,-176,"HadISST",-1.79986981252829
"184",86,-174,"HadISST",-1.79967151681582
"185",86,-172,"HadISST",-1.79985319674015
"186",86,-170,"HadISST",-1.79976910452048
"187",86,-168,"HadISST",-1.79972943067551
"188",86,-166,"HadISST",-1.79977283378442
"189",86,-164,"HadISST",-1.79982742667198
"190",86,-162,"HadISST",-1.79985523124536
"191",86,-160,"HadISST",-1.79993979930878
"192",86,-158,"HadISST",-1.79999995231628
"193",86,-156,"HadISST",-1.79982688426971
"194",86,-154,"HadISST",-1.79991674125195
"195",86,-152,"HadISST",-1.79999995231628
"196",86,-150,"HadISST",-1.79990283846855
"197",86,-148,"HadISST",-1.79991436799367
"198",86,-146,"HadISST",-1.79999995231628
"199",86,-144,"HadISST",-1.79999995231628
"200",86,-142,"HadISST",-1.79999995231628
"201",86,-140,"HadISST",-1.79999995231628
"202",86,-138,"HadISST",-1.79973621269067
"203",86,-136,"HadISST",-1.79999995231628
"204",86,-134,"HadISST",-1.79999995231628
"205",86,-132,"HadISST",-1.79907893141111
"206",86,-130,"HadISST",-1.79922080437342
"207",86,-128,"HadISST",-1.79863934318225
"208",86,-126,"HadISST",-1.79880990187327
"209",86,-124,"HadISST",-1.79943870007992
"210",86,-122,"HadISST",-1.79905322889487
"211",86,-120,"HadISST",-1.79981433749199
"212",86,-118,"HadISST",-1.79999995231628
"213",86,-116,"HadISST",-1.79999995231628
"214",86,-114,"HadISST",-1.79999995231628
"215",86,-112,"HadISST",-1.79994386831919
"216",86,-110,"HadISST",-1.79973756968975
"217",86,-108,"HadISST",-1.79999995231628
"218",86,-106,"HadISST",-1.79999995231628
"219",86,-104,"HadISST",-1.79999995231628
"220",86,-102,"HadISST",-1.79999995231628
"221",86,-100,"HadISST",-1.79999995231628
"222",86,-98,"HadISST",-1.79999995231628
"223",86,-96,"HadISST",-1.79999995231628
"224",86,-94,"HadISST",-1.79999995231628
"225",86,-92,"HadISST",-1.79999995231628
"226",86,-90,"HadISST",-1.79999995231628
"227",86,-88,"HadISST",-1.79999995231628
"228",86,-86,"HadISST",-1.79999995231628
"229",86,-84,"HadISST",-1.79999995231628
"230",86,-82,"HadISST",-1.79999995231628
"231",86,-80,"HadISST",-1.79999995231628
"232",86,-78,"HadISST",-1.79999995231628
"233",86,-76,"HadISST",-1.79996828238169
"234",86,-74,"HadISST",-1.79999995231628
"235",86,-72,"HadISST",-1.79999995231628
"236",86,-70,"HadISST",-1.79999995231628
"237",86,-68,"HadISST",-1.79999995231628
"238",86,-66,"HadISST",-1.79996624787649
"239",86,-64,"HadISST",-1.79999995231628
"240",86,-62,"HadISST",-1.79999995231628
"241",86,-60,"HadISST",-1.79999995231628
"242",86,-58,"HadISST",-1.79993084768454
"243",86,-56,"HadISST",-1.79999995231628
"244",86,-54,"HadISST",-1.79999995231628
"245",86,-52,"HadISST",-1.79995505809784
"246",86,-50,"HadISST",-1.79999995231628
"247",86,-48,"HadISST",-1.79994759758313
"248",86,-46,"HadISST",-1.79993573029836
"249",86,-44,"HadISST",-1.79926990469297
"250",86,-42,"HadISST",-1.79999995231628
"251",86,-40,"HadISST",-1.79938363333543
"252",86,-38,"HadISST",-1.79034208953381
"253",86,-36,"HadISST",-1.78278166751067
"254",86,-34,"HadISST",-1.785204560558
"255",86,-32,"HadISST",-1.78580134709676
"256",86,-30,"HadISST",-1.79177702864011
"257",86,-28,"HadISST",-1.79532330433528
"258",86,-26,"HadISST",-1.79870221018791
"259",86,-24,"HadISST",-1.79568673570951
"260",86,-22,"HadISST",-1.79599204560121
"261",86,-20,"HadISST",-1.79847841560841
"262",86,-18,"HadISST",-1.79877796272437
"263",86,-16,"HadISST",-1.79892315864563
"264",86,-14,"HadISST",-1.79874263107777
"265",86,-12,"HadISST",-1.7990550617377
"266",86,-10,"HadISST",-1.79936342537403
"267",86,-8,"HadISST",-1.79898100495338
"268",86,-6,"HadISST",-1.79874317348003
"269",86,-4,"HadISST",-1.79836834867795
"270",86,-2,"HadISST",-1.79814089139303
"271",86,0,"HadISST",-1.7961742023627
"272",86,2,"HadISST",-1.79750965237617
"273",86,4,"HadISST",-1.79797107875347
"274",86,6,"HadISST",-1.79732187092304
"275",86,8,"HadISST",-1.79751853942871
"276",86,10,"HadISST",-1.79726497034232
"277",86,12,"HadISST",-1.79630787173907
"278",86,14,"HadISST",-1.79581328729788
"279",86,16,"HadISST",-1.79578337669373
"280",86,18,"HadISST",-1.79621917108695
"281",86,20,"HadISST",-1.79615690906843
"282",86,22,"HadISST",-1.79714452823003
"283",86,24,"HadISST",-1.79687631328901
"284",86,26,"HadISST",-1.79737449685733
"285",86,28,"HadISST",-1.79652562737465
"286",86,30,"HadISST",-1.79798762500286
"287",86,32,"HadISST",-1.79651708503564
"288",86,34,"HadISST",-1.79655615091324
"289",86,36,"HadISST",-1.79621463020643
"290",86,38,"HadISST",-1.79708139300346
"291",86,40,"HadISST",-1.79766027430693
"292",86,42,"HadISST",-1.79658524195353
"293",86,44,"HadISST",-1.79569887717565
"294",86,46,"HadISST",-1.79726164440314
"295",86,48,"HadISST",-1.79656300048033
"296",86,50,"HadISST",-1.79593806564808
"297",86,52,"HadISST",-1.79743057787418
"298",86,54,"HadISST",-1.79544998606046
"299",86,56,"HadISST",-1.79405343731244
"300",86,58,"HadISST",-1.79134022096793
"301",86,60,"HadISST",-1.79407608608405
"302",86,62,"HadISST",-1.79379620850086
"303",86,64,"HadISST",-1.79414756596088
"304",86,66,"HadISST",-1.79328412115574
"305",86,68,"HadISST",-1.79217179020246
"306",86,70,"HadISST",-1.79375591973464
"307",86,72,"HadISST",-1.79308378994465
"308",86,74,"HadISST",-1.7915792743365
"309",86,76,"HadISST",-1.79356861313184
"310",86,78,"HadISST",-1.79297345280647
"311",86,80,"HadISST",-1.79404272238413
"312",86,82,"HadISST",-1.79809247155984
"313",86,84,"HadISST",-1.79829429288705
"314",86,86,"HadISST",-1.79921137988567
"315",86,88,"HadISST",-1.79913915495078
"316",86,90,"HadISST",-1.79938811063766
"317",86,92,"HadISST",-1.79946542084217
"318",86,94,"HadISST",-1.79758757253488
"319",86,96,"HadISST",-1.79716839691003
"320",86,98,"HadISST",-1.79672779142857
"321",86,100,"HadISST",-1.7988760938247
"322",86,102,"HadISST",-1.79775372445583
"323",86,104,"HadISST",-1.79865636626879
"324",86,106,"HadISST",-1.79810542265574
"325",86,108,"HadISST",-1.79837336738904
"326",86,110,"HadISST",-1.79645367562771
"327",86,112,"HadISST",-1.79433880845706
"328",86,114,"HadISST",-1.79444840053717
"329",86,116,"HadISST",-1.79566239118576
"330",86,118,"HadISST",-1.79516888459524
"331",86,120,"HadISST",-1.79510038991769
"332",86,122,"HadISST",-1.79519831637541
"333",86,124,"HadISST",-1.79483644763629
"334",86,126,"HadISST",-1.79560148815314
"335",86,128,"HadISST",-1.7950271487236
"336",86,130,"HadISST",-1.79641868273417
"337",86,132,"HadISST",-1.79802532990774
"338",86,134,"HadISST",-1.79849218328794
"339",86,136,"HadISST",-1.79896886646748
"340",86,138,"HadISST",-1.79912599821885
"341",86,140,"HadISST",-1.79917801419894
"342",86,142,"HadISST",-1.79869881967704
"343",86,144,"HadISST",-1.79909188548724
"344",86,146,"HadISST",-1.79765830735366
"345",86,148,"HadISST",-1.79932809174061
"346",86,150,"HadISST",-1.79904787242413
"347",86,152,"HadISST",-1.79938112596671
"348",86,154,"HadISST",-1.79913108348846
"349",86,156,"HadISST",-1.79881363312403
"350",86,158,"HadISST",-1.7991133838892
"351",86,160,"HadISST",-1.79861791431904
"352",86,162,"HadISST",-1.79915237824122
"353",86,164,"HadISST",-1.79845257600149
"354",86,166,"HadISST",-1.79899728198846
"355",86,168,"HadISST",-1.79908150931199
"356",86,170,"HadISST",-1.79852107067903
"357",86,172,"HadISST",-1.79843033254147
"358",86,174,"HadISST",-1.79731230338415
"359",86,176,"HadISST",-1.79686925808589
"360",86,178,"HadISST",-1.79767003655434
"361",84,-180,"HadISST",-1.78635323842367
"362",84,-178,"HadISST",-1.78712818423907
"363",84,-176,"HadISST",-1.78417326907317
"364",84,-174,"HadISST",-1.7898239026467
"365",84,-172,"HadISST",-1.79619542956352
"366",84,-170,"HadISST",-1.79856976469358
"367",84,-168,"HadISST",-1.79806954761346
"368",84,-166,"HadISST",-1.79816462695599
"369",84,-164,"HadISST",-1.79855375985305
"370",84,-162,"HadISST",-1.79922711253166
"371",84,-160,"HadISST",-1.79988269805908
"372",84,-158,"HadISST",-1.79885635773341
"373",84,-156,"HadISST",-1.79985136687756
"374",84,-154,"HadISST",-1.79961061577002
"375",84,-152,"HadISST",-1.79987015128136
"376",84,-150,"HadISST",-1.79985421399275
"377",84,-148,"HadISST",-1.79968602856
"378",84,-146,"HadISST",-1.79949742952983
"379",84,-144,"HadISST",-1.79972739716371
"380",84,-142,"HadISST",-1.79955181976159
"381",84,-140,"HadISST",-1.79983319143454
"382",84,-138,"HadISST",-1.79974136650562
"383",84,-136,"HadISST",-1.79973166982333
"384",84,-134,"HadISST",-1.79920697112878
"385",84,-132,"HadISST",-1.79951221346855
"386",84,-130,"HadISST",-1.79819507698218
"387",84,-128,"HadISST",-1.79916784067949
"388",84,-126,"HadISST",-1.79940011203289
"389",84,-124,"HadISST",-1.79926583568255
"390",84,-122,"HadISST",-1.79974977572759
"391",84,-120,"HadISST",-1.79980931977431
"392",84,-118,"HadISST",-1.79983780284723
"393",84,-116,"HadISST",-1.79990521272024
"394",84,-114,"HadISST",-1.79985184073448
"395",84,-112,"HadISST",-1.79999995231628
"396",84,-110,"HadISST",-1.79990216096242
"397",84,-108,"HadISST",-1.79999995231628
"398",84,-106,"HadISST",-1.79999995231628
"399",84,-104,"HadISST",-1.79999995231628
"400",84,-102,"HadISST",-1.79999995231628
"401",84,-100,"HadISST",-1.79999995231628
"402",84,-98,"HadISST",-1.79999995231628
"403",84,-96,"HadISST",-1.79999995231628
"404",84,-94,"HadISST",-1.79999995231628
"405",84,-92,"HadISST",-1.7994089970986
"406",84,-90,"HadISST",-1.79811796844006
"407",84,-88,"HadISST",-1.79838564296563
"408",84,-86,"HadISST",-1.79837947090467
"409",84,-84,"HadISST",-1.79854765733083
"410",84,-82,"HadISST",-1.79620452026526
"411",84,-80,"HadISST",-1.79653729697069
"412",84,-78,"HadISST",-1.79635690748692
"413",84,-76,"HadISST",-1.79653485715389
"414",84,-74,"HadISST",-1.79677696327368
"415",84,-72,"HadISST",-1.79669218758742
"416",84,-70,"HadISST",-1.79580880800883
"417",84,-68,"HadISST",-1.79553021490574
"418",84,-66,"HadISST",-1.795898326238
"419",84,-64,"HadISST",-1.79783422450225
"420",84,-62,"HadISST",-1.7988944709301
"421",84,-60,"HadISST",-1.79810542265574
"422",84,-58,"HadISST",-1.79786684215069
"423",84,-56,"HadISST",-1.79740114311377
"424",84,-54,"HadISST",-1.7974249492089
"425",84,-52,"HadISST",-1.79735103050868
"426",84,-50,"HadISST",-1.79715252816677
"427",84,-48,"HadISST",-1.79707019925117
"428",84,-46,"HadISST",-1.78520828982194
"429",84,-44,"HadISST",-1.78073617815971
"430",84,-42,"HadISST",-1.7805511067311
"431",84,-40,"HadISST",-1.77716067035993
"432",84,-38,"HadISST",-1.77549522519112
"433",84,-36,"HadISST",-1.77261219422023
"434",84,-34,"HadISST",-1.76695234576861
"435",84,-32,"HadISST",-1.7597511390845
"436",84,-30,"HadISST",-1.75641640126705
"437",84,-28,"HadISST",-1.75105637510618
"438",84,-26,"HadISST",-1.75789655248324
"439",84,-24,"HadISST",-1.77027958333492
"440",84,-22,"HadISST",-1.77522884209951
"441",84,-20,"HadISST",-1.77729793190956
"442",84,-18,"HadISST",-1.77617570062478
"443",84,-16,"HadISST",-1.77867169678211
"444",84,-14,"HadISST",-1.78479284743468
"445",84,-12,"HadISST",-1.78755651613077
"446",84,-10,"HadISST",-1.78558141887188
"447",84,-8,"HadISST",-1.79119095901648
"448",84,-6,"HadISST",-1.78984575172265
"449",84,-4,"HadISST",-1.79079233209292
"450",84,-2,"HadISST",-1.78840843737125
"451",84,0,"HadISST",-1.78548159996668
"452",84,2,"HadISST",-1.78343373537064
"453",84,4,"HadISST",-1.78263248503208
"454",84,6,"HadISST",-1.78103410899639
"455",84,8,"HadISST",-1.78097293674946
"456",84,10,"HadISST",-1.77999087870121
"457",84,12,"HadISST",-1.7776695082585
"458",84,14,"HadISST",-1.7736614694198
"459",84,16,"HadISST",-1.77101349333922
"460",84,18,"HadISST",-1.77837683955828
"461",84,20,"HadISST",-1.77432762583097
"462",84,22,"HadISST",-1.78101436893145
"463",84,24,"HadISST",-1.77690222263336
"464",84,26,"HadISST",-1.78150706787904
"465",84,28,"HadISST",-1.77903322776159
"466",84,30,"HadISST",-1.77672854661942
"467",84,32,"HadISST",-1.77301041781902
"468",84,34,"HadISST",-1.7748358498017
"469",84,36,"HadISST",-1.77292714416981
"470",84,38,"HadISST",-1.77915266553561
"471",84,40,"HadISST",-1.77981143097083
"472",84,42,"HadISST",-1.78095000684261
"473",84,44,"HadISST",-1.7796052724123
"474",84,46,"HadISST",-1.78222265541553
"475",84,48,"HadISST",-1.77888953387737
"476",84,50,"HadISST",-1.7724521458149
"477",84,52,"HadISST",-1.77687394221624
"478",84,54,"HadISST",-1.77416445712248
"479",84,56,"HadISST",-1.77190654575825
"480",84,58,"HadISST",-1.76679556568464
"481",84,60,"HadISST",-1.77007504602273
"482",84,62,"HadISST",-1.77383943696817
"483",84,64,"HadISST",-1.77297372917334
"484",84,66,"HadISST",-1.77083542943001
"485",84,68,"HadISST",-1.76556100348632
"486",84,70,"HadISST",-1.77433253526688
"487",84,72,"HadISST",-1.77635706265767
"488",84,74,"HadISST",-1.77474512954553
"489",84,76,"HadISST",-1.77742134332657
"490",84,78,"HadISST",-1.78101142644882
"491",84,80,"HadISST",-1.78543930649757
"492",84,82,"HadISST",-1.78673290610313
"493",84,84,"HadISST",-1.78609927892685
"494",84,86,"HadISST",-1.78314120372136
"495",84,88,"HadISST",-1.78534110287825
"496",84,90,"HadISST",-1.79081036945184
"497",84,92,"HadISST",-1.79645116726557
"498",84,94,"HadISST",-1.79378474553426
"499",84,96,"HadISST",-1.79387928148111
"500",84,98,"HadISST",-1.79447966317336
"501",84,100,"HadISST",-1.79491864144802
"502",84,102,"HadISST",-1.79455283780893
"503",84,104,"HadISST",-1.79309932092826
"504",84,106,"HadISST",-1.79121014575164
"505",84,108,"HadISST",-1.79296368658543
"506",84,110,"HadISST",-1.79035714666049
"507",84,112,"HadISST",-1.78842314680417
"508",84,114,"HadISST",-1.78827510078748
"509",84,116,"HadISST",-1.78860469162464
"510",84,118,"HadISST",-1.79139650563399
"511",84,120,"HadISST",-1.78929920494556
"512",84,122,"HadISST",-1.78724347054958
"513",84,124,"HadISST",-1.78899117906888
"514",84,126,"HadISST",-1.78929981489976
"515",84,128,"HadISST",-1.78703507284323
"516",84,130,"HadISST",-1.78848621547222
"517",84,132,"HadISST",-1.78722360134125
"518",84,134,"HadISST",-1.7869492828846
"519",84,136,"HadISST",-1.78280082742373
"520",84,138,"HadISST",-1.77570100327333
"521",84,140,"HadISST",-1.7777276456356
"522",84,142,"HadISST",-1.77158051331838
"523",84,144,"HadISST",-1.77032995919387
"524",84,146,"HadISST",-1.77196317811807
"525",84,148,"HadISST",-1.77720019718011
"526",84,150,"HadISST",-1.77806202272574
"527",84,152,"HadISST",-1.77618038058281
"528",84,154,"HadISST",-1.77930066784223
"529",84,156,"HadISST",-1.77798539797465
"530",84,158,"HadISST",-1.78006015817324
"531",84,160,"HadISST",-1.78341829280059
"532",84,162,"HadISST",-1.78434186776479
"533",84,164,"HadISST",-1.78510919411977
"534",84,166,"HadISST",-1.78593234916528
"535",84,168,"HadISST",-1.7861888786157
"536",84,170,"HadISST",-1.78450337251027
"537",84,172,"HadISST",-1.78394306004047
"538",84,174,"HadISST",-1.78577951391538
"539",84,176,"HadISST",-1.7860132565101
"540",84,178,"HadISST",-1.7863888045152
"541",82,-180,"HadISST",-1.7819538662831
"542",82,-178,"HadISST",-1.78107108573119
"543",82,-176,"HadISST",-1.77970470190048
"544",82,-174,"HadISST",-1.77903029918671
"545",82,-172,"HadISST",-1.78209820886453
"546",82,-170,"HadISST",-1.78438044786453
"547",82,-168,"HadISST",-1.79402692019939
"548",82,-166,"HadISST",-1.79903017282486
"549",82,-164,"HadISST",-1.79907642304897
"550",82,-162,"HadISST",-1.79999995231628
"551",82,-160,"HadISST",-1.79968914786975
"552",82,-158,"HadISST",-1.79877308011055
"553",82,-156,"HadISST",-1.79949993888537
"554",82,-154,"HadISST",-1.79863500495752
"555",82,-152,"HadISST",-1.79753779470921
"556",82,-150,"HadISST",-1.7946613440911
"557",82,-148,"HadISST",-1.7944726785024
"558",82,-146,"HadISST",-1.79786358972391
"559",82,-144,"HadISST",-1.79943436086178
"560",82,-142,"HadISST",-1.7992207378149
"561",82,-140,"HadISST",-1.79881410896778
"562",82,-138,"HadISST",-1.79768651823203
"563",82,-136,"HadISST",-1.79863819181919
"564",82,-134,"HadISST",-1.79938119252523
"565",82,-132,"HadISST",-1.7996481180191
"566",82,-130,"HadISST",-1.79964472949505
"567",82,-128,"HadISST",-1.79984065095584
"568",82,-126,"HadISST",-1.79985184073448
"569",82,-124,"HadISST",-1.79986743827661
"570",82,-122,"HadISST",-1.79999995231628
"571",82,-120,"HadISST",-1.79880027274291
"572",82,-118,"HadISST",-1.79924460848173
"573",82,-116,"HadISST",-1.79945151706537
"574",82,-114,"HadISST",-1.79999995231628
"575",82,-112,"HadISST",-1.79994963208834
"576",82,-110,"HadISST",-1.79999995231628
"577",82,-108,"HadISST",-1.79999995231628
"578",82,-106,"HadISST",-1.79999995231628
"579",82,-104,"HadISST",-1.79999995231628
"580",82,-102,"HadISST",-1.79999995231628
"581",82,-100,"HadISST",-1.79999995231628
"582",82,-98,"HadISST",-1.79980518221855
"583",82,-96,"HadISST",-1.79508499999841
"584",82,-94,"HadISST",-1.79518075784047
"585",82,-92,"HadISST",-1.79301909506321
"586",82,-90,"HadISST",-1.79202347695827
"587",82,-88,"HadISST",-1.78997873167197
"588",82,-86,"HadISST",-1.78841006656488
"589",82,-84,"HadISST",-1.79017784396807
"590",82,-82,"HadISST",-1.79124101003011
"591",82,-80,"HadISST",-1.7923374692599
"592",82,-78,"HadISST",-1.7950892051061
"593",82,-76,"HadISST",-1.79693259994189
"594",82,-74,"HadISST",-1.79688444932302
"595",82,-72,"HadISST",-1.79600703716278
"596",82,-70,"HadISST",-1.79716710845629
"597",82,-68,"HadISST",-1.79734072089195
"598",82,-66,"HadISST",-1.79562563300133
"599",82,-64,"HadISST",-1.77919176154666
"600",82,-62,"HadISST",-1.77808935642242
"601",82,-60,"HadISST",-1.77740338544051
"602",82,-58,"HadISST",-1.78449445366859
"603",82,-56,"HadISST",-1.79139509002368
"604",82,-54,"HadISST",-1.79255861938
"605",82,-52,"HadISST",-1.79090558389823
"606",82,-50,"HadISST",-1.77881221473217
"607",82,-48,"HadISST",-1.76909243265788
"608",82,-46,"HadISST",-1.78804439107577
"609",82,-44,"HadISST",-1.77965978781382
"610",82,-42,"HadISST",-1.77887080510457
"611",82,-40,"HadISST",-1.77377111713092
"612",82,-38,"HadISST",-1.78804221947988
"613",82,-30,"HadISST",-1.72792883316676
"614",82,-28,"HadISST",-1.70793774724007
"615",82,-26,"HadISST",-1.70411561131477
"616",82,-24,"HadISST",-1.70028315782547
"617",82,-22,"HadISST",-1.71486616333326
"618",82,-20,"HadISST",-1.7029442747434
