"","ID","lake","origin","PSD","TL","weight","sex","maturity","cannibal","age","perc_local","perc_stock","av_temp","d13C","d15N","d13C_norm","d15N_norm","linf","omega","Wr","tp","dev_pelagic","temp_hatch","temp_post_hatch","diff_hatch","perc_C","perc_N","CN","temp_cap"
"17","McFee2013-21SD","mfee","E","PM",700,3672,"male","mature","O",19,0,100,10.82539251,-29.12,11.15,-28.555,8.425,1036.872,62.4589,102.406,4.4779,7.4384,32.5551298,32.5551298,NA,51.33,13.08,3.924311927,11.16019518
"18","McFee2013-27SD","mfee","E","QP",622,2486,"male","mature","O",15,0,100,9.587491507,-31.14,9.8,-30.464,6.17,895.881,69.7816,101.5047,3.8147,5.5289,NA,NA,NA,51.62,12.79,4.035965598,11.68388181
"19","McFee2013-29SD","mfee","E","SQ",408,646,"male","mature","N",18,0,100,8.352765909,-34.25,11.42,-34.321,6.755,470.251,51.0943,103.7793,3.9866,1.6727,10.70370477,11.6979778,0.994273028,49.66,15.13,3.282220753,7.087297181
"20","McFee2013-33SD","mfee","H","SQ",412,720,"male","mature","N",13,32.7,67.3,8.355779803,-34.32,10.83,-34.346,6.161,498.518,64.5764,111.9688,3.812,1.6476,11.95629344,10.14120173,-1.815091713,44.19,13.28,3.327560241,9.882523704
"21","McFee2013-34SD","mfee","H","SQ",306,251,"male","mature","N",10,52.9,47.1,7.952766739,-34.05,10.83,-34.146,6.192,383.001,60.1506,102.4736,3.8211,1.8477,11.98119391,14.74022252,2.759028605,47.29,14.52,3.256887052,7.694381804
"22","McFee2013-43SD","mfee","L","SQ",419,737,"female","mature","N",13,86.9,13.1,7.519253808,-34.76,10.66,-34.738,5.935,436.67,100.9717,108.3443,3.7456,1.2554,8.674864618,8.745936867,0.071072249,48.51,14.37,3.375782881,6.040600262
"23","McFee2013-49SD","mfee","E","SQ",432,729,"male","mature","N",15,0,100,6.274569209,-33.68,11.23,-33.82,6.647,491.288,69.514,97.7053,3.9549,2.1738,11.89693358,10.00140885,-1.895524731,48.35,15.05,3.212624585,5.0416819
"24","McFee2013-52SD","mfee","H","QP",508,1093,"male","mature","O",14,15.7,84.3,7.455726036,-31.54,10.6,-31.582,6.564,692.102,65.9826,86.2349,3.9305,4.4114,NA,NA,NA,48.41,14.62,3.31121751,3.9375
"25","McFee2013-57SD","mfee","L","SQ",417,740,"male","immature","N",12,85.4966,14.5,6.582451388,NA,NA,NA,NA,460.778,63.4691,98.3662,4.0859,2.1478,16.96020371,9.325249148,-7.634954559,48.06,14.71,3.267165194,5.141583604
"26","McFee2013-59SD","mfee","H","SQ",441,774,"male","mature","N",14,73.3,26.7,8.697857629,-33.95,11.17,-34.07,6.544,520.063,69.6464,96.8482,3.9247,1.9229,9.469992918,9.199428259,-0.270564659,47.67,14.75,3.231864407,5.833350219
"27","McFee2013-60SD","mfee","H","SQ",400,596,"female","mature","N",16,75.8,24.2,5.629584585,-30.1,12.8,-29.301,9.693,467.684,54.0207,102.2482,4.8509,6.6924,10.66765041,7.246378497,-3.421271915,52.3,12.57,4.16070008,5.188034186
"28","McFee2013-63SD","mfee","L","SQ",456,797,"male","mature","N",14,87.5,12.5,8.32955458,-34,10.94,-33.898,6.343,534.607,73.2565,89.2538,3.8656,2.0952,7.196431403,8.17839726,0.981965857,47.56,13.76,3.456395349,8.126090081
"29","McFee2013-64SD","mfee","L","SQ",383,550,"female","mature","N",17,100,0,7.573281548,-34.12,11.45,-34.203,6.803,457.384,46.8244,109.0088,4.0008,1.7901,12.66291471,13.47576948,0.812854762,46.95,14.36,3.269498607,4.977764443
"30","McFee2013-72SD","mfee","L","SQ",387,662,"female","mature","N",12,100,0,6.068119554,-34.54,11.36,-34.414,6.681,455.815,74.9877,126.6207,3.9649,1.5794,8.87321158,12.73801399,3.864802406,49.15,14.12,3.480878187,5.11495213
