cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
ABalaaaa:78,ABalaaaa,78,949,-24051,-80,-55,949,45.0,624,210,42,226130
ABalaaaa:79,ABalaaaa,79,1168,-23832,151,162,1168,46.0,628,216,42,232998
ABalaaaa:80,ABalaaaa,80,1040,-23960,0,123,1040,41.0,636,228,42,247228
ABalaaaa:81,ABalaaaa,81,1102,-23898,214,308,1102,40.0,626,240,42,248950
ABalaaaa:82,ABalaaaa,82,1097,-23903,223,223,1097,40.0,626,242,42,263324
ABalaaaa:83,ABalaaaa,83,1124,-23876,170,166,1124,39.0,606,248,38,235050
ABalaaaal:84,ABalaaaal,84,1208,-23792,309,323,1208,43.0,618,262,34,113389
ABalaaaal:85,ABalaaaal,85,1235,-23765,330,338,1235,44.0,624,274,34,115898
ABalaaaal:86,ABalaaaal,86,1010,-23990,98,95,1010,43.0,620,282,34,116840
ABalaaaal:87,ABalaaaal,87,1341,-23659,350,370,1341,41.0,624,288,34,111005
ABalaaaal:88,ABalaaaal,88,1221,-23779,226,223,1221,41.0,626,276,34,111706
ABalaaaal:89,ABalaaaal,89,1051,-23949,-93,-107,1051,39.0,622,268,34,114266
ABalaaaal:90,ABalaaaal,90,1050,-23950,50,79,1050,38.0,626,270,34,106383
ABalaaaal:91,ABalaaaal,91,1277,-23723,247,248,1277,38.0,630,276,34,118216
ABalaaaal:92,ABalaaaal,92,1543,-23457,575,569,1543,39.0,634,280,34,123857
ABalaaaal:93,ABalaaaal,93,1032,-23968,44,145,1032,38.0,622,288,34,116237
ABalaaaal:94,ABalaaaal,94,1250,-23750,332,382,1250,38.0,622,284,38,162733
ABalaaaar:84,ABalaaaar,84,1378,-23622,409,411,1378,34.0,616,228,34,128205
ABalaaaar:85,ABalaaaar,85,1331,-23669,339,377,1331,35.0,628,244,38,171243
ABalaaaar:86,ABalaaaar,86,1217,-23783,177,236,1217,34.0,632,246,38,178655
ABalaaaar:87,ABalaaaar,87,1090,-23910,138,151,1090,35.0,640,244,38,172695
ABalaaaar:88,ABalaaaar,88,1210,-23790,174,235,1210,35.0,636,230,38,181094
ABalaaaar:89,ABalaaaar,89,1102,-23898,265,301,1102,34.0,628,216,38,175350
ABalaaaar:90,ABalaaaar,90,1138,-23862,186,199,1138,34.0,632,214,38,159902
ABalaaaar:91,ABalaaaar,91,1268,-23732,444,428,1268,34.0,638,228,38,175021
ABalaaaar:92,ABalaaaar,92,1117,-23883,171,191,1117,36.0,640,238,34,132394
ABalaaaar:93,ABalaaaar,93,1052,-23948,-39,11,1052,33.0,634,246,38,183375
ABalaaaar:94,ABalaaaar,94,1271,-23729,444,449,1271,34.0,636,238,38,174782
ABalaaap:57,ABalaaap,57,1028,-23972,87,87,1028,38.0,606,236,38,266829
ABalaaap:58,ABalaaap,58,1074,-23926,198,198,1074,38.0,602,234,42,325994
ABalaaap:59,ABalaaap,59,843,-24157,-55,-53,843,39.0,586,234,42,306520
ABalaaap:60,ABalaaap,60,812,-24188,-72,-75,812,39.0,584,228,42,319118
ABalaaap:61,ABalaaap,61,922,-24078,34,30,922,39.0,582,232,42,169680
ABalaaap:62,ABalaaap,62,1033,-23967,141,141,1033,38.0,572,234,42,154932
ABalaaap:63,ABalaaap,63,921,-24079,-25,-29,921,39.0,574,234,42,165948
ABalaaap:64,ABalaaap,64,915,-24085,101,103,915,39.0,580,232,46,205770
ABalaaap:65,ABalaaap,65,1044,-23956,176,189,1044,39.0,584,220,46,219738
ABalaaap:66,ABalaaap,66,999,-24001,21,25,999,39.0,578,222,46,222463
ABalaaap:67,ABalaaap,67,997,-24003,116,111,997,40.0,584,214,46,230162
ABalaaap:68,ABalaaap,68,1097,-23903,186,236,1097,41.0,576,214,46,212652
ABalaaap:69,ABalaaap,69,906,-24094,23,36,906,40.0,574,214,46,239974
ABalaaap:70,ABalaaap,70,955,-24045,84,89,955,41.0,562,204,46,258859
ABalaaap:71,ABalaaap,71,845,-24155,-36,-28,845,40.0,578,188,42,195971
ABalaaap:72,ABalaaap,72,907,-24093,18,20,907,41.0,570,180,46,249714
ABalaaap:73,ABalaaap,73,995,-24005,163,165,995,42.0,582,182,46,231168
ABalaaap:74,ABalaaap,74,977,-24023,45,41,977,43.0,582,178,46,263688
ABalaaap:75,ABalaaap,75,1063,-23937,7,18,1063,45.0,584,180,42,198372
ABalaaap:76,ABalaaap,76,1008,-23992,78,72,1008,45.0,574,166,46,255667
ABalaaap:77,ABalaaap,77,1007,-23993,152,154,1007,45.0,572,162,46,269792
ABalaaap:78,ABalaaap,78,893,-24107,44,29,893,46.0,582,164,42,235341
ABalaaap:79,ABalaaap,79,957,-24043,101,100,957,47.0,580,180,38,181208
ABalaaapa:80,ABalaaapa,80,976,-24024,139,190,976,44.0,596,190,30,95444
ABalaaapa:81,ABalaaapa,81,1022,-23978,230,250,1022,45.0,620,202,30,97147
ABalaaapa:82,ABalaaapa,82,791,-24209,-62,-59,791,45.0,624,206,34,121131
ABalaaapa:83,ABalaaapa,83,1041,-23959,187,191,1041,45.0,622,208,38,154925
ABalaaapa:84,ABalaaapa,84,929,-24071,80,92,929,43.0,628,214,34,120641
ABalaaapa:85,ABalaaapa,85,1255,-23745,386,406,1255,42.0,634,226,38,165085
ABalaaapa:86,ABalaaapa,86,1260,-23740,264,286,1260,44.0,636,238,34,129165
ABalaaapa:87,ABalaaapa,87,1343,-23657,438,447,1343,44.0,634,242,34,119083
ABalaaapa:88,ABalaaapa,88,1193,-23807,206,241,1193,43.0,640,234,38,180833
ABalaaapa:89,ABalaaapa,89,1163,-23837,178,176,1163,43.0,632,226,38,164417
ABalaaapa:90,ABalaaapa,90,1211,-23789,291,293,1211,41.0,632,226,34,122875
ABalaaapa:91,ABalaaapa,91,1069,-23931,215,250,1069,43.0,624,232,38,161499
ABalaaapa:92,ABalaaapa,92,1051,-23949,93,118,1051,43.0,634,240,38,165506
ABalaaapa:93,ABalaaapa,93,1278,-23722,282,276,1278,42.0,632,244,34,122371
ABalaaapa:94,ABalaaapa,94,1054,-23946,232,256,1054,43.0,628,240,38,163096
ABalaaapp:80,ABalaaapp,80,1238,-23762,280,354,1238,46.0,574,188,34,109866
ABalaaapp:81,ABalaaapp,81,942,-24058,117,113,942,46.0,578,174,34,103271
ABalaaapp:82,ABalaaapp,82,992,-24008,101,134,992,47.0,580,170,34,97735
ABalaaapp:83,ABalaaapp,83,796,-24204,7,27,796,48.0,568,170,38,122883
ABalaaapp:84,ABalaaapp,84,1425,-23575,413,439,1425,47.0,578,174,38,130254
ABalaaapp:85,ABalaaapp,85,884,-24116,49,71,884,45.0,582,188,38,139669
ABalaaapp:86,ABalaaapp,86,915,-24085,-81,-51,915,45.0,594,196,34,104796
ABalaaapp:87,ABalaaapp,87,1120,-23880,151,200,1120,44.0,600,202,34,111429
ABalaaapp:88,ABalaaapp,88,972,-24028,10,28,972,43.0,604,196,38,143349
ABalaaapp:89,ABalaaapp,89,1130,-23870,114,167,1130,44.0,596,192,34,100470
ABalaaapp:90,ABalaaapp,90,1027,-23973,49,76,1027,46.0,604,192,34,102896
ABalaaapp:91,ABalaaapp,91,1285,-23715,372,376,1285,46.0,606,192,34,106103
ABalaaapp:92,ABalaaapp,92,1283,-23717,222,218,1283,45.0,612,200,34,113933
ABalaaapp:93,ABalaaapp,93,1109,-23891,177,183,1109,44.0,610,204,38,159433
ABalaaapp:94,ABalaaapp,94,1105,-23895,119,112,1105,43.0,608,202,38,158082
ABalaap:37,ABalaap,37,783,-24217,-170,-171,783,37.0,598,300,38,181613
ABalaap:38,ABalaap,38,951,-24049,-40,-40,951,34.0,600,314,42,208653
ABalaap:39,ABalaap,39,924,-24076,-10,-10,924,30.0,582,328,50,288951
ABalaap:40,ABalaap,40,794,-24206,-175,-175,794,31.0,582,340,50,308871
ABalaap:41,ABalaap,41,885,-24115,-30,-30,885,31.0,588,336,54,391339
ABalaap:42,ABalaap,42,714,-24286,-211,-211,714,32.0,598,324,54,400880
ABalaap:43,ABalaap,43,874,-24126,-36,-36,874,32.0,606,318,50,377620
ABalaap:44,ABalaap,44,851,-24149,-43,-44,851,31.0,614,306,54,479716
ABalaap:45,ABalaap,45,886,-24114,-44,-49,886,31.0,610,298,54,503092
ABalaap:46,ABalaap,46,858,-24142,-18,-10,858,31.0,610,296,50,439714
ABalaap:47,ABalaap,47,841,-24159,-76,-75,841,33.0,606,296,50,470481
ABalaap:48,ABalaap,48,823,-24177,-101,-101,823,31.0,598,292,50,436635
ABalaap:49,ABalaap,49,825,-24175,17,13,825,33.0,596,284,54,530782
ABalaap:50,ABalaap,50,812,-24188,-30,-32,812,33.0,594,290,50,445644
ABalaap:51,ABalaap,51,875,-24125,-4,-5,875,34.0,586,278,50,456877
ABalaap:52,ABalaap,52,813,-24187,-43,-42,813,31.0,596,276,50,536629
ABalaap:53,ABalaap,53,898,-24102,-68,-68,898,30.0,590,276,54,635573
ABalaap:54,ABalaap,54,883,-24117,-80,-81,883,34.0,574,276,46,383939
ABalaap:55,ABalaap,55,917,-24083,50,58,917,37.0,556,274,50,432350
ABalaap:56,ABalaap,56,958,-24042,86,87,958,38.0,562,270,46,325698
ABalaapa:57,ABalaapa,57,1410,-23590,451,444,1410,34.0,566,290,38,217049
ABalaapa:58,ABalaapa,58,977,-24023,35,32,977,32.0,574,294,42,239623
ABalaapa:59,ABalaapa,59,1126,-23874,179,179,1126,30.0,570,290,38,186210
ABalaapa:60,ABalaapa,60,725,-24275,-226,-196,725,30.0,574,290,42,254993
ABalaapa:61,ABalaapa,61,851,-24149,-58,-5,851,28.0,570,286,42,141982
ABalaapa:62,ABalaapa,62,880,-24120,-70,-67,880,30.0,562,276,42,133400
ABalaapa:63,ABalaapa,63,1279,-23721,337,323,1279,29.0,576,262,38,114872
ABalaapa:64,ABalaapa,64,951,-24049,-22,-5,951,30.0,576,262,42,158885
ABalaapa:65,ABalaapa,65,899,-24101,-55,-34,899,31.0,570,260,42,152459
ABalaapa:66,ABalaapa,66,965,-24035,87,85,965,30.0,560,260,42,138114
ABalaapa:67,ABalaapa,67,880,-24120,-7,-5,880,33.0,556,256,42,143475
ABalaapa:68,ABalaapa,68,984,-24016,101,101,984,34.0,548,256,46,178241
ABalaapa:69,ABalaapa,69,804,-24196,-75,-72,804,35.0,552,252,46,181618
ABalaapa:70,ABalaapa,70,1120,-23880,255,245,1120,36.0,534,242,42,153176
ABalaapa:71,ABalaapa,71,1090,-23910,186,183,1090,38.0,548,236,42,156190
ABalaapa:72,ABalaapa,72,992,-24008,169,178,992,37.0,548,230,42,163382
ABalaapa:73,ABalaapa,73,930,-24070,43,56,930,38.0,552,228,46,199468
ABalaapa:74,ABalaapa,74,1060,-23940,190,195,1060,37.0,554,220,42,170467
ABalaapa:75,ABalaapa,75,1028,-23972,173,182,1028,39.0,552,206,46,218884
ABalaapa:76,ABalaapa,76,984,-24016,120,125,984,39.0,548,208,46,212933
ABalaapa:77,ABalaapa,77,987,-24013,199,205,987,39.0,546,198,46,226307
ABalaapa:78,ABalaapa,78,882,-24118,49,79,882,39.0,552,180,46,243593
ABalaapa:79,ABalaapa,79,833,-24167,8,29,833,39.0,544,182,50,281366
ABalaapa:80,ABalaapa,80,1047,-23953,193,182,1047,37.0,544,196,46,216812
ABalaapa:81,ABalaapa,81,864,-24136,125,127,864,35.0,560,202,42,193932
ABalaapa:82,ABalaapa,82,1090,-23910,214,236,1090,36.0,566,202,42,203868
ABalaapa:83,ABalaapa,83,1089,-23911,248,242,1089,37.0,564,200,38,165439
ABalaapaa:84,ABalaapaa,84,1393,-23607,421,421,1393,38.0,582,204,30,82750
ABalaapaa:85,ABalaapaa,85,1441,-23559,580,585,1441,36.0,596,208,34,109075
ABalaapaa:86,ABalaapaa,86,960,-24040,66,69,960,37.0,594,208,34,111932
ABalaapaa:87,ABalaapaa,87,1281,-23719,304,347,1281,38.0,594,206,34,110747
ABalaapaa:88,ABalaapaa,88,1092,-23908,174,168,1092,37.0,590,198,38,151208
ABalaapaa:89,ABalaapaa,89,1304,-23696,385,380,1304,38.0,578,196,38,130569
ABalaapaa:90,ABalaapaa,90,993,-24007,86,107,993,38.0,580,186,38,142859
ABalaapaa:91,ABalaapaa,91,906,-24094,-66,-52,906,38.0,590,190,34,110799
ABalaapaa:92,ABalaapaa,92,1098,-23902,159,156,1098,37.0,602,190,34,111384
ABalaapaa:93,ABalaapaa,93,1081,-23919,192,182,1081,36.0,602,186,38,166550
ABalaapaa:94,ABalaapaa,94,924,-24076,-38,-21,924,37.0,594,182,38,171805
ABalaapap:84,ABalaapap,84,941,-24059,-20,-11,941,39.0,552,192,30,76842
ABalaapap:85,ABalaapap,85,1268,-23732,446,492,1268,37.0,554,180,30,79608
ABalaapap:86,ABalaapap,86,883,-24117,-13,25,883,39.0,556,182,38,139638
ABalaapap:87,ABalaapap,87,1218,-23782,302,323,1218,40.0,552,182,34,98825
ABalaapap:88,ABalaapap,88,979,-24021,-43,2,979,39.0,550,174,34,87139
ABalaapap:89,ABalaapap,89,1192,-23808,236,325,1192,40.0,544,172,34,93049
ABalaapap:90,ABalaapap,90,1009,-23991,27,53,1009,41.0,556,168,34,96842
ABalaapap:91,ABalaapap,91,1066,-23934,19,81,1066,39.0,552,176,34,100675
ABalaapap:92,ABalaapap,92,1072,-23928,87,114,1072,38.0,560,174,38,142924
ABalaapap:93,ABalaapap,93,929,-24071,77,89,929,37.0,566,174,34,108394
ABalaapap:94,ABalaapap,94,995,-24005,155,165,995,39.0,564,164,34,108637
ABalaapp:57,ABalaapp,57,972,-24028,-32,-6,972,39.0,538,276,38,192596
ABalaapp:58,ABalaapp,58,1135,-23865,269,263,1135,40.0,528,274,42,203217
ABalaapp:59,ABalaapp,59,955,-24045,37,37,955,39.0,516,274,42,211744
ABalaapp:60,ABalaapp,60,836,-24164,-138,-137,836,40.0,504,272,46,244401
ABalaapp:61,ABalaapp,61,809,-24191,-61,-61,809,38.0,502,266,46,141969
ABalaapp:62,ABalaapp,62,858,-24142,-65,-65,858,38.0,492,266,46,133403
ABalaapp:63,ABalaapp,63,848,-24152,-27,-27,848,38.0,494,264,46,128453
ABalaapp:64,ABalaapp,64,976,-24024,91,91,976,38.0,502,262,42,112290
ABalaapp:65,ABalaapp,65,986,-24014,156,148,986,40.0,502,258,42,110841
ABalaapp:66,ABalaapp,66,878,-24122,-16,-16,878,39.0,496,252,42,113466
ABalaapp:67,ABalaapp,67,873,-24127,4,-4,873,39.0,494,246,50,186090
ABalaapp:68,ABalaapp,68,963,-24037,69,66,963,39.0,484,236,46,155400
ABalaapp:69,ABalaapp,69,1069,-23931,180,182,1069,39.0,488,220,42,130471
ABalaapp:70,ABalaapp,70,1006,-23994,113,111,1006,39.0,480,206,42,146443
ABalaapp:71,ABalaapp,71,780,-24220,-203,-188,780,41.0,492,198,46,178071
ABalaapp:72,ABalaapp,72,901,-24099,21,37,901,40.0,486,216,46,171874
ABalaapp:73,ABalaapp,73,913,-24087,67,86,913,41.0,490,212,46,182117
ABalaapp:74,ABalaapp,74,846,-24154,-116,-115,846,40.0,498,214,42,146650
ABalaapp:75,ABalaapp,75,1025,-23975,159,160,1025,42.0,500,212,42,158451
ABalaapp:76,ABalaapp,76,997,-24003,-23,32,997,43.0,502,196,46,205294
ABalaapp:77,ABalaapp,77,812,-24188,-117,-64,812,43.0,500,190,50,253474
ABalaapp:78,ABalaapp,78,1190,-23810,354,362,1190,44.0,504,188,42,171762
ABalaapp:79,ABalaapp,79,1336,-23664,352,413,1336,47.0,508,190,42,179907
ABalaapp:80,ABalaapp,80,1067,-23933,16,38,1067,46.0,520,194,42,184515
ABalaappa:81,ABalaappa,81,1145,-23855,342,358,1145,44.0,542,188,30,79376
ABalaappa:82,ABalaappa,82,1273,-23727,308,313,1273,44.0,548,192,30,74717
ABalaappa:83,ABalaappa,83,1350,-23650,284,459,1350,46.0,540,206,34,95174
ABalaappa:84,ABalaappa,84,1315,-23685,120,167,1315,47.0,554,208,34,92889
ABalaappa:85,ABalaappa,85,984,-24016,52,62,984,42.0,556,214,34,93002
ABalaappa:86,ABalaappa,86,1203,-23797,147,135,1203,44.0,560,214,34,92777
ABalaappa:87,ABalaappa,87,1284,-23716,355,393,1284,45.0,562,206,34,96934
ABalaappa:88,ABalaappa,88,1043,-23957,20,72,1043,44.0,564,202,38,130407
ABalaappa:89,ABalaappa,89,1011,-23989,103,162,1011,46.0,556,192,34,91126
ABalaappa:90,ABalaappa,90,1002,-23998,45,89,1002,47.0,564,190,34,95049
ABalaappa:91,ABalaappa,91,1170,-23830,174,184,1170,47.0,566,188,34,98329
ABalaappa:92,ABalaappa,92,954,-24046,14,35,954,47.0,568,184,38,135026
ABalaappa:93,ABalaappa,93,1230,-23770,333,401,1230,47.0,576,184,34,104073
ABalaappa:94,ABalaappa,94,988,-24012,68,76,988,46.0,574,180,38,140044
ABalaappp:81,ABalaappp,81,1015,-23985,52,52,1015,48.0,496,202,30,63011
ABalaappp:82,ABalaappp,82,1296,-23704,390,434,1296,48.0,496,206,34,72900
ABalaappp:83,ABalaappp,83,963,-24037,-208,14,963,49.0,490,206,42,120617
ABalaappp:84,ABalaappp,84,985,-24015,-152,-102,985,51.0,500,208,38,93304
ABalaappp:85,ABalaappp,85,1216,-23784,277,287,1216,47.0,506,212,38,93686
ABalaappp:86,ABalaappp,86,980,-24020,-104,-107,980,47.0,508,216,38,95453
ABalaappp:87,ABalaappp,87,856,-24144,-288,-179,856,48.0,518,208,38,104049
ABalaappp:88,ABalaappp,88,1629,-23371,409,516,1629,50.0,526,202,34,74355
ABalaappp:89,ABalaappp,89,1272,-23728,313,307,1272,50.0,520,200,34,71483
ABalaappp:90,ABalaappp,90,906,-24094,-114,-64,906,50.0,530,198,38,101701
ABalaappp:91,ABalaappp,91,1089,-23911,40,77,1089,51.0,534,192,38,108824
ABalaappp:92,ABalaappp,92,1084,-23916,199,224,1084,51.0,536,192,38,113401
ABalaappp:93,ABalaappp,93,927,-24073,-47,-32,927,51.0,538,190,34,77928
ABalaappp:94,ABalaappp,94,888,-24112,46,71,888,51.0,540,182,34,76928
ABalap:21,ABalap,21,999,-24001,-116,-117,999,41.0,588,214,54,264138
ABalap:22,ABalap,22,973,-24027,-147,-152,973,41.0,574,224,58,301285
ABalap:23,ABalap,23,932,-24068,-200,-204,932,44.0,570,220,58,316533
ABalap:24,ABalap,24,861,-24139,-197,-199,861,44.0,586,218,58,343036
ABalap:25,ABalap,25,812,-24188,-180,-179,812,44.0,592,212,58,359419
ABalap:26,ABalap,26,852,-24148,-145,-147,852,43.0,588,216,58,363885
ABalap:27,ABalap,27,814,-24186,-213,-214,814,44.0,588,202,58,368857
ABalap:28,ABalap,28,938,-24062,-88,-86,938,46.0,590,200,58,369253
ABalap:29,ABalap,29,817,-24183,-153,-154,817,46.0,582,206,58,363814
ABalap:30,ABalap,30,901,-24099,-139,-140,901,46.0,590,214,62,436616
ABalap:31,ABalap,31,907,-24093,-68,-70,907,47.0,586,214,62,488717
ABalap:32,ABalap,32,867,-24133,-132,-134,867,46.0,596,218,62,532999
ABalap:33,ABalap,33,867,-24133,-131,-132,867,44.0,588,214,58,484418
ABalap:34,ABalap,34,781,-24219,-168,-171,781,44.0,584,216,58,509994
ABalap:35,ABalap,35,887,-24113,-38,-38,887,43.0,566,212,54,362650
ABalapa:36,ABalapa,36,753,-24247,-163,-153,753,45.0,590,206,46,241282
ABalapa:37,ABalapa,37,871,-24129,-77,-78,871,43.0,586,198,46,227811
ABalapa:38,ABalapa,38,808,-24192,-172,-172,808,44.0,602,194,46,272990
ABalapa:39,ABalapa,39,861,-24139,-98,-98,861,41.0,608,190,54,432701
ABalapa:40,ABalapa,40,821,-24179,-193,-193,821,40.0,602,188,54,452423
ABalapa:41,ABalapa,41,786,-24214,-153,-152,786,41.0,606,194,50,457479
ABalapa:42,ABalapa,42,899,-24101,-66,-66,899,43.0,596,190,50,421929
ABalapa:43,ABalapa,43,874,-24126,-77,-77,874,41.0,582,180,50,445749
ABalapa:44,ABalapa,44,847,-24153,-159,-159,847,44.0,584,180,50,455521
ABalapa:45,ABalapa,45,791,-24209,-203,-210,791,46.0,578,180,54,540699
ABalapa:46,ABalapa,46,907,-24093,-18,-18,907,43.0,584,184,54,568897
ABalapa:47,ABalapa,47,819,-24181,-134,-132,819,46.0,586,192,54,544823
ABalapa:48,ABalapa,48,944,-24056,-28,-28,944,44.0,580,188,50,536853
ABalapa:49,ABalapa,49,812,-24188,-19,-19,812,46.0,572,188,54,601929
ABalapa:50,ABalapa,50,880,-24120,-17,-18,880,45.0,578,184,54,645636
ABalapa:51,ABalapa,51,934,-24066,53,53,934,43.0,584,174,54,675383
ABalapa:52,ABalapa,52,956,-24044,61,61,956,43.0,584,180,54,743478
ABalapa:53,ABalapa,53,1053,-23947,73,72,1053,42.0,572,182,54,733007
ABalapa:54,ABalapa,54,984,-24016,4,7,984,41.0,568,178,54,694100
ABalapa:55,ABalapa,55,1021,-23979,47,47,1021,42.0,562,182,42,392804
