"site","site_code","ring","date","julian","time","age_code","sex","wing_length","tarsus_length","body_mass","resid_bms","fdens_before","fdens_during","fdens_gape_before","fdens_gape_during","kj_ha_before","kj_ha_during","longitude","latitude","UTM29N_X","UTM29N_Y","tree","tall_shrub","short_scrub","open"
"algaida","AL","P298155",2019-02-22,53,15,5,"male",60,19.4,10.4,-1.2830988753563,482875,306395.833333333,1251,293,324.781280523505,84.7001389459925,-6.307837,36.847776,740039.7834,4081369.161,28.3333333333333,24.5833333333333,21.4583333333333,53.9583333333333
"aznalcazar_nw","AN","P298203",2019-02-25,56,12,6,"male",63.5,20.2,11.2,-0.572190298176879,467291.666666667,103729.166666667,385460,87786,133298.323862695,39238.631030242,-6.225127,37.269227,746049.9308,4128348.959,38.125,41.25,27.7083333333333,31.0416666666667
"aznalcazar_nw","AN","P298204",2019-02-25,56,12,6,"female",62,19.4,12.1,0.416901124643701,467291.666666667,103729.166666667,385460,87786,133298.323862695,39238.631030242,-6.225127,37.269227,746049.9308,4128348.959,38.125,41.25,27.7083333333333,31.0416666666667
"aznalcazar_nw","AN","P298205",2019-02-25,56,12.5,6,"male",62,19.5,11.6,-0.0942353032088716,467291.666666667,103729.166666667,385460,87786,133298.323862695,39238.631030242,-6.225127,37.269227,746049.9308,4128348.959,38.125,41.25,27.7083333333333,31.0416666666667
"aznalcazar_nw","AN","P298206",2019-02-25,56,14.5,5,"female",58,19,11.6,-0.0385531639460093,467291.666666667,103729.166666667,385460,87786,133298.323862695,39238.631030242,-6.225127,37.269227,746049.9308,4128348.959,38.125,41.25,27.7083333333333,31.0416666666667
"aznalcazar_nw","AN","P298196",2019-02-25,56,10,6,"male",60,19.9,10.7,-1.03878101461916,467291.666666667,103729.166666667,385460,87786,133298.323862695,39238.631030242,-6.225127,37.269227,746049.9308,4128348.959,38.125,41.25,27.7083333333333,31.0416666666667
"aznalcazar_nw","AN","P298197",2019-02-25,56,10,5,"female",61,19,11.6,-0.0385531639460093,467291.666666667,103729.166666667,385460,87786,133298.323862695,39238.631030242,-6.225127,37.269227,746049.9308,4128348.959,38.125,41.25,27.7083333333333,31.0416666666667
"aznalcazar_nw","AN","P298198",2019-02-25,56,10,6,"male",60,19,11.1,-0.538553163946009,467291.666666667,103729.166666667,385460,87786,133298.323862695,39238.631030242,-6.225127,37.269227,746049.9308,4128348.959,38.125,41.25,27.7083333333333,31.0416666666667
"aznalcazar_nw","AN","P298199",2019-02-25,56,10.5,6,"male",63,20.3,11.7,-0.0833267260294516,467291.666666667,103729.166666667,385460,87786,133298.323862695,39238.631030242,-6.225127,37.269227,746049.9308,4128348.959,38.125,41.25,27.7083333333333,31.0416666666667
"aznalcazar_nw","AN","P298200",2019-02-25,56,11,6,"female",60.5,19.5,11.5,-0.194235303208871,467291.666666667,103729.166666667,385460,87786,133298.323862695,39238.631030242,-6.225127,37.269227,746049.9308,4128348.959,38.125,41.25,27.7083333333333,31.0416666666667
"aznalcazar_nw","AN","P298201",2019-02-25,56,11.5,5,"male",60,19.5,11.8,0.10576469679113,467291.666666667,103729.166666667,385460,87786,133298.323862695,39238.631030242,-6.225127,37.269227,746049.9308,4128348.959,38.125,41.25,27.7083333333333,31.0416666666667
"aznalcazar_nw","AN","P298202",2019-02-25,56,12,5,"female",60,19.4,11.3,-0.383098875356298,467291.666666667,103729.166666667,385460,87786,133298.323862695,39238.631030242,-6.225127,37.269227,746049.9308,4128348.959,38.125,41.25,27.7083333333333,31.0416666666667
"aznalcazar_nw","AN","P298194",2019-02-25,56,9.5,5,"female",62,19.3,12.3,0.628037552496274,467291.666666667,103729.166666667,385460,87786,133298.323862695,39238.631030242,-6.225127,37.269227,746049.9308,4128348.959,38.125,41.25,27.7083333333333,31.0416666666667
"aznalcazar_nw","AN","P298224",2019-02-26,57,15,6,"male",60,19.3,11.7,0.0280375524962729,467291.666666667,103729.166666667,385460,87786,133298.323862695,39238.631030242,-6.225127,37.269227,746049.9308,4128348.959,38.125,41.25,27.7083333333333,31.0416666666667
"aznalcazar_se","AS","P298207",2019-02-26,57,8.5,5,"female",60,19.3,11.5,-0.171962447503726,345708.333333333,265916.666666667,107518,64946,113714.137869238,85784.5217712054,-6.16743,37.234384,751282.9282,4124634.031,35,21.6666666666667,25.8333333333333,52.5
"aznalcazar_se","AS","P298211",2019-02-26,57,8.5,6,"male",62,19.2,10.7,-0.960826019651154,345708.333333333,265916.666666667,107518,64946,113714.137869238,85784.5217712054,-6.16743,37.234384,751282.9282,4124634.031,35,21.6666666666667,25.8333333333333,52.5
"aznalcazar_se","AS","P298208",2019-02-26,57,8.5,6,"male",63,19.3,11.3,-0.371962447503726,345708.333333333,265916.666666667,107518,64946,113714.137869238,85784.5217712054,-6.16743,37.234384,751282.9282,4124634.031,35,21.6666666666667,25.8333333333333,52.5
"aznalcazar_se","AS","P298209",2019-02-26,57,8.5,6,"female",61,18.9,11.7,0.0725832639065629,345708.333333333,265916.666666667,107518,64946,113714.137869238,85784.5217712054,-6.16743,37.234384,751282.9282,4124634.031,35,21.6666666666667,25.8333333333333,52.5
"aznalcazar_se","AS","P298210",2019-02-26,57,8.5,6,"male",62.5,19.6,11.8,0.0946282689385569,345708.333333333,265916.666666667,107518,64946,113714.137869238,85784.5217712054,-6.16743,37.234384,751282.9282,4124634.031,35,21.6666666666667,25.8333333333333,52.5
"aznalcazar_se","AS","P298214",2019-02-26,57,9,5,"female",58.5,19.3,12.1,0.428037552496273,345708.333333333,265916.666666667,107518,64946,113714.137869238,85784.5217712054,-6.16743,37.234384,751282.9282,4124634.031,35,21.6666666666667,25.8333333333333,52.5
"aznalcazar_se","AS","P298213",2019-02-26,57,9,6,"male",61.5,20.2,11.5,-0.272190298176878,345708.333333333,265916.666666667,107518,64946,113714.137869238,85784.5217712054,-6.16743,37.234384,751282.9282,4124634.031,35,21.6666666666667,25.8333333333333,52.5
"aznalcazar_se","AS","P298218",2019-02-26,57,10.5,6,"female",59,19.5,11.7,0.00576469679112808,345708.333333333,265916.666666667,107518,64946,113714.137869238,85784.5217712054,-6.16743,37.234384,751282.9282,4124634.031,35,21.6666666666667,25.8333333333333,52.5
"aznalcazar_se","AS","P298219",2019-02-26,57,11.5,6,"female",64,20,12.3,0.550082557528267,345708.333333333,265916.666666667,107518,64946,113714.137869238,85784.5217712054,-6.16743,37.234384,751282.9282,4124634.031,35,21.6666666666667,25.8333333333333,52.5
"aznalcazar_se","AS","P298220",2019-02-26,57,12,6,"male",63,18.9,11.7,0.0725832639065629,345708.333333333,265916.666666667,107518,64946,113714.137869238,85784.5217712054,-6.16743,37.234384,751282.9282,4124634.031,35,21.6666666666667,25.8333333333333,52.5
"aznalcazar_se","AS","P298221",2019-02-26,57,13,5,"male",60,19.1,11.4,-0.249689591798581,345708.333333333,265916.666666667,107518,64946,113714.137869238,85784.5217712054,-6.16743,37.234384,751282.9282,4124634.031,35,21.6666666666667,25.8333333333333,52.5
"aznalcazar_se","AS","P298215",2019-02-26,57,9,5,"male",61,18.6,12.1,0.50599254746428,345708.333333333,265916.666666667,107518,64946,113714.137869238,85784.5217712054,-6.16743,37.234384,751282.9282,4124634.031,35,21.6666666666667,25.8333333333333,52.5
"aznalcazar_se","AS","P298222",2019-02-26,57,13,6,"female",60,18.6,11.3,-0.294007452535719,345708.333333333,265916.666666667,107518,64946,113714.137869238,85784.5217712054,-6.16743,37.234384,751282.9282,4124634.031,35,21.6666666666667,25.8333333333333,52.5
"aznalcazar_se","AS","P298223",2019-02-26,57,13,6,"female",63,19.6,12.4,0.694628268938556,345708.333333333,265916.666666667,107518,64946,113714.137869238,85784.5217712054,-6.16743,37.234384,751282.9282,4124634.031,35,21.6666666666667,25.8333333333333,52.5
"barbate","BA","P298123",2019-02-20,51,11.5,6,"male",59.5,20,11.8,0.0500825575282672,172091.666666667,50900,167245,46253,38576.6025876663,10664.7218304523,-5.980029,36.201514,771526.9622,4010528.361,51.25,19.375,15,65.625
"barbate","BA","P298124",2019-02-20,51,12,6,"male",61,20.3,11.6,-0.183326726029451,172091.666666667,50900,167245,46253,38576.6025876663,10664.7218304523,-5.980029,36.201514,771526.9622,4010528.361,51.25,19.375,15,65.625
"barbate","BA","P298125",2019-02-20,51,12.5,6,"male",61.5,19.6,11.8,0.0946282689385569,172091.666666667,50900,167245,46253,38576.6025876663,10664.7218304523,-5.980029,36.201514,771526.9622,4010528.361,51.25,19.375,15,65.625
"barbate","BA","P298122",2019-02-20,51,11,6,"male",60,19.8,11.7,-0.0276445867665893,172091.666666667,50900,167245,46253,38576.6025876663,10664.7218304523,-5.980029,36.201514,771526.9622,4010528.361,51.25,19.375,15,65.625
"barbate","BA","P298127",2019-02-20,51,13.5,6,"male",59.5,19.7,11.5,-0.216508158914016,172091.666666667,50900,167245,46253,38576.6025876663,10664.7218304523,-5.980029,36.201514,771526.9622,4010528.361,51.25,19.375,15,65.625
"barbate","BA","P298128",2019-02-20,51,14,6,"male",59,20.2,11.6,-0.172190298176879,172091.666666667,50900,167245,46253,38576.6025876663,10664.7218304523,-5.980029,36.201514,771526.9622,4010528.361,51.25,19.375,15,65.625
"barbate","BA","P298117",2019-02-20,51,10,6,"male",61,20.2,11.6,-0.172190298176879,172091.666666667,50900,167245,46253,38576.6025876663,10664.7218304523,-5.980029,36.201514,771526.9622,4010528.361,51.25,19.375,15,65.625
"barbate","BA","P298126",2019-02-20,51,13.5,6,"female",59,20,12.2,0.450082557528266,172091.666666667,50900,167245,46253,38576.6025876663,10664.7218304523,-5.980029,36.201514,771526.9622,4010528.361,51.25,19.375,15,65.625
"barbate","BA","P298118",2019-02-20,51,10.5,6,"male",61,19.8,12,0.272355413233411,172091.666666667,50900,167245,46253,38576.6025876663,10664.7218304523,-5.980029,36.201514,771526.9622,4010528.361,51.25,19.375,15,65.625
"barbate","BA","P298121",2019-02-20,51,11,6,"female",60,19.9,12.3,0.56121898538084,172091.666666667,50900,167245,46253,38576.6025876663,10664.7218304523,-5.980029,36.201514,771526.9622,4010528.361,51.25,19.375,15,65.625
"barbate","BA","P298120",2019-02-20,51,10.5,6,"female",58,20.1,12,0.238946129675694,172091.666666667,50900,167245,46253,38576.6025876663,10664.7218304523,-5.980029,36.201514,771526.9622,4010528.361,51.25,19.375,15,65.625
"barbate","BA","P298119",2019-02-20,51,10.5,6,"male",60,19.9,11.7,-0.0387810146191616,172091.666666667,50900,167245,46253,38576.6025876663,10664.7218304523,-5.980029,36.201514,771526.9622,4010528.361,51.25,19.375,15,65.625
"chaparral","CH","P298185",2019-02-24,55,11,6,"female",61,19.1,11.7,0.0503104082014177,38166.6666666667,3333.33333333333,36813,3333,8568.58807119818,719.286357876923,-6.283715,37.24312,740937.0376,4125300.912,14.375,12.9166666666667,36.6666666666667,50.4166666666667
"chaparral","CH","P298186",2019-02-24,55,11.5,6,"male",60,19.2,11.8,0.139173980348847,38166.6666666667,3333.33333333333,36813,3333,8568.58807119818,719.286357876923,-6.283715,37.24312,740937.0376,4125300.912,14.375,12.9166666666667,36.6666666666667,50.4166666666667
"chaparral","CH","P298184",2019-02-24,55,11,6,"male",62,19.3,11.4,-0.271962447503726,38166.6666666667,3333.33333333333,36813,3333,8568.58807119818,719.286357876923,-6.283715,37.24312,740937.0376,4125300.912,14.375,12.9166666666667,36.6666666666667,50.4166666666667
"chaparral","CH","P298178",2019-02-24,55,9.5,5,"male",59,19.6,11.1,-0.605371731061444,38166.6666666667,3333.33333333333,36813,3333,8568.58807119818,719.286357876923,-6.283715,37.24312,740937.0376,4125300.912,14.375,12.9166666666667,36.6666666666667,50.4166666666667
"chaparral","CH","P298175",2019-02-24,55,9,6,"male",62,19.2,11.1,-0.560826019651154,38166.6666666667,3333.33333333333,36813,3333,8568.58807119818,719.286357876923,-6.283715,37.24312,740937.0376,4125300.912,14.375,12.9166666666667,36.6666666666667,50.4166666666667
"chaparral","CH","P298176",2019-02-24,55,9,6,"male",63.5,19.7,11.2,-0.516508158914017,38166.6666666667,3333.33333333333,36813,3333,8568.58807119818,719.286357876923,-6.283715,37.24312,740937.0376,4125300.912,14.375,12.9166666666667,36.6666666666667,50.4166666666667
"chaparral","CH","P298181",2019-02-24,55,9.5,6,"male",60,19.5,10.7,-0.994235303208872,38166.6666666667,3333.33333333333,36813,3333,8568.58807119818,719.286357876923,-6.283715,37.24312,740937.0376,4125300.912,14.375,12.9166666666667,36.6666666666667,50.4166666666667
"chaparral","CH","P298179",2019-02-24,55,9.5,5,"male",60,19.5,11.1,-0.594235303208872,38166.6666666667,3333.33333333333,36813,3333,8568.58807119818,719.286357876923,-6.283715,37.24312,740937.0376,4125300.912,14.375,12.9166666666667,36.6666666666667,50.4166666666667
"chaparral","CH","P298180",2019-02-24,55,9.5,6,"female",62,20.5,11.6,-0.205599581734596,38166.6666666667,3333.33333333333,36813,3333,8568.58807119818,719.286357876923,-6.283715,37.24312,740937.0376,4125300.912,14.375,12.9166666666667,36.6666666666667,50.4166666666667
"chaparral","CH","P298189",2019-02-24,55,12,6,"male",61.5,19.8,11.8,0.0723554132334121,38166.6666666667,3333.33333333333,36813,3333,8568.58807119818,719.286357876923,-6.283715,37.24312,740937.0376,4125300.912,14.375,12.9166666666667,36.6666666666667,50.4166666666667
"chaparral","CH","P298191",2019-02-24,55,13,6,"female",60.5,19.6,12,0.294628268938556,38166.6666666667,3333.33333333333,36813,3333,8568.58807119818,719.286357876923,-6.283715,37.24312,740937.0376,4125300.912,14.375,12.9166666666667,36.6666666666667,50.4166666666667
"chaparral","CH","P298192",2019-02-24,55,14,5,"male",61,20.7,11.3,-0.52787243743974,38166.6666666667,3333.33333333333,36813,3333,8568.58807119818,719.286357876923,-6.283715,37.24312,740937.0376,4125300.912,14.375,12.9166666666667,36.6666666666667,50.4166666666667
"chaparral","CH","P298190",2019-02-24,55,12.5,6,"female",60.5,20.2,11.7,-0.072190298176879,38166.6666666667,3333.33333333333,36813,3333,8568.58807119818,719.286357876923,-6.283715,37.24312,740937.0376,4125300.912,14.375,12.9166666666667,36.6666666666667,50.4166666666667
"dehesa_boyal","DB","P298174",2019-02-23,54,15,6,"female",61,19.3,11.4,-0.271962447503726,13208.3333333333,1062.5,8029,1039,3306.11534395764,248.046501613481,-6.306046,37.223506,739017.8207,4123067.669,22.0833333333333,22.5,34.375,43.125
"dehesa_boyal","DB","P298164",2019-02-23,54,12,5,"female",57,19.6,10.9,-0.805371731061444,13208.3333333333,1062.5,8029,1039,3306.11534395764,248.046501613481,-6.306046,37.223506,739017.8207,4123067.669,22.0833333333333,22.5,34.375,43.125
"dehesa_boyal","DB","P298169",2019-02-23,54,13,5,"male",60,20.5,12.2,0.394400418265404,13208.3333333333,1062.5,8029,1039,3306.11534395764,248.046501613481,-6.306046,37.223506,739017.8207,4123067.669,22.0833333333333,22.5,34.375,43.125
"dehesa_boyal","DB","P298170",2019-02-23,54,14,6,"female",61,20.1,12,0.238946129675694,13208.3333333333,1062.5,8029,1039,3306.11534395764,248.046501613481,-6.306046,37.223506,739017.8207,4123067.669,22.0833333333333,22.5,34.375,43.125
"dehesa_boyal","DB","P298172",2019-02-23,54,15,6,"male",63,19.2,11.7,0.0391739803488455,13208.3333333333,1062.5,8029,1039,3306.11534395764,248.046501613481,-6.306046,37.223506,739017.8207,4123067.669,22.0833333333333,22.5,34.375,43.125
"dehesa_boyal","DB","P298158",2019-02-23,54,10.5,6,"male",61,18.9,11.4,-0.227416736093436,13208.3333333333,1062.5,8029,1039,3306.11534395764,248.046501613481,-6.306046,37.223506,739017.8207,4123067.669,22.0833333333333,22.5,34.375,43.125
"dehesa_boyal","DB","P298159",2019-02-23,54,11,6,"male",62,18.4,11.2,-0.371734596830575,13208.3333333333,1062.5,8029,1039,3306.11534395764,248.046501613481,-6.306046,37.223506,739017.8207,4123067.669,22.0833333333333,22.5,34.375,43.125
"dehesa_boyal","DB","P298160",2019-02-23,54,11,5,"female",60,18.5,10.9,-0.682871024683146,13208.3333333333,1062.5,8029,1039,3306.11534395764,248.046501613481,-6.306046,37.223506,739017.8207,4123067.669,22.0833333333333,22.5,34.375,43.125
"dehesa_boyal","DB","P298161",2019-02-23,54,11,6,"male",62.5,19.5,12,0.305764696791129,13208.3333333333,1062.5,8029,1039,3306.11534395764,248.046501613481,-6.306046,37.223506,739017.8207,4123067.669,22.0833333333333,22.5,34.375,43.125
"dehesa_boyal","DB","P298162",2019-02-23,54,11,6,"male",60,19.5,10.8,-0.894235303208871,13208.3333333333,1062.5,8029,1039,3306.11534395764,248.046501613481,-6.306046,37.223506,739017.8207,4123067.669,22.0833333333333,22.5,34.375,43.125
"dehesa_boyal","DB","P298163",2019-02-23,54,12,6,"female",61,19.9,11.3,-0.43878101461916,13208.3333333333,1062.5,8029,1039,3306.11534395764,248.046501613481,-6.306046,37.223506,739017.8207,4123067.669,22.0833333333333,22.5,34.375,43.125
"dehesa_boyal","DB","P298165",2019-02-23,54,12,6,"female",60,18.8,11.8,0.183719691759137,13208.3333333333,1062.5,8029,1039,3306.11534395764,248.046501613481,-6.306046,37.223506,739017.8207,4123067.669,22.0833333333333,22.5,34.375,43.125
"dehesa_boyal","DB","P298166",2019-02-23,54,12.5,6,"male",61,19,10.6,-1.03855316394601,13208.3333333333,1062.5,8029,1039,3306.11534395764,248.046501613481,-6.306046,37.223506,739017.8207,4123067.669,22.0833333333333,22.5,34.375,43.125
"dehesa_boyal","DB","P298167",2019-02-23,54,12.5,6,"female",61,20.1,12.2,0.438946129675693,13208.3333333333,1062.5,8029,1039,3306.11534395764,248.046501613481,-6.306046,37.223506,739017.8207,4123067.669,22.0833333333333,22.5,34.375,43.125
"dehesa_boyal","DB","P298171",2019-02-23,54,14,6,"male",61,19.6,11.5,-0.205371731061444,13208.3333333333,1062.5,8029,1039,3306.11534395764,248.046501613481,-6.306046,37.223506,739017.8207,4123067.669,22.0833333333333,22.5,34.375,43.125
"dehesa_yeguas","DY","P283579",2019-02-18,49,12.5,5,"male",57,18.3,11.6,0.0394018310219977,693020.833333333,262833.333333333,546850,186556,219120.011029678,72068.9191290114,-6.136484,36.554462,756294.5316,4049265.491,34.375,24.5833333333333,30,45.4166666666667
"dehesa_yeguas","DY","P283582",2019-02-18,49,13.5,6,"male",59,20.35,10.7,-1.08889493995574,693020.833333333,262833.333333333,546850,186556,219120.011029678,72068.9191290114,-6.136484,36.554462,756294.5316,4049265.491,34.375,24.5833333333333,30,45.4166666666667
"dehesa_yeguas","DY","P283586",2019-02-18,49,15,5,"female",60,19.98,13.4,1.65230984309878,693020.833333333,262833.333333333,546850,186556,219120.011029678,72068.9191290114,-6.136484,36.554462,756294.5316,4049265.491,34.375,24.5833333333333,30,45.4166666666667
"dehesa_yeguas","DY","P283587",2019-02-18,49,16.5,6,"female",60.5,18.75,12.7,1.08928790568542,693020.833333333,262833.333333333,546850,186556,219120.011029678,72068.9191290114,-6.136484,36.554462,756294.5316,4049265.491,34.375,24.5833333333333,30,45.4166666666667
"dehesa_yeguas","DY","P283588",2019-02-18,49,18,6,"male",62,19.6,12.2,0.494628268938555,693020.833333333,262833.333333333,546850,186556,219120.011029678,72068.9191290114,-6.136484,36.554462,756294.5316,4049265.491,34.375,24.5833333333333,30,45.4166666666667
"dehesa_yeguas","DY","P298145",2019-02-21,52,13,6,"male",59,19,10.9,-0.738553163946009,693020.833333333,262833.333333333,546850,186556,219120.011029678,72068.9191290114,-6.136484,36.554462,756294.5316,4049265.491,34.375,24.5833333333333,30,45.4166666666667
"dehesa_yeguas","DY","P283580",2019-02-18,49,13.5,5,"male",58,18.12,11.5,-0.0405525988433715,693020.833333333,262833.333333333,546850,186556,219120.011029678,72068.9191290114,-6.136484,36.554462,756294.5316,4049265.491,34.375,24.5833333333333,30,45.4166666666667
"dehesa_yeguas","DY","P283581",2019-02-18,49,13.5,5,"female",58,20.32,13.2,1.41444598840003,693020.833333333,262833.333333333,546850,186556,219120.011029678,72068.9191290114,-6.136484,36.554462,756294.5316,4049265.491,34.375,24.5833333333333,30,45.4166666666667
"dehesa_yeguas","DY","P298136",2019-02-21,52,9,6,"male",61,19.1,11.6,-0.0496895917985819,693020.833333333,262833.333333333,546850,186556,219120.011029678,72068.9191290114,-6.136484,36.554462,756294.5316,4049265.491,34.375,24.5833333333333,30,45.4166666666667
"dehesa_yeguas","DY","P298137",2019-02-21,52,9,6,"male",62,20,12.4,0.650082557528267,693020.833333333,262833.333333333,546850,186556,219120.011029678,72068.9191290114,-6.136484,36.554462,756294.5316,4049265.491,34.375,24.5833333333333,30,45.4166666666667
"dehesa_yeguas","DY","P298138",2019-02-21,52,9,6,"male",62,20.1,10.9,-0.861053870324306,693020.833333333,262833.333333333,546850,186556,219120.011029678,72068.9191290114,-6.136484,36.554462,756294.5316,4049265.491,34.375,24.5833333333333,30,45.4166666666667
"dehesa_yeguas","DY","P298139",2019-02-21,52,9,6,"female",59,19.7,14.1,2.38349184108598,693020.833333333,262833.333333333,546850,186556,219120.011029678,72068.9191290114,-6.136484,36.554462,756294.5316,4049265.491,34.375,24.5833333333333,30,45.4166666666667
"dehesa_yeguas","DY","P298140",2019-02-21,52,10.5,6,"female",61,19.6,11.8,0.0946282689385569,693020.833333333,262833.333333333,546850,186556,219120.011029678,72068.9191290114,-6.136484,36.554462,756294.5316,4049265.491,34.375,24.5833333333333,30,45.4166666666667
"dehesa_yeguas","DY","P298141",2019-02-21,52,11,5,"male",60,20.8,11.8,-0.0390088652923124,693020.833333333,262833.333333333,546850,186556,219120.011029678,72068.9191290114,-6.136484,36.554462,756294.5316,4049265.491,34.375,24.5833333333333,30,45.4166666666667
"dehesa_yeguas","DY","P298142",2019-02-21,52,11,6,"male",60,19.1,11.8,0.150310408201419,693020.833333333,262833.333333333,546850,186556,219120.011029678,72068.9191290114,-6.136484,36.554462,756294.5316,4049265.491,34.375,24.5833333333333,30,45.4166666666667
"dehesa_yeguas","DY","P298144",2019-02-21,52,12,5,"male",58,19.3,11.4,-0.271962447503726,693020.833333333,262833.333333333,546850,186556,219120.011029678,72068.9191290114,-6.136484,36.554462,756294.5316,4049265.491,34.375,24.5833333333333,30,45.4166666666667
"dehesa_yeguas","DY","P298135",2019-02-21,52,9,6,"male",61.5,20,11.7,-0.0499174424717342,693020.833333333,262833.333333333,546850,186556,219120.011029678,72068.9191290114,-6.136484,36.554462,756294.5316,4049265.491,34.375,24.5833333333333,30,45.4166666666667
"garrapilos","GA","P283590",2019-02-19,50,9.5,6,"male",61,18.57,11.9,0.309333475820053,1157479.16666667,226175,441229,74400,258784.698736281,47025.9928573849,-5.948606,36.659202,772745.2444,4061406.26,28.9583333333333,42.5,12.2916666666667,45.2083333333333
"garrapilos","GA","P283591",2019-02-19,50,10,5,"male",59,20.26,11.5,-0.278872154888422,1157479.16666667,226175,441229,74400,258784.698736281,47025.9928573849,-5.948606,36.659202,772745.2444,4061406.26,28.9583333333333,42.5,12.2916666666667,45.2083333333333
"garrapilos","GA","P283593",2019-02-19,50,10,5,"male",60,19.4,12.2,0.516901124643701,1157479.16666667,226175,441229,74400,258784.698736281,47025.9928573849,-5.948606,36.659202,772745.2444,4061406.26,28.9583333333333,42.5,12.2916666666667,45.2083333333333
"garrapilos","GA","P283594",2019-02-19,50,10,6,"female",60,20,12.1,0.350082557528266,1157479.16666667,226175,441229,74400,258784.698736281,47025.9928573849,-5.948606,36.659202,772745.2444,4061406.26,28.9583333333333,42.5,12.2916666666667,45.2083333333333
"garrapilos","GA","P298102",2019-02-19,50,11.5,5,"female",59,19.7,12.3,0.583491841085985,1157479.16666667,226175,441229,74400,258784.698736281,47025.9928573849,-5.948606,36.659202,772745.2444,4061406.26,28.9583333333333,42.5,12.2916666666667,45.2083333333333
"garrapilos","GA","P283589",2019-02-19,50,9.5,6,"female",60,19.5,12.3,0.605764696791129,1157479.16666667,226175,441229,74400,258784.698736281,47025.9928573849,-5.948606,36.659202,772745.2444,4061406.26,28.9583333333333,42.5,12.2916666666667,45.2083333333333
"garrapilos","GA","P283599",2019-02-19,50,11,5,"male",58,20,11.2,-0.549917442471734,1157479.16666667,226175,441229,74400,258784.698736281,47025.9928573849,-5.948606,36.659202,772745.2444,4061406.26,28.9583333333333,42.5,12.2916666666667,45.2083333333333
"garrapilos","GA","P283600",2019-02-19,50,11,5,"male",59,19.5,12.2,0.505764696791128,1157479.16666667,226175,441229,74400,258784.698736281,47025.9928573849,-5.948606,36.659202,772745.2444,4061406.26,28.9583333333333,42.5,12.2916666666667,45.2083333333333
"garrapilos","GA","P298101",2019-02-19,50,11,6,"male",62,20,12.5,0.750082557528267,1157479.16666667,226175,441229,74400,258784.698736281,47025.9928573849,-5.948606,36.659202,772745.2444,4061406.26,28.9583333333333,42.5,12.2916666666667,45.2083333333333
